Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:17:29;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/15 00:17:29;;;;;;;;;;;8.4;84.9;;;;;;;;;
2020/02/15 00:36:41;;;7.7;;;6.5;;;;;;;;;;;;;;;
2020/02/15 00:36:41;;;;;;;;;;;8.4;85.0;;;;;;;;;
2020/02/15 00:56:20;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/02/15 00:56:21;;;;;;;;;;;8.5;84.1;;;;;;;;;
2020/02/15 01:17:04;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/02/15 01:17:04;;;;;;;;;;;8.7;84.0;;;;;;;;;
2020/02/15 01:36:14;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/02/15 01:36:14;;;;;;;;;;;8.8;84.1;;;;;;;;;
2020/02/15 01:55:57;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/02/15 01:56:02;;;;;;;;;;;8.9;83.7;;;;;;;;;
2020/02/15 02:15:33;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/15 02:15:34;;;;;;;;;;;9.0;84.0;;;;;;;;;
2020/02/15 02:34:41;;;6.6;;;5.2;;;;;;;;;;;;;;;
2020/02/15 02:34:41;;;;;;;;;;;9.0;83.6;;;;;;;;;
2020/02/15 02:54:22;;;8.7;;;6.4;;;;;;;;;;;;;;;
2020/02/15 02:54:22;;;;;;;;;;;9.0;83.9;;;;;;;;;
2020/02/15 03:13:32;;;7.6;;;5.8;;;;;;;;;;;;;;;
2020/02/15 03:13:32;;;;;;;;;;;9.0;84.1;;;;;;;;;
2020/02/15 03:32:12;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/15 03:32:12;;;;;;;;;;;9.0;83.9;;;;;;;;;
2020/02/15 03:51:20;;;6.7;;;5.2;;;;;;;;;;;;;;;
2020/02/15 03:51:21;;;;;;;;;;;9.1;83.8;;;;;;;;;
2020/02/15 04:11:02;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/15 04:11:02;;;;;;;;;;;9.1;83.5;;;;;;;;;
2020/02/15 04:30:55;;;7.0;;;5.4;;;;;;;;;;;;;;;
2020/02/15 04:30:58;;;;;;;;;;;9.2;83.4;;;;;;;;;
2020/02/15 04:50:12;;;7.7;;;5.6;;;;;;;;;;;;;;;
2020/02/15 04:50:13;;;;;;;;;;;9.3;83.8;;;;;;;;;
2020/02/15 05:09:23;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/15 05:09:23;;;;;;;;;;;9.3;83.8;;;;;;;;;
2020/02/15 05:28:03;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/02/15 05:28:04;;;;;;;;;;;9.3;83.7;;;;;;;;;
2020/02/15 05:48:48;;;8.7;;;6.2;;;;;;;;;;;;;;;
2020/02/15 05:48:56;;;;;;;;;;;9.3;82.6;;;;;;;;;
2020/02/15 06:09:41;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/02/15 06:09:41;;;;;;;;;;;9.4;83.4;;;;;;;;;
2020/02/15 06:29:22;;;9.9;;;6.8;;;;;;;;;;;;;;;
2020/02/15 06:29:22;;;;;;;;;;;9.4;83.8;;;;;;;;;
2020/02/15 06:48:17;;;7.6;;;5.5;;;;;;;;;;;;;;;
2020/02/15 06:48:18;;;;;;;;;;;9.3;84.1;;;;;;;;;
2020/02/15 07:07:24;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/15 07:07:24;;;;;;;;;;;9.2;84.7;;;;;;;;;
2020/02/15 07:26:08;;;8.8;;;6.4;;;;;;;;;;;;;;;
2020/02/15 07:26:08;;;;;;;;;;;9.2;84.6;;;;;;;;;
2020/02/15 07:45:16;;;11.4;;;8.1;;;;;;;;;;;;;;;
2020/02/15 07:45:16;;;;;;;;;;;9.2;84.6;;;;;;;;;
2020/02/15 08:04:11;;;8.9;;;6.9;;;;;;;;;;;;;;;
2020/02/15 08:04:11;;;;;;;;;;;9.3;84.5;;;;;;;;;
2020/02/15 08:23:18;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/02/15 08:23:19;;;;;;;;;;;9.5;83.2;;;;;;;;;
2020/02/15 08:42:51;;;9.6;;;7.2;;;;;;;;;;;;;;;
2020/02/15 08:42:52;;;;;;;;;;;9.8;82.6;;;;;;;;;
2020/02/15 09:03:05;;;10.7;;;7.8;;;;;;;;;;;;;;;
2020/02/15 09:03:05;;;;;;;;;;;10.1;81.5;;;;;;;;;
2020/02/15 09:22:15;;;9.9;;;7.3;;;;;;;;;;;;;;;
2020/02/15 09:22:15;;;;;;;;;;;10.4;80.7;;;;;;;;;
2020/02/15 09:41:23;;;12.9;;;11.6;;;;;;;;;;;;;;;
2020/02/15 09:41:24;;;;;;;;;;;10.8;80.0;;;;;;;;;
2020/02/15 10:00:33;;;10.0;;;7.3;;;;;;;;;;;;;;;
2020/02/15 10:00:33;;;;;;;;;;;11.2;78.9;;;;;;;;;
2020/02/15 10:21:13;;;10.3;;;7.3;;;;;;;;;;;;;;;
2020/02/15 10:21:13;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/15 10:40:59;;;7.8;;;6.1;;;;;;;;;;;;;;;
2020/02/15 10:41:00;;;;;;;;;;;12.2;76.8;;;;;;;;;
2020/02/15 11:01:18;;;10.4;;;7.6;;;;;;;;;;;;;;;
2020/02/15 11:01:19;;;;;;;;;;;12.8;75.6;;;;;;;;;
2020/02/15 11:21:11;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/15 11:21:11;;;;;;;;;;;13.3;74.5;;;;;;;;;
2020/02/15 11:40:20;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/02/15 11:40:21;;;;;;;;;;;13.6;74.8;;;;;;;;;
2020/02/15 11:59:29;;;7.8;;;5.8;;;;;;;;;;;;;;;
2020/02/15 11:59:30;;;;;;;;;;;13.9;74.9;;;;;;;;;
2020/02/15 12:18:40;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/15 12:18:41;;;;;;;;;;;14.3;73.3;;;;;;;;;
2020/02/15 12:37:50;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/15 12:37:50;;;;;;;;;;;14.5;72.8;;;;;;;;;
2020/02/15 12:57:27;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/15 12:57:27;;;;;;;;;;;14.7;73.1;;;;;;;;;
2020/02/15 13:17:08;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/15 13:17:11;;;;;;;;;;;14.8;73.3;;;;;;;;;
2020/02/15 13:35:55;;;7.0;;;5.4;;;;;;;;;;;;;;;
2020/02/15 13:35:55;;;;;;;;;;;14.9;73.0;;;;;;;;;
2020/02/15 13:55:04;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/15 13:55:05;;;;;;;;;;;15.0;73.2;;;;;;;;;
2020/02/15 14:14:14;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/15 14:14:14;;;;;;;;;;;15.1;73.0;;;;;;;;;
2020/02/15 14:33:09;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/15 14:33:09;;;;;;;;;;;15.1;72.4;;;;;;;;;
2020/02/15 14:52:18;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/15 14:52:19;;;;;;;;;;;15.1;71.9;;;;;;;;;
2020/02/15 15:11:27;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/02/15 15:11:27;;;;;;;;;;;15.1;72.3;;;;;;;;;
2020/02/15 15:30:37;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/15 15:30:38;;;;;;;;;;;15.0;72.2;;;;;;;;;
2020/02/15 15:49:18;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/15 15:49:18;;;;;;;;;;;14.9;72.6;;;;;;;;;
2020/02/15 16:09:25;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/02/15 16:09:26;;;;;;;;;;;14.7;72.7;;;;;;;;;
2020/02/15 16:29:57;;;6.9;;;5.4;;;;;;;;;;;;;;;
2020/02/15 16:29:58;;;;;;;;;;;14.5;72.9;;;;;;;;;
2020/02/15 16:50:16;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/15 16:50:16;;;;;;;;;;;14.3;73.1;;;;;;;;;
2020/02/15 17:10:58;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/02/15 17:10:59;;;;;;;;;;;14.1;74.0;;;;;;;;;
2020/02/15 17:30:09;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/02/15 17:30:10;;;;;;;;;;;13.9;74.0;;;;;;;;;
2020/02/15 17:49:19;;;10.0;;;7.7;;;;;;;;;;;;;;;
2020/02/15 17:49:19;;;;;;;;;;;13.6;74.0;;;;;;;;;
2020/02/15 18:08:29;;;6.9;;;5.4;;;;;;;;;;;;;;;
2020/02/15 18:08:29;;;;;;;;;;;13.4;73.7;;;;;;;;;
2020/02/15 18:33:56;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/02/15 18:35:55;;;;;;;;;;;13.2;72.9;;;;;;;;;
2020/02/15 18:47:55;;;8.6;;;7.3;;;;;;;;;;;;;;;
2020/02/15 18:47:55;;;;;;;;;;;13.2;71.4;;;;;;;;;
2020/02/15 19:08:37;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/02/15 19:08:38;;;;;;;;;;;13.2;72.0;;;;;;;;;
2020/02/15 19:28:21;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/15 19:28:22;;;;;;;;;;;13.1;71.9;;;;;;;;;
2020/02/15 19:47:32;;;7.5;;;5.6;;;;;;;;;;;;;;;
2020/02/15 19:47:32;;;;;;;;;;;13.1;72.0;;;;;;;;;
2020/02/15 20:06:43;;;8.0;;;6.0;;;;;;;;;;;;;;;
2020/02/15 20:06:43;;;;;;;;;;;13.0;72.0;;;;;;;;;
2020/02/15 20:26:50;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/15 20:26:50;;;;;;;;;;;13.0;71.8;;;;;;;;;
2020/02/15 20:46:30;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/15 20:46:30;;;;;;;;;;;13.0;72.2;;;;;;;;;
2020/02/15 21:05:38;;;7.7;;;6.6;;;;;;;;;;;;;;;
2020/02/15 21:05:38;;;;;;;;;;;13.1;72.0;;;;;;;;;
2020/02/15 21:25:25;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/15 21:25:25;;;;;;;;;;;13.1;72.2;;;;;;;;;
2020/02/15 21:45:04;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/15 21:45:05;;;;;;;;;;;13.2;71.8;;;;;;;;;
2020/02/15 22:04:15;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/02/15 22:04:15;;;;;;;;;;;13.3;72.0;;;;;;;;;
2020/02/15 22:23:25;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/15 22:23:25;;;;;;;;;;;13.4;72.6;;;;;;;;;
2020/02/15 22:43:12;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/15 22:43:12;;;;;;;;;;;13.5;73.0;;;;;;;;;
2020/02/15 23:03:06;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/15 23:03:07;;;;;;;;;;;13.7;73.1;;;;;;;;;
2020/02/15 23:22:03;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/15 23:22:04;;;;;;;;;;;13.9;73.4;;;;;;;;;
2020/02/15 23:41:30;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/15 23:41:30;;;;;;;;;;;14.1;73.8;;;;;;;;;
