Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:03:51;;;13.3;;;12.2;;;;;;;;;;;;;;;
2020/02/15 00:03:51;;;;;;;;;;;8.7;77.4;;;;;;;;;
2020/02/15 00:18:30;;;13.3;;;9.4;;;;;;;;;;;;;;;
2020/02/15 00:18:30;;;;;;;;;;;8.7;76.9;;;;;;;;;
2020/02/15 00:33:10;;;12.8;;;9.6;;;;;;;;;;;;;;;
2020/02/15 00:33:10;;;;;;;;;;;8.8;76.7;;;;;;;;;
2020/02/15 00:48:17;;;10.0;;;8.6;;;;;;;;;;;;;;;
2020/02/15 00:48:17;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/02/15 01:02:54;;;10.8;;;8.6;;;;;;;;;;;;;;;
2020/02/15 01:02:54;;;;;;;;;;;8.9;76.9;;;;;;;;;
2020/02/15 01:18:06;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/02/15 01:18:06;;;;;;;;;;;9.0;77.2;;;;;;;;;
2020/02/15 01:32:43;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/15 01:32:43;;;;;;;;;;;9.0;77.1;;;;;;;;;
2020/02/15 01:47:52;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/15 01:47:52;;;;;;;;;;;9.0;76.8;;;;;;;;;
2020/02/15 02:02:22;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/02/15 02:02:22;;;;;;;;;;;9.1;77.0;;;;;;;;;
2020/02/15 02:17:37;;;7.4;;;5.4;;;;;;;;;;;;;;;
2020/02/15 02:17:37;;;;;;;;;;;9.1;76.9;;;;;;;;;
2020/02/15 02:32:11;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/02/15 02:32:11;;;;;;;;;;;9.2;76.6;;;;;;;;;
2020/02/15 02:47:18;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/02/15 02:47:19;;;;;;;;;;;9.2;77.1;;;;;;;;;
2020/02/15 03:01:56;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/02/15 03:01:56;;;;;;;;;;;9.2;77.0;;;;;;;;;
2020/02/15 03:17:05;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/15 03:17:05;;;;;;;;;;;9.2;77.3;;;;;;;;;
2020/02/15 03:31:41;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/02/15 03:31:42;;;;;;;;;;;9.2;77.2;;;;;;;;;
2020/02/15 03:46:46;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/02/15 03:46:46;;;;;;;;;;;9.2;76.9;;;;;;;;;
2020/02/15 04:01:28;;;5.8;;;3.7;;;;;;;;;;;;;;;
2020/02/15 04:01:28;;;;;;;;;;;9.3;77.1;;;;;;;;;
2020/02/15 04:16:35;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/15 04:16:35;;;;;;;;;;;9.3;77.1;;;;;;;;;
2020/02/15 04:31:30;;;5.4;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:31:32;;;;;;;;;;;9.3;76.7;;;;;;;;;
2020/02/15 04:46:11;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/02/15 04:46:11;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/02/15 05:01:19;;;6.4;;;4.2;;;;;;;;;;;;;;;
2020/02/15 05:01:19;;;;;;;;;;;9.4;76.8;;;;;;;;;
2020/02/15 05:15:57;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/02/15 05:15:57;;;;;;;;;;;9.5;76.6;;;;;;;;;
2020/02/15 05:31:04;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/15 05:31:05;;;;;;;;;;;9.5;76.6;;;;;;;;;
2020/02/15 05:45:39;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/15 05:45:39;;;;;;;;;;;9.5;76.7;;;;;;;;;
2020/02/15 06:00:36;;;4.9;;;2.9;;;;;;;;;;;;;;;
2020/02/15 06:00:37;;;;;;;;;;;9.5;76.5;;;;;;;;;
2020/02/15 06:15:14;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 06:15:15;;;;;;;;;;;9.6;76.8;;;;;;;;;
2020/02/15 06:45:16;;;6.9;;;4.7;;;;;;;;;;;;;;;
2020/02/15 06:45:16;;;;;;;;;;;9.6;76.6;;;;;;;;;
2020/02/15 07:00:18;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/15 07:00:20;;;;;;;;;;;9.6;77.3;;;;;;;;;
2020/02/15 07:14:58;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/15 07:14:58;;;;;;;;;;;9.5;77.3;;;;;;;;;
2020/02/15 07:29:39;;;4.9;;;2.9;;;;;;;;;;;;;;;
2020/02/15 07:29:39;;;;;;;;;;;9.5;77.3;;;;;;;;;
2020/02/15 07:44:46;;;7.7;;;4.9;;;;;;;;;;;;;;;
2020/02/15 07:44:46;;;;;;;;;;;9.6;76.8;;;;;;;;;
2020/02/15 07:59:38;;;7.7;;;6.2;;;;;;;;;;;;;;;
2020/02/15 07:59:38;;;;;;;;;;;9.7;76.7;;;;;;;;;
2020/02/15 08:14:15;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/02/15 08:14:15;;;;;;;;;;;9.8;76.5;;;;;;;;;
2020/02/15 08:29:15;;;7.5;;;4.9;;;;;;;;;;;;;;;
2020/02/15 08:29:15;;;;;;;;;;;9.9;76.0;;;;;;;;;
2020/02/15 08:44:22;;;9.7;;;7.3;;;;;;;;;;;;;;;
2020/02/15 08:44:22;;;;;;;;;;;10.1;76.0;;;;;;;;;
2020/02/15 08:59:02;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/02/15 08:59:02;;;;;;;;;;;10.3;75.4;;;;;;;;;
2020/02/15 09:14:11;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/02/15 09:14:11;;;;;;;;;;;10.5;74.2;;;;;;;;;
2020/02/15 09:28:47;;;8.7;;;5.7;;;;;;;;;;;;;;;
2020/02/15 09:28:47;;;;;;;;;;;10.7;74.0;;;;;;;;;
2020/02/15 09:43:54;;;8.3;;;5.6;;;;;;;;;;;;;;;
2020/02/15 09:43:54;;;;;;;;;;;10.9;74.3;;;;;;;;;
2020/02/15 09:58:32;;;7.9;;;6.2;;;;;;;;;;;;;;;
2020/02/15 09:58:32;;;;;;;;;;;11.1;74.0;;;;;;;;;
2020/02/15 10:13:39;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/02/15 10:13:39;;;;;;;;;;;11.3;72.7;;;;;;;;;
2020/02/15 10:28:16;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/15 10:28:16;;;;;;;;;;;11.6;72.4;;;;;;;;;
2020/02/15 10:43:01;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/02/15 10:43:01;;;;;;;;;;;12.0;71.7;;;;;;;;;
2020/02/15 10:58:09;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/15 10:58:09;;;;;;;;;;;12.3;71.2;;;;;;;;;
2020/02/15 11:13:06;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/15 11:13:06;;;;;;;;;;;12.7;70.1;;;;;;;;;
2020/02/15 11:27:44;;;6.1;;;4.0;;;;;;;;;;;;;;;
2020/02/15 11:27:44;;;;;;;;;;;13.1;70.3;;;;;;;;;
2020/02/15 11:42:52;;;5.4;;;3.2;;;;;;;;;;;;;;;
2020/02/15 11:42:52;;;;;;;;;;;13.3;70.0;;;;;;;;;
2020/02/15 12:12:35;;;5.5;;;3.5;;;;;;;;;;;;;;;
2020/02/15 12:12:35;;;;;;;;;;;13.6;69.9;;;;;;;;;
2020/02/15 12:27:13;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/15 12:27:13;;;;;;;;;;;13.7;70.4;;;;;;;;;
2020/02/15 12:42:21;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/15 12:42:21;;;;;;;;;;;13.8;68.8;;;;;;;;;
2020/02/15 12:56:57;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/02/15 12:56:57;;;;;;;;;;;14.0;68.9;;;;;;;;;
2020/02/15 13:11:48;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/02/15 13:11:55;;;;;;;;;;;14.2;68.6;;;;;;;;;
2020/02/15 13:26:48;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/15 13:26:49;;;;;;;;;;;14.3;68.7;;;;;;;;;
2020/02/15 13:41:56;;;6.2;;;4.2;;;;;;;;;;;;;;;
2020/02/15 13:41:56;;;;;;;;;;;14.4;68.6;;;;;;;;;
2020/02/15 13:56:35;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/02/15 13:56:35;;;;;;;;;;;14.5;68.7;;;;;;;;;
2020/02/15 14:11:12;;;5.2;;;3.4;;;;;;;;;;;;;;;
2020/02/15 14:11:12;;;;;;;;;;;14.5;69.0;;;;;;;;;
2020/02/15 14:26:31;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/15 14:26:31;;;;;;;;;;;14.5;68.4;;;;;;;;;
2020/02/15 14:41:12;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/15 14:41:12;;;;;;;;;;;14.5;67.8;;;;;;;;;
2020/02/15 14:55:49;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/15 14:55:49;;;;;;;;;;;14.6;67.4;;;;;;;;;
2020/02/15 15:10:56;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/15 15:10:56;;;;;;;;;;;14.6;67.5;;;;;;;;;
2020/02/15 15:25:34;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/15 15:25:34;;;;;;;;;;;14.6;66.7;;;;;;;;;
2020/02/15 15:40:42;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/15 15:40:42;;;;;;;;;;;14.5;66.9;;;;;;;;;
2020/02/15 15:55:19;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/15 15:55:19;;;;;;;;;;;14.4;67.1;;;;;;;;;
2020/02/15 16:10:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/15 16:10:26;;;;;;;;;;;14.3;68.0;;;;;;;;;
2020/02/15 16:25:21;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/02/15 16:25:21;;;;;;;;;;;14.1;67.9;;;;;;;;;
2020/02/15 16:40:09;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/02/15 16:40:09;;;;;;;;;;;14.0;68.4;;;;;;;;;
2020/02/15 16:55:17;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/02/15 16:55:18;;;;;;;;;;;13.8;68.6;;;;;;;;;
2020/02/15 17:09:56;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/15 17:09:56;;;;;;;;;;;13.7;69.1;;;;;;;;;
2020/02/15 17:39:43;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/02/15 17:39:43;;;;;;;;;;;13.4;68.9;;;;;;;;;
2020/02/15 17:54:51;;;8.7;;;6.9;;;;;;;;;;;;;;;
2020/02/15 17:54:52;;;;;;;;;;;13.2;69.3;;;;;;;;;
2020/02/15 18:09:30;;;8.3;;;6.9;;;;;;;;;;;;;;;
2020/02/15 18:09:30;;;;;;;;;;;13.1;68.4;;;;;;;;;
2020/02/15 18:25:45;;;9.1;;;6.6;;;;;;;;;;;;;;;
2020/02/15 18:25:56;;;;;;;;;;;13.0;67.7;;;;;;;;;
2020/02/15 18:39:18;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/02/15 18:39:19;;;;;;;;;;;13.0;66.8;;;;;;;;;
2020/02/15 18:53:57;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/02/15 18:53:58;;;;;;;;;;;13.0;66.5;;;;;;;;;
2020/02/15 19:09:08;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/02/15 19:09:08;;;;;;;;;;;12.9;66.3;;;;;;;;;
2020/02/15 19:23:47;;;7.0;;;5.7;;;;;;;;;;;;;;;
2020/02/15 19:23:47;;;;;;;;;;;13.0;66.4;;;;;;;;;
2020/02/15 19:53:34;;;8.5;;;7.0;;;;;;;;;;;;;;;
2020/02/15 19:53:34;;;;;;;;;;;13.0;66.0;;;;;;;;;
2020/02/15 20:08:16;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/02/15 20:08:16;;;;;;;;;;;13.0;65.7;;;;;;;;;
2020/02/15 20:23:16;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/15 20:23:16;;;;;;;;;;;13.0;65.7;;;;;;;;;
2020/02/15 20:38:24;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/02/15 20:38:24;;;;;;;;;;;13.1;65.5;;;;;;;;;
2020/02/15 20:53:02;;;11.4;;;9.7;;;;;;;;;;;;;;;
2020/02/15 20:53:02;;;;;;;;;;;13.2;66.0;;;;;;;;;
2020/02/15 21:08:46;;;9.2;;;6.6;;;;;;;;;;;;;;;
2020/02/15 21:08:46;;;;;;;;;;;13.2;65.9;;;;;;;;;
2020/02/15 21:22:53;;;8.3;;;6.6;;;;;;;;;;;;;;;
2020/02/15 21:22:53;;;;;;;;;;;13.2;65.9;;;;;;;;;
2020/02/15 21:37:30;;;19.2;;;17.4;;;;;;;;;;;;;;;
2020/02/15 21:37:30;;;;;;;;;;;13.3;65.9;;;;;;;;;
2020/02/15 21:52:39;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/02/15 21:52:39;;;;;;;;;;;13.3;66.1;;;;;;;;;
2020/02/15 22:07:17;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/15 22:07:17;;;;;;;;;;;13.4;66.2;;;;;;;;;
2020/02/15 22:22:24;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/02/15 22:22:24;;;;;;;;;;;13.5;66.0;;;;;;;;;
2020/02/15 22:37:01;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/15 22:37:01;;;;;;;;;;;13.6;66.7;;;;;;;;;
2020/02/15 22:52:16;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/15 22:52:16;;;;;;;;;;;13.7;66.5;;;;;;;;;
2020/02/15 23:07:10;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/15 23:07:10;;;;;;;;;;;13.9;66.6;;;;;;;;;
2020/02/15 23:22:02;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/02/15 23:22:02;;;;;;;;;;;14.1;67.1;;;;;;;;;
2020/02/15 23:36:51;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/15 23:36:52;;;;;;;;;;;14.3;67.6;;;;;;;;;
2020/02/15 23:51:36;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/15 23:51:36;;;;;;;;;;;14.4;68.3;;;;;;;;;
