Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:14:57;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/15 00:14:57;;;;;;;;;;;8.2;85.0;;;;;;;;;
2020/02/15 00:29:39;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/15 00:29:39;;;;;;;;;;;8.3;84.9;;;;;;;;;
2020/02/15 00:44:46;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/15 00:44:46;;;;;;;;;;;8.3;84.7;;;;;;;;;
2020/02/15 00:59:22;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/02/15 00:59:23;;;;;;;;;;;8.3;85.2;;;;;;;;;
2020/02/15 01:14:02;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/02/15 01:14:03;;;;;;;;;;;8.3;85.3;;;;;;;;;
2020/02/15 01:29:11;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/02/15 01:29:12;;;;;;;;;;;8.3;85.1;;;;;;;;;
2020/02/15 01:43:49;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/02/15 01:43:50;;;;;;;;;;;8.3;85.4;;;;;;;;;
2020/02/15 01:58:46;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/02/15 01:58:47;;;;;;;;;;;8.3;85.4;;;;;;;;;
2020/02/15 02:13:32;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/02/15 02:13:33;;;;;;;;;;;8.3;85.3;;;;;;;;;
2020/02/15 02:28:09;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/15 02:28:10;;;;;;;;;;;8.4;85.2;;;;;;;;;
2020/02/15 02:43:16;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/15 02:43:17;;;;;;;;;;;8.4;85.4;;;;;;;;;
2020/02/15 03:13:01;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/15 03:13:01;;;;;;;;;;;8.4;85.4;;;;;;;;;
2020/02/15 03:28:40;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/15 03:28:40;;;;;;;;;;;8.4;85.6;;;;;;;;;
2020/02/15 03:42:44;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/02/15 03:42:44;;;;;;;;;;;8.5;85.6;;;;;;;;;
2020/02/15 03:57:55;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/15 03:57:55;;;;;;;;;;;8.5;85.3;;;;;;;;;
2020/02/15 04:12:34;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/15 04:12:34;;;;;;;;;;;8.6;85.2;;;;;;;;;
2020/02/15 04:27:10;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/02/15 04:27:11;;;;;;;;;;;8.7;85.0;;;;;;;;;
2020/02/15 04:41:40;;;6.9;;;5.3;;;;;;;;;;;;;;;
2020/02/15 04:41:40;;;;;;;;;;;8.8;84.9;;;;;;;;;
2020/02/15 04:59:18;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/15 04:59:18;;;;;;;;;;;8.8;84.8;;;;;;;;;
2020/02/15 05:11:25;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/15 05:11:26;;;;;;;;;;;8.9;84.6;;;;;;;;;
2020/02/15 05:26:33;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/02/15 05:26:33;;;;;;;;;;;8.9;84.6;;;;;;;;;
2020/02/15 05:41:36;;;9.1;;;6.2;;;;;;;;;;;;;;;
2020/02/15 05:41:38;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/02/15 05:56:05;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/15 05:56:05;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/02/15 06:11:13;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/15 06:11:13;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/02/15 06:25:51;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/02/15 06:25:51;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/02/15 06:41:15;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/02/15 06:41:15;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/02/15 06:55:50;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/15 06:55:57;;;;;;;;;;;9.0;84.6;;;;;;;;;
2020/02/15 07:09:56;;;9.0;;;6.4;;;;;;;;;;;;;;;
2020/02/15 07:09:57;;;;;;;;;;;8.9;85.3;;;;;;;;;
2020/02/15 07:25:37;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/15 07:25:37;;;;;;;;;;;8.9;85.3;;;;;;;;;
2020/02/15 07:39:44;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/15 07:39:44;;;;;;;;;;;8.9;85.3;;;;;;;;;
2020/02/15 07:54:37;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/02/15 07:54:37;;;;;;;;;;;8.9;85.3;;;;;;;;;
2020/02/15 08:09:44;;;8.2;;;6.2;;;;;;;;;;;;;;;
2020/02/15 08:09:44;;;;;;;;;;;9.0;85.0;;;;;;;;;
2020/02/15 08:25:05;;;8.3;;;6.2;;;;;;;;;;;;;;;
2020/02/15 08:25:13;;;;;;;;;;;9.3;84.5;;;;;;;;;
2020/02/15 08:39:20;;;8.6;;;6.4;;;;;;;;;;;;;;;
2020/02/15 08:39:20;;;;;;;;;;;9.5;83.5;;;;;;;;;
2020/02/15 08:54:30;;;8.6;;;6.3;;;;;;;;;;;;;;;
2020/02/15 08:54:31;;;;;;;;;;;9.8;82.7;;;;;;;;;
2020/02/15 09:09:09;;;10.4;;;7.3;;;;;;;;;;;;;;;
2020/02/15 09:09:10;;;;;;;;;;;10.2;77.6;;;;;;;;;
2020/02/15 09:24:16;;;11.0;;;7.7;;;;;;;;;;;;;;;
2020/02/15 09:24:16;;;;;;;;;;;11.2;76.9;;;;;;;;;
2020/02/15 09:38:23;;;7.8;;;5.9;;;;;;;;;;;;;;;
2020/02/15 09:38:23;;;;;;;;;;;11.8;76.9;;;;;;;;;
2020/02/15 09:53:30;;;7.3;;;5.5;;;;;;;;;;;;;;;
2020/02/15 09:53:30;;;;;;;;;;;12.2;76.8;;;;;;;;;
2020/02/15 10:08:07;;;7.9;;;5.8;;;;;;;;;;;;;;;
2020/02/15 10:08:07;;;;;;;;;;;12.5;76.7;;;;;;;;;
2020/02/15 10:22:45;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/02/15 10:22:45;;;;;;;;;;;12.7;75.4;;;;;;;;;
2020/02/15 10:37:28;;;8.5;;;6.2;;;;;;;;;;;;;;;
2020/02/15 10:37:28;;;;;;;;;;;13.0;75.7;;;;;;;;;
2020/02/15 10:52:37;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/02/15 10:52:37;;;;;;;;;;;13.2;75.2;;;;;;;;;
2020/02/15 11:08:04;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/02/15 11:08:04;;;;;;;;;;;13.6;74.2;;;;;;;;;
2020/02/15 11:22:12;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/02/15 11:22:12;;;;;;;;;;;13.9;73.5;;;;;;;;;
2020/02/15 11:36:49;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/15 11:36:50;;;;;;;;;;;14.1;74.5;;;;;;;;;
2020/02/15 11:51:56;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/15 11:51:57;;;;;;;;;;;14.1;74.1;;;;;;;;;
2020/02/15 12:07:34;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/02/15 12:07:34;;;;;;;;;;;14.2;73.3;;;;;;;;;
2020/02/15 12:36:18;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/15 12:36:18;;;;;;;;;;;14.6;72.8;;;;;;;;;
2020/02/15 12:51:25;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/02/15 12:51:25;;;;;;;;;;;14.8;72.5;;;;;;;;;
2020/02/15 13:06:03;;;5.7;;;4.2;;;;;;;;;;;;;;;
2020/02/15 13:06:03;;;;;;;;;;;14.9;72.6;;;;;;;;;
2020/02/15 13:20:46;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/02/15 13:20:47;;;;;;;;;;;14.9;72.8;;;;;;;;;
2020/02/15 13:35:54;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/15 13:35:54;;;;;;;;;;;14.9;72.8;;;;;;;;;
2020/02/15 13:50:33;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/15 13:50:33;;;;;;;;;;;14.9;73.2;;;;;;;;;
2020/02/15 14:05:40;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/15 14:05:40;;;;;;;;;;;14.9;73.4;;;;;;;;;
2020/02/15 14:35:10;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/15 14:35:10;;;;;;;;;;;14.8;73.4;;;;;;;;;
2020/02/15 14:49:47;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/15 14:49:47;;;;;;;;;;;14.8;72.9;;;;;;;;;
2020/02/15 15:04:54;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/02/15 15:04:55;;;;;;;;;;;14.8;72.8;;;;;;;;;
2020/02/15 15:20:33;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/15 15:20:33;;;;;;;;;;;14.8;72.3;;;;;;;;;
2020/02/15 15:34:40;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/02/15 15:34:40;;;;;;;;;;;14.7;72.8;;;;;;;;;
2020/02/15 15:49:17;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/15 15:49:17;;;;;;;;;;;14.6;72.7;;;;;;;;;
2020/02/15 16:03:53;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/15 16:03:53;;;;;;;;;;;14.4;73.3;;;;;;;;;
2020/02/15 16:34:03;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/15 16:34:04;;;;;;;;;;;14.0;74.3;;;;;;;;;
2020/02/15 16:50:16;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/15 16:50:16;;;;;;;;;;;13.8;74.2;;;;;;;;;
2020/02/15 17:03:25;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/15 17:03:25;;;;;;;;;;;13.7;74.3;;;;;;;;;
2020/02/15 17:18:04;;;5.3;;;4.2;;;;;;;;;;;;;;;
2020/02/15 17:18:04;;;;;;;;;;;13.5;74.1;;;;;;;;;
2020/02/15 17:33:11;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/15 17:33:11;;;;;;;;;;;13.3;73.9;;;;;;;;;
2020/02/15 17:48:19;;;8.4;;;6.3;;;;;;;;;;;;;;;
2020/02/15 17:48:19;;;;;;;;;;;13.2;73.4;;;;;;;;;
2020/02/15 18:02:57;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/15 18:02:57;;;;;;;;;;;13.1;73.2;;;;;;;;;
2020/02/15 18:38:33;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/02/15 18:38:35;;;;;;;;;;;12.9;72.6;;;;;;;;;
2020/02/15 18:47:23;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/15 18:47:23;;;;;;;;;;;12.8;72.2;;;;;;;;;
2020/02/15 19:02:03;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/15 19:02:03;;;;;;;;;;;12.8;71.9;;;;;;;;;
2020/02/15 19:17:45;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/02/15 19:17:45;;;;;;;;;;;12.7;71.8;;;;;;;;;
2020/02/15 19:32:24;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/02/15 19:32:24;;;;;;;;;;;12.8;71.5;;;;;;;;;
2020/02/15 19:49:02;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/15 19:49:03;;;;;;;;;;;12.8;71.0;;;;;;;;;
2020/02/15 20:02:12;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/15 20:02:12;;;;;;;;;;;12.8;71.6;;;;;;;;;
2020/02/15 20:18:15;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/15 20:18:15;;;;;;;;;;;12.8;71.4;;;;;;;;;
2020/02/15 20:30:51;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/15 20:30:51;;;;;;;;;;;12.8;71.7;;;;;;;;;
2020/02/15 20:46:29;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/15 20:46:29;;;;;;;;;;;12.8;71.5;;;;;;;;;
2020/02/15 21:00:36;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/15 21:00:36;;;;;;;;;;;12.9;71.2;;;;;;;;;
2020/02/15 21:15:51;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/15 21:15:51;;;;;;;;;;;13.0;71.4;;;;;;;;;
2020/02/15 21:31:28;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/15 21:31:28;;;;;;;;;;;13.0;71.5;;;;;;;;;
2020/02/15 21:45:36;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/15 21:45:36;;;;;;;;;;;13.1;71.6;;;;;;;;;
2020/02/15 22:00:12;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/02/15 22:00:13;;;;;;;;;;;13.1;71.8;;;;;;;;;
2020/02/15 22:14:51;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/15 22:14:51;;;;;;;;;;;13.2;71.7;;;;;;;;;
2020/02/15 22:29:58;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/15 22:29:58;;;;;;;;;;;13.3;72.4;;;;;;;;;
2020/02/15 22:44:43;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/15 22:44:43;;;;;;;;;;;13.3;73.4;;;;;;;;;
2020/02/15 22:59:27;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/15 22:59:27;;;;;;;;;;;13.4;73.2;;;;;;;;;
2020/02/15 23:14:22;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/15 23:14:23;;;;;;;;;;;13.5;73.2;;;;;;;;;
2020/02/15 23:28:48;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/15 23:28:48;;;;;;;;;;;13.7;73.6;;;;;;;;;
2020/02/15 23:44:01;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/15 23:44:02;;;;;;;;;;;13.9;73.8;;;;;;;;;
2020/02/15 23:58:40;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/15 23:58:41;;;;;;;;;;;14.1;74.0;;;;;;;;;
