Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:08:23;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/02/15 00:08:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 00:23:33;;;8.2;;;7.0;;;;;;;;;;;;;;;
2020/02/15 00:23:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 00:38:42;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/02/15 00:38:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 00:53:19;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/15 00:53:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 01:08:59;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/02/15 01:08:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 01:22:37;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/02/15 01:22:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 01:38:14;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/02/15 01:38:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 01:52:53;;;6.6;;;5.4;;;;;;;;;;;;;;;
2020/02/15 01:52:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 02:07:26;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 02:07:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 02:23:10;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/15 02:23:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 02:36:42;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/15 02:36:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 02:51:50;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/02/15 02:51:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 03:06:28;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/15 03:06:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 03:21:36;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/15 03:21:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 03:36:44;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/15 03:36:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 03:50:50;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/15 03:50:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 04:05:59;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/02/15 04:05:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 04:20:37;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/15 04:20:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 04:35:46;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/15 04:35:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 04:50:13;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/15 04:50:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 05:05:21;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/02/15 05:05:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 05:21:29;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/02/15 05:21:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 05:35:06;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/02/15 05:35:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 05:49:29;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/15 05:49:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 06:04:39;;;9.3;;;6.6;;;;;;;;;;;;;;;
2020/02/15 06:04:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 06:19:16;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/02/15 06:19:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 06:35:08;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/02/15 06:35:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 06:49:48;;;8.3;;;6.1;;;;;;;;;;;;;;;
2020/02/15 06:49:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 07:05:23;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/02/15 07:05:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 07:18:59;;;7.5;;;5.5;;;;;;;;;;;;;;;
2020/02/15 07:19:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 07:33:41;;;8.7;;;6.4;;;;;;;;;;;;;;;
2020/02/15 07:33:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 07:48:17;;;10.8;;;7.5;;;;;;;;;;;;;;;
2020/02/15 07:48:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 08:03:10;;;8.9;;;6.4;;;;;;;;;;;;;;;
2020/02/15 08:03:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 08:17:47;;;10.3;;;7.1;;;;;;;;;;;;;;;
2020/02/15 08:17:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 08:32:47;;;9.8;;;7.0;;;;;;;;;;;;;;;
2020/02/15 08:32:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 08:47:26;;;14.0;;;9.3;;;;;;;;;;;;;;;
2020/02/15 08:47:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 09:03:05;;;9.3;;;6.6;;;;;;;;;;;;;;;
2020/02/15 09:03:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 09:17:12;;;9.4;;;6.9;;;;;;;;;;;;;;;
2020/02/15 09:17:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 09:32:18;;;11.6;;;8.0;;;;;;;;;;;;;;;
2020/02/15 09:32:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 09:47:26;;;12.1;;;8.1;;;;;;;;;;;;;;;
2020/02/15 09:47:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 10:01:34;;;10.7;;;7.4;;;;;;;;;;;;;;;
2020/02/15 10:01:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 10:16:40;;;10.1;;;7.1;;;;;;;;;;;;;;;
2020/02/15 10:16:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 10:31:24;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/15 10:31:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 10:46:03;;;8.5;;;6.1;;;;;;;;;;;;;;;
2020/02/15 10:46:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 11:01:16;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/15 11:01:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 11:16:08;;;8.4;;;5.9;;;;;;;;;;;;;;;
2020/02/15 11:16:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 11:30:45;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/02/15 11:30:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 11:45:23;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/15 11:45:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 12:00:30;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/15 12:00:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 12:15:38;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/15 12:15:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 12:30:14;;;8.4;;;5.9;;;;;;;;;;;;;;;
2020/02/15 12:30:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 12:45:22;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/15 12:45:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 12:59:29;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/15 12:59:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 13:14:44;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/15 13:14:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 13:29:20;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/15 13:29:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 13:43:57;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/02/15 13:43:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 13:59:07;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/15 13:59:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 14:13:43;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/15 14:13:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 14:30:38;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/15 14:30:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 14:43:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/15 14:43:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 14:58:21;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/15 14:58:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 15:13:28;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/15 15:13:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 15:28:36;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/15 15:28:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 15:43:13;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/15 15:43:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 15:57:50;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/15 15:57:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 16:12:27;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/02/15 16:12:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 16:27:25;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/15 16:27:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 16:43:13;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/15 16:43:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 16:56:49;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/15 16:56:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 17:13:01;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/15 17:13:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 17:26:37;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/15 17:26:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 17:41:15;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/02/15 17:41:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 17:56:23;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/02/15 17:56:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 18:11:02;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/15 18:11:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 18:30:03;;;8.0;;;5.8;;;;;;;;;;;;;;;
2020/02/15 18:31:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 18:40:50;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/02/15 18:40:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 18:55:28;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/02/15 18:55:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 19:10:42;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/15 19:10:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 19:25:20;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/02/15 19:25:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 19:39:57;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/15 19:39:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 19:54:36;;;7.3;;;5.3;;;;;;;;;;;;;;;
2020/02/15 19:54:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 20:10:47;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/15 20:10:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 20:24:18;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/15 20:24:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 20:39:55;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/15 20:39:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 20:54:03;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/15 20:54:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 21:09:17;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/15 21:09:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 21:24:24;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/02/15 21:24:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 21:39:31;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/15 21:39:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 21:53:09;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/02/15 21:53:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 22:08:18;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/15 22:08:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 22:22:55;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/15 22:22:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 22:38:02;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/15 22:38:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 22:52:47;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/15 22:52:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 23:07:42;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/15 23:07:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 23:22:34;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/15 23:22:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 23:37:22;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/02/15 23:37:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/15 23:52:07;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/15 23:52:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
