Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:03:21;;;10.9;;;8.8;;;;;;;;;;;;;;;
2020/02/15 00:03:21;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:06:52;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/02/15 00:06:52;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:10:24;;;9.4;;;7.6;;;;;;;;;;;;;;;
2020/02/15 00:10:25;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:14:26;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/02/15 00:14:27;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:18:00;;;7.8;;;6.4;;;;;;;;;;;;;;;
2020/02/15 00:18:00;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:22:00;;;9.3;;;7.3;;;;;;;;;;;;;;;
2020/02/15 00:22:01;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:25:35;;;8.0;;;7.1;;;;;;;;;;;;;;;
2020/02/15 00:25:36;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:29:08;;;7.6;;;6.3;;;;;;;;;;;;;;;
2020/02/15 00:29:08;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:33:10;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/02/15 00:33:10;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:36:41;;;7.6;;;6.3;;;;;;;;;;;;;;;
2020/02/15 00:36:41;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:40:13;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/02/15 00:40:13;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:44:15;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/02/15 00:44:15;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/15 00:47:47;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/15 00:47:47;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 00:51:18;;;6.5;;;5.4;;;;;;;;;;;;;;;
2020/02/15 00:51:18;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 00:55:20;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/02/15 00:55:20;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 00:58:52;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/15 00:58:52;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:02:23;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/15 01:02:24;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:06:26;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/02/15 01:06:26;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:10:00;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/02/15 01:10:00;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:13:58;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/02/15 01:14:00;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:17:34;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/02/15 01:17:35;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:21:06;;;7.1;;;4.6;;;;;;;;;;;;;;;
2020/02/15 01:21:06;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:24:39;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/15 01:24:39;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:28:41;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/15 01:28:41;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/02/15 01:32:12;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/15 01:32:12;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:36:13;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/02/15 01:36:14;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:39:47;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/02/15 01:39:47;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:43:19;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/15 01:43:19;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:47:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/15 01:47:21;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:50:52;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 01:50:52;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:54:26;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/15 01:54:26;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 01:58:13;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/15 01:58:14;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 02:01:50;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/15 02:01:50;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 02:05:52;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/02/15 02:05:53;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 02:09:29;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/02/15 02:09:29;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:13:01;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/15 02:13:01;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 02:17:05;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/15 02:17:06;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:20:38;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/15 02:20:38;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/02/15 02:24:26;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/15 02:24:28;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:28:07;;;4.9;;;3.2;;;;;;;;;;;;;;;
2020/02/15 02:28:08;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:31:40;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/15 02:31:41;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:35:12;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/15 02:35:12;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:39:14;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/15 02:39:14;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:42:46;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/15 02:42:46;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:46:18;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/15 02:46:18;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:50:19;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/02/15 02:50:19;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:53:51;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/15 02:53:51;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 02:57:54;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/02/15 02:57:54;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:01:25;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/15 03:01:25;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:08:59;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/15 03:08:59;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:12:31;;;6.4;;;4.0;;;;;;;;;;;;;;;
2020/02/15 03:12:31;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:16:03;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/02/15 03:16:04;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:20:05;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/15 03:20:05;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:23:38;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/02/15 03:23:38;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:27:10;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/02/15 03:27:10;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:31:11;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/15 03:31:11;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:34:43;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/15 03:34:43;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:38:30;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/15 03:38:34;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/02/15 03:42:13;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/02/15 03:42:13;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 03:45:45;;;7.3;;;4.1;;;;;;;;;;;;;;;
2020/02/15 03:45:45;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 03:49:47;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/15 03:49:48;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 03:53:22;;;5.8;;;3.8;;;;;;;;;;;;;;;
2020/02/15 03:53:22;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 03:56:54;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/15 03:56:54;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:00:55;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/15 04:00:56;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:04:28;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/02/15 04:04:29;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:08:01;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/15 04:08:01;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:12:03;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/02/15 04:12:03;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:15:34;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/02/15 04:15:35;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:19:06;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:19:06;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:23:08;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:23:09;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:26:40;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:26:40;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:30:19;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/15 04:30:23;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:34:06;;;7.2;;;4.5;;;;;;;;;;;;;;;
2020/02/15 04:34:09;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:38:02;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/15 04:38:32;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 04:41:39;;;5.2;;;3.3;;;;;;;;;;;;;;;
2020/02/15 04:41:39;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 04:45:11;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:45:11;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 04:48:42;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/02/15 04:48:42;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 04:52:45;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:52:45;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 04:56:16;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/15 04:56:16;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 04:59:49;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/15 04:59:49;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:03:50;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/15 05:03:50;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:07:22;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/15 05:07:22;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:10:55;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/15 05:10:55;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:14:56;;;6.0;;;3.6;;;;;;;;;;;;;;;
2020/02/15 05:14:57;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:18:28;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/02/15 05:18:28;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:22:30;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/02/15 05:22:31;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:26:02;;;5.7;;;2.9;;;;;;;;;;;;;;;
2020/02/15 05:26:03;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:29:34;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/02/15 05:29:34;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 05:33:35;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/15 05:33:35;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:37:08;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/02/15 05:37:08;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:41:10;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/15 05:41:17;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:44:39;;;5.8;;;3.3;;;;;;;;;;;;;;;
2020/02/15 05:44:39;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:48:11;;;5.3;;;3.4;;;;;;;;;;;;;;;
2020/02/15 05:48:11;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:52:12;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/15 05:52:17;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:55:32;;;5.7;;;3.7;;;;;;;;;;;;;;;
2020/02/15 05:55:32;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 05:59:36;;;4.5;;;2.9;;;;;;;;;;;;;;;
2020/02/15 05:59:36;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 06:03:08;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/15 06:03:08;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 06:06:40;;;5.3;;;2.9;;;;;;;;;;;;;;;
2020/02/15 06:06:40;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 06:10:42;;;5.7;;;3.4;;;;;;;;;;;;;;;
2020/02/15 06:10:43;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 06:14:14;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/15 06:14:14;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 06:17:45;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/15 06:17:45;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:21:48;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/02/15 06:21:48;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:25:20;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/02/15 06:25:21;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:28:52;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/02/15 06:28:52;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:32:53;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/15 06:32:54;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:36:48;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/15 06:36:54;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:40:14;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/02/15 06:40:14;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:43:46;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/15 06:43:46;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:47:47;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/15 06:47:47;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 06:51:20;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/15 06:51:20;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 06:55:41;;;6.6;;;3.4;;;;;;;;;;;;;;;
2020/02/15 06:55:45;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 06:58:32;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/15 06:58:44;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 07:02:21;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/15 07:02:21;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 07:05:53;;;4.9;;;2.6;;;;;;;;;;;;;;;
2020/02/15 07:05:54;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 07:09:56;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/15 07:09:56;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 07:13:28;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/15 07:13:28;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/02/15 07:17:28;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/02/15 07:17:29;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 07:21:05;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/15 07:21:05;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/02/15 07:24:37;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/15 07:24:37;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 07:28:38;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/15 07:28:38;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 07:32:10;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/15 07:32:10;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 07:35:42;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/02/15 07:35:42;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/02/15 07:39:44;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/15 07:39:44;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/15 07:43:15;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/15 07:43:16;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/15 07:46:47;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/02/15 07:46:47;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/15 07:50:49;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/15 07:50:49;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/15 07:54:37;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/02/15 07:54:37;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/15 07:58:08;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/15 07:58:08;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/02/15 08:01:39;;;7.5;;;4.5;;;;;;;;;;;;;;;
2020/02/15 08:01:39;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/02/15 08:05:42;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/02/15 08:05:42;;;;;;;;;;;8.5;70.0;;;;;;;;;
2020/02/15 08:09:13;;;6.9;;;5.3;;;;;;;;;;;;;;;
2020/02/15 08:09:14;;;;;;;;;;;8.5;70.0;;;;;;;;;
2020/02/15 08:12:45;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/02/15 08:12:45;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/02/15 08:16:46;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/15 08:16:46;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/02/15 08:21:29;;;7.1;;;5.1;;;;;;;;;;;;;;;
2020/02/15 08:21:34;;;;;;;;;;;8.7;70.0;;;;;;;;;
2020/02/15 08:23:59;;;6.7;;;4.1;;;;;;;;;;;;;;;
2020/02/15 08:27:44;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/02/15 08:27:44;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/02/15 08:31:16;;;7.3;;;6.1;;;;;;;;;;;;;;;
2020/02/15 08:31:16;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/02/15 08:35:18;;;9.8;;;6.2;;;;;;;;;;;;;;;
2020/02/15 08:35:18;;;;;;;;;;;8.9;69.0;;;;;;;;;
2020/02/15 08:38:50;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/15 08:38:50;;;;;;;;;;;8.9;69.0;;;;;;;;;
2020/02/15 08:42:51;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/02/15 08:42:51;;;;;;;;;;;9.0;69.0;;;;;;;;;
2020/02/15 08:46:23;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/02/15 08:46:24;;;;;;;;;;;9.1;69.0;;;;;;;;;
2020/02/15 08:49:57;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/02/15 08:49:57;;;;;;;;;;;9.2;69.0;;;;;;;;;
2020/02/15 08:54:00;;;6.6;;;5.6;;;;;;;;;;;;;;;
2020/02/15 08:54:00;;;;;;;;;;;9.3;69.0;;;;;;;;;
2020/02/15 08:57:31;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/02/15 09:01:03;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/15 09:01:04;;;;;;;;;;;9.4;69.0;;;;;;;;;
2020/02/15 09:05:07;;;6.7;;;5.3;;;;;;;;;;;;;;;
2020/02/15 09:05:07;;;;;;;;;;;9.5;68.0;;;;;;;;;
2020/02/15 09:08:39;;;6.8;;;5.2;;;;;;;;;;;;;;;
2020/02/15 09:08:39;;;;;;;;;;;9.5;68.0;;;;;;;;;
2020/02/15 09:12:10;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 09:12:10;;;;;;;;;;;9.6;68.0;;;;;;;;;
2020/02/15 09:16:11;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/02/15 09:16:12;;;;;;;;;;;9.7;68.0;;;;;;;;;
2020/02/15 09:19:44;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 09:19:44;;;;;;;;;;;9.7;68.0;;;;;;;;;
2020/02/15 09:23:15;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/15 09:23:16;;;;;;;;;;;9.8;67.0;;;;;;;;;
2020/02/15 09:27:16;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/02/15 09:27:17;;;;;;;;;;;9.8;67.0;;;;;;;;;
2020/02/15 09:30:47;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/02/15 09:30:48;;;;;;;;;;;9.9;67.0;;;;;;;;;
2020/02/15 09:34:21;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/02/15 09:34:21;;;;;;;;;;;10.0;67.0;;;;;;;;;
2020/02/15 09:38:22;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/02/15 09:38:23;;;;;;;;;;;10.0;67.0;;;;;;;;;
2020/02/15 09:41:54;;;10.8;;;8.5;;;;;;;;;;;;;;;
2020/02/15 09:41:54;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/02/15 09:45:55;;;8.6;;;6.3;;;;;;;;;;;;;;;
2020/02/15 09:45:55;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/02/15 09:49:28;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/02/15 09:49:28;;;;;;;;;;;10.2;66.0;;;;;;;;;
2020/02/15 09:52:59;;;6.8;;;4.4;;;;;;;;;;;;;;;
2020/02/15 09:53:00;;;;;;;;;;;10.3;67.0;;;;;;;;;
2020/02/15 09:57:01;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/15 09:57:02;;;;;;;;;;;10.4;67.0;;;;;;;;;
2020/02/15 10:00:32;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/02/15 10:00:32;;;;;;;;;;;10.5;66.0;;;;;;;;;
2020/02/15 10:04:05;;;6.3;;;3.8;;;;;;;;;;;;;;;
2020/02/15 10:04:05;;;;;;;;;;;10.6;66.0;;;;;;;;;
2020/02/15 10:08:06;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/15 10:08:07;;;;;;;;;;;10.7;66.0;;;;;;;;;
2020/02/15 10:11:38;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/02/15 10:11:38;;;;;;;;;;;10.8;66.0;;;;;;;;;
2020/02/15 10:15:10;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/15 10:15:10;;;;;;;;;;;10.9;65.0;;;;;;;;;
2020/02/15 10:19:12;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/15 10:19:12;;;;;;;;;;;11.0;66.0;;;;;;;;;
2020/02/15 10:22:44;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/02/15 10:22:44;;;;;;;;;;;11.1;65.0;;;;;;;;;
2020/02/15 10:26:45;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/02/15 10:26:46;;;;;;;;;;;11.2;65.0;;;;;;;;;
2020/02/15 10:30:20;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/02/15 10:30:22;;;;;;;;;;;11.3;65.0;;;;;;;;;
2020/02/15 10:33:55;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/15 10:33:55;;;;;;;;;;;11.4;64.0;;;;;;;;;
2020/02/15 10:37:28;;;6.5;;;3.9;;;;;;;;;;;;;;;
2020/02/15 10:37:28;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/02/15 10:41:31;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/15 10:41:31;;;;;;;;;;;11.6;64.0;;;;;;;;;
2020/02/15 10:45:02;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/02/15 10:45:02;;;;;;;;;;;11.7;64.0;;;;;;;;;
2020/02/15 10:48:35;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/15 10:48:35;;;;;;;;;;;11.8;64.0;;;;;;;;;
