Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:02:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/15 00:02:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 00:17:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/15 00:17:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 00:46:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/15 00:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 01:30:12;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/15 01:30:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 01:45:20;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/15 01:45:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 01:59:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/15 01:59:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 02:43:47;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/15 02:43:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 02:58:54;;;29.2;;;4.7;;;;;;;;;;;;;;;
2020/02/15 02:58:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 03:13:32;;;39.5;;;5.7;;;;;;;;;;;;;;;
2020/02/15 03:13:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 03:28:10;;;29.9;;;4.8;;;;;;;;;;;;;;;
2020/02/15 03:28:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 03:42:44;;;19.0;;;4.0;;;;;;;;;;;;;;;
2020/02/15 03:42:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 03:57:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/15 03:57:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 04:12:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/15 04:12:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 04:27:10;;;16.7;;;2.1;;;;;;;;;;;;;;;
2020/02/15 04:27:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 04:41:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/15 04:41:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 05:10:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/15 05:10:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 05:25:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/15 05:25:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 05:40:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/15 05:41:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 05:55:02;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/15 05:55:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 06:09:42;;;15.1;;;2.0;;;;;;;;;;;;;;;
2020/02/15 06:09:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 06:24:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/15 06:24:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 06:53:51;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/15 06:53:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 07:08:55;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/15 07:08:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 07:23:36;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/15 07:23:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 07:38:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/15 07:38:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 07:53:06;;;19.0;;;3.0;;;;;;;;;;;;;;;
2020/02/15 07:53:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 08:07:42;;;15.8;;;3.6;;;;;;;;;;;;;;;
2020/02/15 08:07:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 08:51:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/15 08:51:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 09:06:37;;;169.5;;;5.6;;;;;;;;;;;;;;;
2020/02/15 09:06:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 09:21:14;;;66.3;;;15.0;;;;;;;;;;;;;;;
2020/02/15 09:21:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 09:35:51;;;194.0;;;20.7;;;;;;;;;;;;;;;
2020/02/15 09:35:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 09:50:29;;;111.2;;;30.0;;;;;;;;;;;;;;;
2020/02/15 09:50:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 10:05:06;;;220.6;;;27.4;;;;;;;;;;;;;;;
2020/02/15 10:05:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 10:19:43;;;115.5;;;33.5;;;;;;;;;;;;;;;
2020/02/15 10:19:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 10:34:26;;;67.6;;;33.0;;;;;;;;;;;;;;;
2020/02/15 10:34:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 10:49:35;;;210.4;;;28.3;;;;;;;;;;;;;;;
2020/02/15 10:49:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 11:04:30;;;248.7;;;27.4;;;;;;;;;;;;;;;
2020/02/15 11:04:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 11:18:41;;;176.3;;;32.2;;;;;;;;;;;;;;;
2020/02/15 11:18:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 11:33:48;;;158.6;;;29.1;;;;;;;;;;;;;;;
2020/02/15 11:33:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 11:48:25;;;221.3;;;31.7;;;;;;;;;;;;;;;
2020/02/15 11:48:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 12:03:02;;;152.6;;;24.1;;;;;;;;;;;;;;;
2020/02/15 12:03:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 12:17:40;;;185.3;;;28.3;;;;;;;;;;;;;;;
2020/02/15 12:17:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 12:32:16;;;105.4;;;25.9;;;;;;;;;;;;;;;
2020/02/15 12:32:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 12:47:23;;;74.1;;;29.2;;;;;;;;;;;;;;;
2020/02/15 12:47:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 13:02:00;;;75.4;;;26.6;;;;;;;;;;;;;;;
2020/02/15 13:02:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 13:17:12;;;185.6;;;28.8;;;;;;;;;;;;;;;
2020/02/15 13:17:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 13:31:22;;;226.3;;;29.1;;;;;;;;;;;;;;;
2020/02/15 13:31:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 14:15:15;;;193.1;;;25.3;;;;;;;;;;;;;;;
2020/02/15 14:15:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 14:30:08;;;255.7;;;24.8;;;;;;;;;;;;;;;
2020/02/15 14:30:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 14:44:45;;;136.0;;;23.2;;;;;;;;;;;;;;;
2020/02/15 14:44:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 14:59:52;;;207.5;;;23.1;;;;;;;;;;;;;;;
2020/02/15 14:59:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 15:14:29;;;202.0;;;23.0;;;;;;;;;;;;;;;
2020/02/15 15:14:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 15:29:07;;;130.6;;;21.1;;;;;;;;;;;;;;;
2020/02/15 15:29:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 15:43:44;;;90.0;;;24.2;;;;;;;;;;;;;;;
2020/02/15 15:43:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 15:58:21;;;221.4;;;20.0;;;;;;;;;;;;;;;
2020/02/15 15:58:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 16:12:58;;;139.5;;;19.3;;;;;;;;;;;;;;;
2020/02/15 16:12:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 16:27:56;;;71.5;;;19.7;;;;;;;;;;;;;;;
2020/02/15 16:27:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 16:42:42;;;52.9;;;14.6;;;;;;;;;;;;;;;
2020/02/15 16:42:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 16:57:22;;;26.3;;;15.2;;;;;;;;;;;;;;;
2020/02/15 16:57:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 17:12:00;;;165.4;;;14.1;;;;;;;;;;;;;;;
2020/02/15 17:12:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 17:26:38;;;38.7;;;12.6;;;;;;;;;;;;;;;
2020/02/15 17:26:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 17:56:23;;;100.9;;;14.5;;;;;;;;;;;;;;;
2020/02/15 17:56:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 18:11:01;;;46.1;;;14.1;;;;;;;;;;;;;;;
2020/02/15 18:11:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 18:40:19;;;30.9;;;9.6;;;;;;;;;;;;;;;
2020/02/15 18:40:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 19:09:38;;;64.2;;;10.1;;;;;;;;;;;;;;;
2020/02/15 19:09:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 19:38:56;;;43.0;;;7.2;;;;;;;;;;;;;;;
2020/02/15 19:38:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 20:08:46;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/15 20:08:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 20:23:16;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/15 20:23:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 20:37:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/15 20:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 20:52:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/15 20:52:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 21:07:09;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/15 21:07:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 21:21:52;;;24.5;;;3.0;;;;;;;;;;;;;;;
2020/02/15 21:21:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 21:36:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/15 21:36:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 21:51:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/15 21:51:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 22:06:16;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/15 22:06:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 22:20:53;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/15 22:20:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 22:35:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/15 22:35:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 23:05:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/15 23:05:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 23:20:00;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/15 23:20:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 23:34:20;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/15 23:34:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/15 23:49:03;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/15 23:49:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
