Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:02:17;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:02:17;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:07:17;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:07:17;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:09:47;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:09:47;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:19:48;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:19:48;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:22:18;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:22:18;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:29:49;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:29:49;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:32:19;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:32:19;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:34:49;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:34:49;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:37:19;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:37:19;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:39:49;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:39:49;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:42:19;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:42:19;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:47:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:47:20;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:49:50;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:49:50;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:52:20;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:52:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:57:20;;;;;;;;;;;;;;;;;;;;;
2020/02/15 00:57:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:59:54;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 00:59:54;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:02:20;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:02:20;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:19:54;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:19:54;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:22:22;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:22:22;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:37:23;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:37:23;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:39:55;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:39:55;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:42:23;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:42:23;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:57:23;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:57:23;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 01:59:55;;;;;;;;;;;;;;;;;;;;;
2020/02/15 01:59:55;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:02:23;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:02:23;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:17:24;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:17:24;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:19:55;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:19:55;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:37:26;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:37:26;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:39:56;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:39:56;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:42:26;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:42:26;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:57:27;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:57:27;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 02:59:57;;;;;;;;;;;;;;;;;;;;;
2020/02/15 02:59:57;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 03:02:27;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 03:02:27;;;;;;;;;;;;;;;;;;;;;
2020/02/15 03:19:58;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 03:19:58;;;;;;;;;;;;;;;;;;;;;
2020/02/15 03:22:29;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 03:22:29;;;;;;;;;;;;;;;;;;;;;
2020/02/15 03:37:29;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 03:37:29;;;;;;;;;;;;;;;;;;;;;
2020/02/15 03:39:59;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 03:39:59;;;;;;;;;;;;;;;;;;;;;
2020/02/15 03:57:30;;;;;;;;;;;;;;;;;;;;;
2020/02/15 03:57:30;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:00:00;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:00:00;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:17:31;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:17:31;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:20:02;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:20:02;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:22:32;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:22:32;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:37:37;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:37:37;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:40:02;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:40:02;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:42:33;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:42:33;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:55:03;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:55:03;;;;;;;;;;;;;;;;;;;;;
2020/02/15 04:57:33;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 04:57:33;;;;;;;;;;;;;;;;;;;;;
2020/02/15 05:00:03;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 05:00:03;;;;;;;;;;;;;;;;;;;;;
2020/02/15 05:02:33;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 05:02:33;;;;;;;;;;;;;;;;;;;;;
2020/02/15 05:17:34;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 05:17:34;;;;;;;;;;;;;;;;;;;;;
2020/02/15 05:20:06;;;;;;;;;;;;;;;;;;;;;
2020/02/15 05:20:06;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 05:22:34;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 05:22:34;;;;;;;;;;;;;;;;;;;;;
2020/02/15 05:37:35;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 05:37:35;;;;;;;;;;;;;;;;;;;;;
2020/02/15 06:00:06;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 06:00:06;;;;;;;;;;;;;;;;;;;;;
2020/02/15 06:02:38;;;;;;;;;;;;;;;;;;;;;
2020/02/15 06:02:38;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 06:15:08;;;;;;;;;;;;;;;;;;;;;
2020/02/15 06:15:08;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 06:20:08;;;;;;;;;;;;;;;;;;;;;
2020/02/15 06:20:08;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 06:37:40;;;;;;;;;;;;;;;;;;;;;
2020/02/15 06:37:40;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 06:42:38;;;;;;;;;;;8;99;;;;;;;;;
2020/02/15 06:42:38;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:00:19;;;;;;;;;;;8;99;;;;;;;;;
2020/02/15 07:00:19;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:02:40;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:02:40;;;;;;;;;;;8;99;;;;;;;;;
2020/02/15 07:17:41;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 07:17:41;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:20:11;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 07:20:11;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:22:41;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:22:41;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 07:37:41;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 07:37:41;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:40:12;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:40:12;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 07:42:42;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:42:42;;;;;;;;;;;9;99;;;;;;;;;
2020/02/15 07:57:43;;;;;;;;;;;;;;;;;;;;;
2020/02/15 07:57:43;;;;;;;;;;;10;99;;;;;;;;;
2020/02/15 08:00:13;;;;;;;;;;;10;99;;;;;;;;;
2020/02/15 08:00:13;;;;;;;;;;;;;;;;;;;;;
2020/02/15 08:02:43;;;;;;;;;;;;;;;;;;;;;
2020/02/15 08:02:43;;;;;;;;;;;10;99;;;;;;;;;
2020/02/15 08:17:44;;;;;;;;;;;11;99;;;;;;;;;
2020/02/15 08:17:44;;;;;;;;;;;;;;;;;;;;;
2020/02/15 08:21:22;;;;;;;;;;;11;99;;;;;;;;;
2020/02/15 08:21:22;;;;;;;;;;;;;;;;;;;;;
2020/02/15 08:22:44;;;;;;;;;;;11;99;;;;;;;;;
2020/02/15 08:22:44;;;;;;;;;;;;;;;;;;;;;
2020/02/15 08:47:45;;;;;;;;;;;11;99;;;;;;;;;
2020/02/15 08:47:45;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:00:16;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:00:16;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 09:02:46;;;;;;;;;;;15;99;;;;;;;;;
2020/02/15 09:02:46;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:17:47;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 09:17:47;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:37:48;;;;;;;;;;;11;99;;;;;;;;;
2020/02/15 09:37:48;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:40:18;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:40:18;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 09:42:48;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 09:42:48;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:57:51;;;;;;;;;;;;;;;;;;;;;
2020/02/15 09:57:51;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 10:00:19;;;;;;;;;;;;;;;;;;;;;
2020/02/15 10:00:19;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 10:02:49;;;;;;;;;;;;;;;;;;;;;
2020/02/15 10:02:49;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 10:20:20;;;;;;;;;;;;;;;;;;;;;
2020/02/15 10:20:20;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 10:22:50;;;;;;;;;;;;;;;;;;;;;
2020/02/15 10:22:50;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 10:37:51;;;;;;;;;;;;;;;;;;;;;
2020/02/15 10:37:51;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 10:42:51;;;;;;;;;;;;;;;;;;;;;
2020/02/15 10:42:51;;;;;;;;;;;15;99;;;;;;;;;
2020/02/15 10:57:51;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 10:57:51;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:00:22;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 11:00:22;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:03:56;;;;;;;;;;;15;99;;;;;;;;;
2020/02/15 11:03:56;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:17:52;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:17:52;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 11:20:22;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 11:20:22;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:22:52;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 11:22:52;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:42:53;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:42:53;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 11:55:23;;;;;;;;;;;;;;;;;;;;;
2020/02/15 11:55:23;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 12:00:23;;;;;;;;;;;;;;;;;;;;;
2020/02/15 12:00:23;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 12:02:53;;;;;;;;;;;;;;;;;;;;;
2020/02/15 12:02:53;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 12:15:24;;;;;;;;;;;;;;;;;;;;;
2020/02/15 12:15:24;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 12:40:25;;;;;;;;;;;;;;;;;;;;;
2020/02/15 12:40:25;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 12:42:55;;;;;;;;;;;;;;;;;;;;;
2020/02/15 12:42:55;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 13:20:27;;;;;;;;;;;;;;;;;;;;;
2020/02/15 13:20:27;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 13:22:57;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 13:22:57;;;;;;;;;;;;;;;;;;;;;
2020/02/15 13:37:58;;;;;;;;;;;;;;;;;;;;;
2020/02/15 13:37:58;;;;;;;;;;;15;99;;;;;;;;;
2020/02/15 13:40:28;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 13:40:28;;;;;;;;;;;;;;;;;;;;;
2020/02/15 13:57:59;;;;;;;;;;;;;;;;;;;;;
2020/02/15 13:57:59;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 14:02:59;;;;;;;;;;;;;;;;;;;;;
2020/02/15 14:02:59;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 14:15:29;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 14:15:29;;;;;;;;;;;;;;;;;;;;;
2020/02/15 14:21:32;;;;;;;;;;;;;;;;;;;;;
2020/02/15 14:21:32;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 14:23:00;;;;;;;;;;;;;;;;;;;;;
2020/02/15 14:23:00;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 14:43:00;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 14:43:00;;;;;;;;;;;;;;;;;;;;;
2020/02/15 14:58:01;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 14:58:01;;;;;;;;;;;;;;;;;;;;;
2020/02/15 15:00:31;;;;;;;;;;;;;;;;;;;;;
2020/02/15 15:00:31;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 15:03:01;;;;;;;;;;;;;;;;;;;;;
2020/02/15 15:03:01;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 15:18:01;;;;;;;;;;;;;;;;;;;;;
2020/02/15 15:18:01;;;;;;;;;;;14;99;;;;;;;;;
2020/02/15 15:58:03;;;;;;;;;;;;;;;;;;;;;
2020/02/15 15:58:03;;;;;;;;;;;13;99;;;;;;;;;
2020/02/15 16:15:34;;;;;;;;;;;;;;;;;;;;;
2020/02/15 16:15:34;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 16:19:43;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 16:19:44;;;;;;;;;;;;;;;;;;;;;
2020/02/15 16:43:05;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 16:43:05;;;;;;;;;;;;;;;;;;;;;
2020/02/15 17:03:07;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 17:03:07;;;;;;;;;;;;;;;;;;;;;
2020/02/15 17:18:09;;;;;;;;;;;;;;;;;;;;;
2020/02/15 17:18:09;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 17:20:38;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 17:20:38;;;;;;;;;;;;;;;;;;;;;
2020/02/15 17:40:40;;;;;;;;;;;;;;;;;;;;;
2020/02/15 17:40:40;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 17:55:41;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 17:55:41;;;;;;;;;;;;;;;;;;;;;
2020/02/15 18:03:12;;;;;;;;;;;;;;;;;;;;;
2020/02/15 18:03:12;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 18:23:17;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 18:23:17;;;;;;;;;;;;;;;;;;;;;
2020/02/15 18:40:44;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 18:40:44;;;;;;;;;;;;;;;;;;;;;
2020/02/15 19:20:46;;;;;;;;;;;;;;;;;;;;;
2020/02/15 19:20:46;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:03:22;;;;;;;;;;;;;;;;;;;;;
2020/02/15 21:03:22;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:35:54;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:35:54;;;;;;;;;;;;;;;;;;;;;
2020/02/15 21:38:24;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:38:24;;;;;;;;;;;;;;;;;;;;;
2020/02/15 21:40:54;;;;;;;;;;;;;;;;;;;;;
2020/02/15 21:40:54;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:43:24;;;;;;;;;;;;;;;;;;;;;
2020/02/15 21:43:24;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:55:55;;;;;;;;;;;12;99;;;;;;;;;
2020/02/15 21:55:55;;;;;;;;;;;;;;;;;;;;;
2020/02/15 23:03:29;;;;;;;;;;;;;;;;;;;;;
2020/02/15 23:03:29;;;;;;;;;;;13;99;;;;;;;;;
