Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:14:27;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/15 00:14:27;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 00:29:09;;;27.1;;;4.6;;;;;;;;;;;;;;;
2020/02/15 00:29:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 00:44:15;;;18.3;;;5.5;;;;;;;;;;;;;;;
2020/02/15 00:44:15;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 00:58:52;;;21.6;;;4.1;;;;;;;;;;;;;;;
2020/02/15 00:58:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 01:13:25;;;12.9;;;5.8;;;;;;;;;;;;;;;
2020/02/15 01:13:25;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 01:28:11;;;18.8;;;5.8;;;;;;;;;;;;;;;
2020/02/15 01:28:11;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 01:42:48;;;31.2;;;4.4;;;;;;;;;;;;;;;
2020/02/15 01:42:48;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 01:57:43;;;25.9;;;4.2;;;;;;;;;;;;;;;
2020/02/15 01:57:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 02:12:31;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/15 02:12:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 02:27:07;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/15 02:27:07;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 02:41:45;;;45.8;;;8.1;;;;;;;;;;;;;;;
2020/02/15 02:41:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 02:56:53;;;74.1;;;15.7;;;;;;;;;;;;;;;
2020/02/15 02:56:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 03:11:30;;;127.8;;;17.0;;;;;;;;;;;;;;;
2020/02/15 03:11:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 03:26:09;;;192.3;;;20.5;;;;;;;;;;;;;;;
2020/02/15 03:26:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 03:40:54;;;115.2;;;14.0;;;;;;;;;;;;;;;
2020/02/15 03:40:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 03:55:23;;;102.8;;;16.0;;;;;;;;;;;;;;;
2020/02/15 03:55:23;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 04:10:32;;;64.6;;;10.6;;;;;;;;;;;;;;;
2020/02/15 04:10:32;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 04:25:09;;;124.9;;;9.9;;;;;;;;;;;;;;;
2020/02/15 04:25:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 04:39:37;;;113.1;;;11.6;;;;;;;;;;;;;;;
2020/02/15 04:39:37;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 04:54:45;;;25.5;;;7.4;;;;;;;;;;;;;;;
2020/02/15 04:54:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 05:09:24;;;14.1;;;7.3;;;;;;;;;;;;;;;
2020/02/15 05:09:24;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 05:24:01;;;71.8;;;10.7;;;;;;;;;;;;;;;
2020/02/15 05:24:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 05:38:44;;;98.6;;;7.3;;;;;;;;;;;;;;;
2020/02/15 05:38:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 05:53:30;;;51.1;;;9.0;;;;;;;;;;;;;;;
2020/02/15 05:53:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 06:22:48;;;44.5;;;8.5;;;;;;;;;;;;;;;
2020/02/15 06:22:48;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 06:37:27;;;10.7;;;6.6;;;;;;;;;;;;;;;
2020/02/15 06:37:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 06:52:20;;;27.9;;;7.5;;;;;;;;;;;;;;;
2020/02/15 06:52:20;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 07:06:54;;;13.8;;;7.7;;;;;;;;;;;;;;;
2020/02/15 07:06:54;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 07:21:35;;;106.9;;;12.8;;;;;;;;;;;;;;;
2020/02/15 07:21:35;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 07:36:43;;;175.4;;;12.7;;;;;;;;;;;;;;;
2020/02/15 07:36:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 07:51:35;;;65.8;;;11.8;;;;;;;;;;;;;;;
2020/02/15 07:51:36;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 08:06:12;;;129.5;;;11.2;;;;;;;;;;;;;;;
2020/02/15 08:06:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 08:21:43;;;29.8;;;12.3;;;;;;;;;;;;;;;
2020/02/15 08:21:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 08:35:19;;;185.2;;;15.4;;;;;;;;;;;;;;;
2020/02/15 08:35:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 08:50:27;;;88.4;;;14.9;;;;;;;;;;;;;;;
2020/02/15 08:50:27;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 09:05:07;;;233.0;;;21.3;;;;;;;;;;;;;;;
2020/02/15 09:05:07;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 09:19:44;;;207.9;;;29.3;;;;;;;;;;;;;;;
2020/02/15 09:19:44;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 09:34:20;;;85.1;;;35.1;;;;;;;;;;;;;;;
2020/02/15 09:34:21;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 09:49:28;;;394.1;;;93.7;;;;;;;;;;;;;;;
2020/02/15 09:49:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 10:05:36;;;435.7;;;119.4;;;;;;;;;;;;;;;
2020/02/15 10:05:36;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 10:19:12;;;471.9;;;119.9;;;;;;;;;;;;;;;
2020/02/15 10:19:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 10:34:56;;;427.1;;;114.1;;;;;;;;;;;;;;;
2020/02/15 10:34:56;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 10:49:05;;;381.1;;;109.3;;;;;;;;;;;;;;;
2020/02/15 10:49:05;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 11:04:29;;;427.1;;;103.3;;;;;;;;;;;;;;;
2020/02/15 11:04:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 11:18:10;;;378.2;;;86.7;;;;;;;;;;;;;;;
2020/02/15 11:18:10;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 11:32:47;;;448.5;;;86.5;;;;;;;;;;;;;;;
2020/02/15 11:32:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 11:47:55;;;423.1;;;96.2;;;;;;;;;;;;;;;
2020/02/15 11:47:55;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 12:04:02;;;417.9;;;94.9;;;;;;;;;;;;;;;
2020/02/15 12:04:02;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 12:17:39;;;417.5;;;93.2;;;;;;;;;;;;;;;
2020/02/15 12:17:39;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 12:31:46;;;303.3;;;76.3;;;;;;;;;;;;;;;
2020/02/15 12:31:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 12:46:53;;;398.9;;;94.1;;;;;;;;;;;;;;;
2020/02/15 12:46:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 13:01:30;;;432.1;;;87.3;;;;;;;;;;;;;;;
2020/02/15 13:01:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 13:17:04;;;373.5;;;77.3;;;;;;;;;;;;;;;
2020/02/15 13:17:06;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 13:31:22;;;301.3;;;65.6;;;;;;;;;;;;;;;
2020/02/15 13:31:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 13:45:29;;;338.1;;;55.2;;;;;;;;;;;;;;;
2020/02/15 13:45:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 14:00:38;;;300.9;;;53.3;;;;;;;;;;;;;;;
2020/02/15 14:00:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 14:15:15;;;411.8;;;53.2;;;;;;;;;;;;;;;
2020/02/15 14:15:15;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 14:30:07;;;225.1;;;55.3;;;;;;;;;;;;;;;
2020/02/15 14:30:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 14:44:45;;;213.8;;;51.1;;;;;;;;;;;;;;;
2020/02/15 14:44:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 14:59:22;;;429.3;;;67.1;;;;;;;;;;;;;;;
2020/02/15 14:59:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 15:13:59;;;213.2;;;49.5;;;;;;;;;;;;;;;
2020/02/15 15:13:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 15:29:06;;;240.6;;;49.9;;;;;;;;;;;;;;;
2020/02/15 15:29:07;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 15:43:44;;;355.4;;;42.6;;;;;;;;;;;;;;;
2020/02/15 15:43:44;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 15:58:21;;;240.1;;;34.4;;;;;;;;;;;;;;;
2020/02/15 15:58:21;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 16:12:58;;;105.5;;;33.4;;;;;;;;;;;;;;;
2020/02/15 16:12:58;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 16:27:56;;;217.4;;;24.6;;;;;;;;;;;;;;;
2020/02/15 16:27:56;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 16:42:42;;;147.9;;;26.6;;;;;;;;;;;;;;;
2020/02/15 16:42:42;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 16:57:21;;;261.8;;;26.3;;;;;;;;;;;;;;;
2020/02/15 16:57:21;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 17:12:00;;;107.8;;;21.6;;;;;;;;;;;;;;;
2020/02/15 17:12:00;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 17:26:38;;;75.4;;;23.2;;;;;;;;;;;;;;;
2020/02/15 17:26:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 17:41:45;;;221.2;;;24.6;;;;;;;;;;;;;;;
2020/02/15 17:41:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 17:56:23;;;172.5;;;21.4;;;;;;;;;;;;;;;
2020/02/15 17:56:23;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 18:11:01;;;116.5;;;16.2;;;;;;;;;;;;;;;
2020/02/15 18:11:02;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 18:29:55;;;127.6;;;16.5;;;;;;;;;;;;;;;
2020/02/15 18:29:58;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 18:40:20;;;65.5;;;11.0;;;;;;;;;;;;;;;
2020/02/15 18:40:20;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 18:54:58;;;44.9;;;9.3;;;;;;;;;;;;;;;
2020/02/15 18:54:58;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 19:10:09;;;31.1;;;6.7;;;;;;;;;;;;;;;
2020/02/15 19:10:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 19:24:48;;;13.1;;;8.4;;;;;;;;;;;;;;;
2020/02/15 19:24:48;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 19:39:26;;;55.7;;;6.4;;;;;;;;;;;;;;;
2020/02/15 19:39:26;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 19:54:04;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/15 19:54:04;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 20:08:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/15 20:08:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 20:23:47;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/15 20:23:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 20:38:24;;;120.1;;;3.0;;;;;;;;;;;;;;;
2020/02/15 20:38:24;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 20:53:02;;;17.9;;;3.7;;;;;;;;;;;;;;;
2020/02/15 20:53:02;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 21:08:45;;;22.0;;;3.4;;;;;;;;;;;;;;;
2020/02/15 21:08:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 21:22:22;;;17.6;;;3.1;;;;;;;;;;;;;;;
2020/02/15 21:22:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 21:37:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/15 21:37:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 21:52:09;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/15 21:52:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 22:06:47;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/15 22:06:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 22:21:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/15 22:21:23;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 22:36:00;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/15 22:36:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 22:50:45;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/15 22:50:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 23:05:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/15 23:05:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 23:20:31;;;16.6;;;2.0;;;;;;;;;;;;;;;
2020/02/15 23:20:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 23:35:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/15 23:35:21;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/15 23:50:04;;;34.6;;;1.3;;;;;;;;;;;;;;;
2020/02/15 23:50:04;;;;;;;;;;;0.0;65.4;;;;;;;;;
