Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/15 00:12:55;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/02/15 00:12:56;;;;;;;;;;;9.2;78.2;;;;;;;;;
2020/02/15 00:27:07;;;8.6;;;7.0;;;;;;;;;;;;;;;
2020/02/15 00:27:07;;;;;;;;;;;9.1;78.6;;;;;;;;;
2020/02/15 00:41:44;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/02/15 00:41:44;;;;;;;;;;;9.1;78.9;;;;;;;;;
2020/02/15 00:56:51;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/02/15 00:56:51;;;;;;;;;;;9.0;79.0;;;;;;;;;
2020/02/15 01:13:18;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/02/15 01:13:20;;;;;;;;;;;9.0;78.5;;;;;;;;;
2020/02/15 01:26:10;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/15 01:26:10;;;;;;;;;;;9.0;79.2;;;;;;;;;
2020/02/15 01:41:17;;;7.7;;;5.9;;;;;;;;;;;;;;;
2020/02/15 01:41:17;;;;;;;;;;;9.0;79.2;;;;;;;;;
2020/02/15 01:56:42;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/02/15 01:56:42;;;;;;;;;;;9.0;79.3;;;;;;;;;
2020/02/15 02:11:29;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/15 02:11:30;;;;;;;;;;;8.9;79.4;;;;;;;;;
2020/02/15 02:26:00;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/15 02:26:01;;;;;;;;;;;8.9;80.0;;;;;;;;;
2020/02/15 02:40:45;;;6.6;;;5.4;;;;;;;;;;;;;;;
2020/02/15 02:40:45;;;;;;;;;;;8.9;79.7;;;;;;;;;
2020/02/15 02:55:53;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/02/15 02:55:53;;;;;;;;;;;8.8;79.3;;;;;;;;;
2020/02/15 03:11:30;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/02/15 03:11:30;;;;;;;;;;;8.9;79.2;;;;;;;;;
2020/02/15 03:25:08;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/02/15 03:25:09;;;;;;;;;;;8.9;80.2;;;;;;;;;
2020/02/15 03:40:14;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/02/15 03:40:19;;;;;;;;;;;8.9;80.4;;;;;;;;;
2020/02/15 03:54:53;;;9.7;;;7.0;;;;;;;;;;;;;;;
2020/02/15 03:54:53;;;;;;;;;;;8.8;80.3;;;;;;;;;
2020/02/15 04:09:31;;;9.0;;;6.6;;;;;;;;;;;;;;;
2020/02/15 04:09:32;;;;;;;;;;;8.8;80.3;;;;;;;;;
2020/02/15 04:27:41;;;7.9;;;5.9;;;;;;;;;;;;;;;
2020/02/15 04:27:41;;;;;;;;;;;8.9;79.0;;;;;;;;;
2020/02/15 04:39:35;;;7.8;;;5.9;;;;;;;;;;;;;;;
2020/02/15 04:39:36;;;;;;;;;;;9.0;80.2;;;;;;;;;
2020/02/15 04:54:45;;;7.6;;;5.7;;;;;;;;;;;;;;;
2020/02/15 04:54:45;;;;;;;;;;;9.0;79.7;;;;;;;;;
2020/02/15 05:10:24;;;8.0;;;5.9;;;;;;;;;;;;;;;
2020/02/15 05:10:24;;;;;;;;;;;9.1;79.5;;;;;;;;;
2020/02/15 05:24:01;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/15 05:24:01;;;;;;;;;;;9.1;80.2;;;;;;;;;
2020/02/15 05:39:48;;;9.8;;;6.9;;;;;;;;;;;;;;;
2020/02/15 05:39:48;;;;;;;;;;;9.1;79.7;;;;;;;;;
2020/02/15 05:54:01;;;9.4;;;6.6;;;;;;;;;;;;;;;
2020/02/15 05:54:01;;;;;;;;;;;9.1;80.1;;;;;;;;;
2020/02/15 06:09:11;;;11.1;;;7.6;;;;;;;;;;;;;;;
2020/02/15 06:09:11;;;;;;;;;;;9.1;79.8;;;;;;;;;
2020/02/15 06:23:49;;;9.1;;;6.3;;;;;;;;;;;;;;;
2020/02/15 06:23:49;;;;;;;;;;;9.1;79.9;;;;;;;;;
2020/02/15 06:38:37;;;8.9;;;6.3;;;;;;;;;;;;;;;
2020/02/15 06:38:43;;;;;;;;;;;9.1;79.8;;;;;;;;;
2020/02/15 06:53:51;;;11.4;;;7.6;;;;;;;;;;;;;;;
2020/02/15 06:53:51;;;;;;;;;;;9.1;79.8;;;;;;;;;
2020/02/15 07:08:25;;;9.6;;;6.9;;;;;;;;;;;;;;;
2020/02/15 07:08:25;;;;;;;;;;;9.1;80.3;;;;;;;;;
2020/02/15 07:23:06;;;10.9;;;7.3;;;;;;;;;;;;;;;
2020/02/15 07:23:06;;;;;;;;;;;9.1;80.7;;;;;;;;;
2020/02/15 07:38:13;;;7.6;;;5.8;;;;;;;;;;;;;;;
2020/02/15 07:38:13;;;;;;;;;;;9.0;80.1;;;;;;;;;
2020/02/15 07:53:36;;;11.1;;;7.7;;;;;;;;;;;;;;;
2020/02/15 07:53:36;;;;;;;;;;;9.1;78.9;;;;;;;;;
2020/02/15 08:07:43;;;14.8;;;9.8;;;;;;;;;;;;;;;
2020/02/15 08:07:43;;;;;;;;;;;9.4;77.9;;;;;;;;;
2020/02/15 08:22:47;;;12.9;;;8.6;;;;;;;;;;;;;;;
2020/02/15 08:22:47;;;;;;;;;;;9.6;77.0;;;;;;;;;
2020/02/15 08:38:19;;;10.3;;;7.4;;;;;;;;;;;;;;;
2020/02/15 08:38:19;;;;;;;;;;;9.9;74.4;;;;;;;;;
2020/02/15 08:52:29;;;10.5;;;7.4;;;;;;;;;;;;;;;
2020/02/15 08:52:29;;;;;;;;;;;10.5;72.6;;;;;;;;;
2020/02/15 09:07:08;;;11.7;;;8.1;;;;;;;;;;;;;;;
2020/02/15 09:07:08;;;;;;;;;;;11.0;68.3;;;;;;;;;
2020/02/15 09:22:14;;;14.5;;;9.8;;;;;;;;;;;;;;;
2020/02/15 09:22:15;;;;;;;;;;;11.9;66.5;;;;;;;;;
2020/02/15 09:36:51;;;14.7;;;9.9;;;;;;;;;;;;;;;
2020/02/15 09:36:52;;;;;;;;;;;12.7;64.6;;;;;;;;;
2020/02/15 09:54:31;;;11.2;;;7.9;;;;;;;;;;;;;;;
2020/02/15 09:54:31;;;;;;;;;;;13.4;64.3;;;;;;;;;
2020/02/15 10:08:38;;;9.4;;;6.7;;;;;;;;;;;;;;;
2020/02/15 10:08:38;;;;;;;;;;;14.0;64.2;;;;;;;;;
2020/02/15 10:22:14;;;10.1;;;7.3;;;;;;;;;;;;;;;
2020/02/15 10:22:14;;;;;;;;;;;14.4;64.8;;;;;;;;;
2020/02/15 10:37:27;;;10.1;;;6.9;;;;;;;;;;;;;;;
2020/02/15 10:37:27;;;;;;;;;;;14.6;62.8;;;;;;;;;
2020/02/15 10:51:06;;;10.4;;;7.1;;;;;;;;;;;;;;;
2020/02/15 10:51:06;;;;;;;;;;;15.1;61.7;;;;;;;;;
2020/02/15 11:06:01;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/15 11:06:02;;;;;;;;;;;15.5;62.9;;;;;;;;;
2020/02/15 11:21:12;;;10.6;;;6.9;;;;;;;;;;;;;;;
2020/02/15 11:21:12;;;;;;;;;;;15.4;65.4;;;;;;;;;
2020/02/15 11:35:49;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/15 11:35:49;;;;;;;;;;;15.3;66.5;;;;;;;;;
2020/02/15 11:50:56;;;7.6;;;5.5;;;;;;;;;;;;;;;
2020/02/15 11:50:56;;;;;;;;;;;15.0;66.3;;;;;;;;;
2020/02/15 12:05:33;;;11.0;;;7.3;;;;;;;;;;;;;;;
2020/02/15 12:05:33;;;;;;;;;;;14.9;66.4;;;;;;;;;
2020/02/15 12:20:41;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 12:20:41;;;;;;;;;;;15.1;66.2;;;;;;;;;
2020/02/15 12:35:18;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/02/15 12:35:18;;;;;;;;;;;15.1;63.6;;;;;;;;;
2020/02/15 12:50:24;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/02/15 12:50:25;;;;;;;;;;;15.4;67.2;;;;;;;;;
2020/02/15 13:05:02;;;7.5;;;5.5;;;;;;;;;;;;;;;
2020/02/15 13:05:02;;;;;;;;;;;15.1;68.2;;;;;;;;;
2020/02/15 13:19:46;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/02/15 13:19:46;;;;;;;;;;;14.9;66.7;;;;;;;;;
2020/02/15 13:34:53;;;6.6;;;4.8;;;;;;;;;;;;;;;
2020/02/15 13:34:53;;;;;;;;;;;15.0;67.5;;;;;;;;;
2020/02/15 13:50:01;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/02/15 13:50:01;;;;;;;;;;;14.9;67.1;;;;;;;;;
2020/02/15 14:04:39;;;6.7;;;5.0;;;;;;;;;;;;;;;
2020/02/15 14:04:40;;;;;;;;;;;14.9;68.2;;;;;;;;;
2020/02/15 14:19:46;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/15 14:19:46;;;;;;;;;;;14.8;69.0;;;;;;;;;
2020/02/15 14:34:40;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/15 14:34:40;;;;;;;;;;;14.7;68.0;;;;;;;;;
2020/02/15 14:49:47;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/15 14:49:47;;;;;;;;;;;14.8;67.8;;;;;;;;;
2020/02/15 15:04:24;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/15 15:04:24;;;;;;;;;;;14.7;67.9;;;;;;;;;
2020/02/15 15:19:01;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/15 15:19:01;;;;;;;;;;;14.6;67.7;;;;;;;;;
2020/02/15 15:34:09;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/15 15:34:09;;;;;;;;;;;14.6;68.2;;;;;;;;;
2020/02/15 15:48:46;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/15 15:48:46;;;;;;;;;;;14.4;68.8;;;;;;;;;
2020/02/15 16:03:54;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/02/15 16:03:54;;;;;;;;;;;14.2;69.1;;;;;;;;;
2020/02/15 16:20:02;;;9.0;;;6.1;;;;;;;;;;;;;;;
2020/02/15 16:20:12;;;;;;;;;;;14.0;69.7;;;;;;;;;
2020/02/15 16:33:29;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/15 16:34:02;;;;;;;;;;;13.8;70.0;;;;;;;;;
2020/02/15 16:48:15;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/02/15 16:48:15;;;;;;;;;;;13.6;70.6;;;;;;;;;
2020/02/15 17:02:54;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/02/15 17:02:54;;;;;;;;;;;13.5;70.3;;;;;;;;;
2020/02/15 17:18:03;;;8.5;;;6.0;;;;;;;;;;;;;;;
2020/02/15 17:18:03;;;;;;;;;;;13.3;70.2;;;;;;;;;
2020/02/15 17:32:40;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/02/15 17:32:41;;;;;;;;;;;13.1;69.0;;;;;;;;;
2020/02/15 17:47:17;;;11.4;;;7.8;;;;;;;;;;;;;;;
2020/02/15 17:47:18;;;;;;;;;;;13.0;68.0;;;;;;;;;
2020/02/15 18:02:58;;;10.9;;;7.4;;;;;;;;;;;;;;;
2020/02/15 18:02:58;;;;;;;;;;;13.0;67.3;;;;;;;;;
2020/02/15 18:38:41;;;7.8;;;5.8;;;;;;;;;;;;;;;
2020/02/15 18:38:43;;;;;;;;;;;12.9;67.0;;;;;;;;;
2020/02/15 18:47:55;;;8.8;;;6.3;;;;;;;;;;;;;;;
2020/02/15 18:47:55;;;;;;;;;;;12.9;66.1;;;;;;;;;
2020/02/15 19:02:03;;;13.3;;;8.5;;;;;;;;;;;;;;;
2020/02/15 19:02:03;;;;;;;;;;;12.9;66.1;;;;;;;;;
2020/02/15 19:18:15;;;7.3;;;5.3;;;;;;;;;;;;;;;
2020/02/15 19:18:15;;;;;;;;;;;12.9;66.3;;;;;;;;;
2020/02/15 19:32:24;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/15 19:32:24;;;;;;;;;;;12.9;65.9;;;;;;;;;
2020/02/15 19:47:31;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/02/15 19:47:31;;;;;;;;;;;12.9;66.1;;;;;;;;;
2020/02/15 20:01:41;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/02/15 20:01:42;;;;;;;;;;;12.9;65.8;;;;;;;;;
2020/02/15 20:18:14;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/15 20:18:14;;;;;;;;;;;13.0;65.8;;;;;;;;;
2020/02/15 20:31:22;;;8.6;;;5.9;;;;;;;;;;;;;;;
2020/02/15 20:31:22;;;;;;;;;;;13.0;66.4;;;;;;;;;
2020/02/15 20:46:28;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/02/15 20:46:28;;;;;;;;;;;13.0;66.2;;;;;;;;;
2020/02/15 21:01:06;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/15 21:01:06;;;;;;;;;;;13.0;66.0;;;;;;;;;
2020/02/15 21:15:50;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/15 21:15:50;;;;;;;;;;;13.1;66.4;;;;;;;;;
2020/02/15 21:30:57;;;8.9;;;6.3;;;;;;;;;;;;;;;
2020/02/15 21:30:58;;;;;;;;;;;13.2;66.9;;;;;;;;;
2020/02/15 21:46:06;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/15 21:46:06;;;;;;;;;;;13.2;66.3;;;;;;;;;
2020/02/15 22:00:44;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/15 22:00:44;;;;;;;;;;;13.3;66.5;;;;;;;;;
2020/02/15 22:15:52;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/15 22:15:52;;;;;;;;;;;13.4;66.7;;;;;;;;;
2020/02/15 22:30:29;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/15 22:30:29;;;;;;;;;;;13.5;67.5;;;;;;;;;
2020/02/15 22:45:14;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/15 22:45:15;;;;;;;;;;;13.5;67.7;;;;;;;;;
2020/02/15 23:01:31;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/15 23:01:33;;;;;;;;;;;13.6;67.4;;;;;;;;;
2020/02/15 23:15:28;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/02/15 23:15:29;;;;;;;;;;;13.8;67.7;;;;;;;;;
2020/02/15 23:29:49;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/15 23:29:49;;;;;;;;;;;14.0;68.1;;;;;;;;;
2020/02/15 23:44:32;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/02/15 23:44:32;;;;;;;;;;;14.2;68.5;;;;;;;;;
2020/02/15 23:59:41;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/15 23:59:41;;;;;;;;;;;14.4;68.7;;;;;;;;;
