Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:11;;;;;;;6.93;5.43;;;;;;;;;;143734;654;46010;-54
2021/07/26 00:04:38;;;;;;;8.38;5.75;;;;;;;;;;143738;604;45026;-54
2021/07/26 00:07:06;;;;;;;7.55;5.32;;;;;;;;;;143735;596;46022;-54
2021/07/26 00:09:36;;;;;;;11.55;5.68;;;;;;;;;;143732;665;46020;-54
2021/07/26 00:12:04;;;;;;;9.18;5.90;;;;;;;;;;143736;690;45022;-55
2021/07/26 00:14:33;;;;;;;11.32;5.70;;;;;;;;;;143735;791;46012;-53
2021/07/26 00:17:00;;;;;;;10.65;5.80;;;;;;;;;;143734;628;46023;-55
2021/07/26 00:19:27;;;;;;;9.07;5.70;;;;;;;;;;143732;612;46020;-53
2021/07/26 00:21:54;;;;;;;10.15;5.72;;;;;;;;;;143736;627;45020;-55
2021/07/26 00:24:21;;;;;;;12.93;7.30;;;;;;;;;;143737;618;46021;-54
2021/07/26 00:26:48;;;;;;;9.82;5.65;;;;;;;;;;143734;601;46030;-55
2021/07/26 00:29:15;;;;;;;9.80;5.60;;;;;;;;;;143732;600;46020;-55
2021/07/26 00:31:42;;;;;;;11.02;6.45;;;;;;;;;;143735;892;46010;-54
2021/07/26 00:34:28;;;;;;;10.30;7.00;;;;;;;;;;143738;676;45020;-55
2021/07/26 00:36:59;;;;;;;9.55;6.53;;;;;;;;;;143735;716;46022;-54
2021/07/26 00:39:32;;;;;;;12.70;6.60;;;;;;;;;;143732;565;46021;-53
2021/07/26 00:42:00;;;;;;;10.95;6.97;;;;;;;;;;143734;833;46010;-54
2021/07/26 00:44:30;;;;;;;9.68;5.90;;;;;;;;;;143737;565;46020;-54
2021/07/26 00:46:58;;;;;;;10.63;6.68;;;;;;;;;;143735;569;46023;-55
2021/07/26 00:49:25;;;;;;;11.65;7.25;;;;;;;;;;143732;635;46020;-54
2021/07/26 00:51:59;;;;;;;9.30;6.15;;;;;;;;;;143734;617;46010;-55
2021/07/26 00:54:30;;;;;;;8.35;6.18;;;;;;;;;;143734;605;46010;-54
2021/07/26 00:56:59;;;;;;;9.63;6.72;;;;;;;;;;143732;901;46022;-54
2021/07/26 00:59:27;;;;;;;11.88;7.03;;;;;;;;;;143732;645;46021;-54
2021/07/26 01:01:54;;;;;;;10.82;6.93;;;;;;;;;;143734;564;46010;-55
2021/07/26 01:04:21;;;;;;;14.40;6.22;;;;;;;;;;143737;607;45020;-54
2021/07/26 01:06:48;;;;;;;8.10;6.10;;;;;;;;;;143734;618;46022;-53
2021/07/26 01:09:16;;;;;;;10.65;6.40;;;;;;;;;;143732;592;46020;-55
2021/07/26 01:11:44;;;;;;;16.50;6.93;;;;;;;;;;143735;732;45020;-55
2021/07/26 01:14:15;;;;;;;11.25;6.78;;;;;;;;;;143738;581;45021;-55
2021/07/26 01:16:43;;;;;;;14.38;7.10;;;;;;;;;;143736;596;46023;-54
2021/07/26 01:19:11;;;;;;;8.35;6.12;;;;;;;;;;143731;720;46918;-53
2021/07/26 01:21:38;;;;;;;17.60;7.05;;;;;;;;;;143735;569;45021;-55
2021/07/26 01:24:06;;;;;;;11.75;6.43;;;;;;;;;;143738;565;45021;-54
2021/07/26 01:26:34;;;;;;;13.27;7.85;;;;;;;;;;143735;564;46022;-55
2021/07/26 01:29:06;;;;;;;8.65;6.72;;;;;;;;;;143732;570;46021;-54
2021/07/26 01:31:34;;;;;;;10.32;7.12;;;;;;;;;;143735;570;46010;-55
2021/07/26 01:34:01;;;;;;;12.88;8.38;;;;;;;;;;143737;584;45020;-54
2021/07/26 01:36:29;;;;;;;8.48;6.00;;;;;;;;;;143734;613;46021;-54
2021/07/26 01:38:56;;;;;;;12.18;6.78;;;;;;;;;;143731;699;46918;-54
2021/07/26 01:41:26;;;;;;;14.43;6.85;;;;;;;;;;143734;564;46010;-54
2021/07/26 01:44:04;;;;;;;11.50;6.68;;;;;;;;;;143737;597;45021;-54
2021/07/26 01:47:10;;;;;;;10.73;7.50;;;;;;;;;;143734;566;46023;-54
2021/07/26 01:50:01;;;;;;;15.63;7.28;;;;;;;;;;143731;563;46020;-53
2021/07/26 01:52:29;;;;;;;17.12;9.30;;;;;;;;;;143734;799;46011;-53
2021/07/26 01:54:56;;;;;;;15.82;7.75;;;;;;;;;;143737;608;45020;-53
2021/07/26 01:57:24;;;;;;;19.75;11.25;;;;;;;;;;143734;569;46022;-54
2021/07/26 01:59:51;;;;;;;17.08;9.48;;;;;;;;;;143733;660;46021;-53
2021/07/26 02:02:18;;;;;;;28.98;13.27;;;;;;;;;;143736;594;45020;-54
2021/07/26 02:04:45;;;;;;;28.92;12.82;;;;;;;;;;143731;743;46020;-55
2021/07/26 02:07:12;;;;;;;16.73;8.73;;;;;;;;;;143734;634;46022;-55
2021/07/26 02:09:38;;;;;;;19.25;8.27;;;;;;;;;;143733;580;46020;-54
2021/07/26 02:12:06;;;;;;;11.02;7.15;;;;;;;;;;143734;607;46010;-54
2021/07/26 02:14:33;;;;;;;10.82;7.78;;;;;;;;;;143738;591;45021;-53
2021/07/26 02:17:00;;;;;;;11.57;7.62;;;;;;;;;;143733;621;47023;-54
2021/07/26 02:19:27;;;;;;;10.88;7.45;;;;;;;;;;143731;611;46916;-54
2021/07/26 02:21:54;;;;;;;10.77;6.80;;;;;;;;;;143735;572;45021;-54
2021/07/26 02:24:21;;;;;;;10.18;7.03;;;;;;;;;;143738;688;45020;-54
2021/07/26 02:26:48;;;;;;;20.25;8.38;;;;;;;;;;143733;614;46022;-53
2021/07/26 02:29:15;;;;;;;12.25;7.32;;;;;;;;;;143732;589;46021;-54
2021/07/26 02:31:43;;;;;;;13.82;7.90;;;;;;;;;;143735;612;45020;-55
2021/07/26 02:34:10;;;;;;;10.93;7.43;;;;;;;;;;143737;609;45020;-54
2021/07/26 02:36:38;;;;;;;15.27;7.60;;;;;;;;;;143734;634;46021;-54
2021/07/26 02:39:05;;;;;;;13.48;6.85;;;;;;;;;;143733;771;46020;-54
2021/07/26 02:41:32;;;;;;;11.12;7.18;;;;;;;;;;143736;605;46010;-53
2021/07/26 02:43:59;;;;;;;13.15;7.25;;;;;;;;;;143737;571;46020;-54
2021/07/26 02:46:26;;;;;;;12.55;8.27;;;;;;;;;;143733;607;46023;-55
2021/07/26 02:48:53;;;;;;;12.63;7.57;;;;;;;;;;143732;608;46020;-53
2021/07/26 02:51:20;;;;;;;12.43;7.32;;;;;;;;;;143735;577;45021;-54
2021/07/26 02:53:47;;;;;;;15.10;7.30;;;;;;;;;;143736;629;46010;-54
2021/07/26 02:56:14;;;;;;;15.40;8.20;;;;;;;;;;143735;658;46022;-54
2021/07/26 02:58:41;;;;;;;12.32;7.45;;;;;;;;;;143733;564;46021;-54
2021/07/26 03:01:11;;;;;;;11.65;7.37;;;;;;;;;;143733;617;46010;-54
2021/07/26 03:03:39;;;;;;;10.98;6.87;;;;;;;;;;143735;566;47011;-54
2021/07/26 03:06:16;;;;;;;16.95;7.53;;;;;;;;;;143734;611;46022;-54
2021/07/26 03:08:44;;;;;;;15.25;7.68;;;;;;;;;;143733;575;46020;-53
2021/07/26 03:11:11;;;;;;;10.05;7.25;;;;;;;;;;143735;873;45020;-55
2021/07/26 03:13:39;;;;;;;17.48;7.25;;;;;;;;;;143735;602;46011;-55
2021/07/26 03:16:10;;;;;;;15.98;8.80;;;;;;;;;;143735;819;46020;-55
2021/07/26 03:18:38;;;;;;;10.50;7.05;;;;;;;;;;143732;624;46020;-54
2021/07/26 03:21:05;;;;;;;19.00;9.73;;;;;;;;;;143737;735;45021;-54
2021/07/26 03:23:32;;;;;;;18.58;8.27;;;;;;;;;;143733;597;46010;-54
2021/07/26 03:25:59;;;;;;;16.12;7.32;;;;;;;;;;143734;823;46020;-54
2021/07/26 03:28:26;;;;;;;16.62;7.85;;;;;;;;;;143732;618;46021;-54
2021/07/26 03:30:53;;;;;;;13.40;8.27;;;;;;;;;;143736;571;45021;-55
2021/07/26 03:33:20;;;;;;;9.60;6.85;;;;;;;;;;143737;576;45020;-54
2021/07/26 03:35:47;;;;;;;11.07;7.07;;;;;;;;;;143734;592;46022;-55
2021/07/26 03:38:14;;;;;;;14.73;7.65;;;;;;;;;;143731;581;46021;-54
2021/07/26 03:40:41;;;;;;;13.02;7.10;;;;;;;;;;143734;641;45908;-54
2021/07/26 03:43:08;;;;;;;13.65;7.37;;;;;;;;;;143736;596;46010;-54
2021/07/26 03:45:35;;;;;;;12.43;7.15;;;;;;;;;;143732;633;46023;-54
2021/07/26 03:48:02;;;;;;;14.87;7.80;;;;;;;;;;143731;617;46020;-54
2021/07/26 03:50:29;;;;;;;13.65;7.70;;;;;;;;;;143736;608;45021;-54
2021/07/26 03:52:58;;;;;;;12.27;8.02;;;;;;;;;;143736;717;46010;-55
2021/07/26 03:55:27;;;;;;;13.05;6.97;;;;;;;;;;143735;848;46022;-54
2021/07/26 03:57:54;;;;;;;19.52;7.90;;;;;;;;;;143729;821;47010;-54
2021/07/26 04:00:23;;;;;;;14.48;7.97;;;;;;;;;;143735;590;45021;-55
2021/07/26 04:03:15;;;;;;;21.15;8.18;;;;;;;;;;143738;586;45020;-54
2021/07/26 04:05:50;;;;;;;13.30;7.18;;;;;;;;;;143734;910;46021;-53
2021/07/26 04:08:22;;;;;;;16.95;7.68;;;;;;;;;;143732;579;46020;-53
2021/07/26 04:11:03;;;;;;;25.52;8.55;;;;;;;;;;143735;565;46010;-54
2021/07/26 04:13:33;;;;;;;15.90;8.15;;;;;;;;;;143736;626;46011;-54
2021/07/26 04:16:00;;;;;;;19.83;8.55;;;;;;;;;;143735;591;46020;-54
2021/07/26 04:18:28;;;;;;;21.12;8.50;;;;;;;;;;143731;723;46020;-54
2021/07/26 04:20:55;;;;;;;16.85;7.72;;;;;;;;;;143736;565;45021;-54
2021/07/26 04:23:23;;;;;;;17.65;7.78;;;;;;;;;;143738;569;45020;-54
2021/07/26 04:25:50;;;;;;;13.95;7.03;;;;;;;;;;143734;651;46022;-54
2021/07/26 04:28:18;;;;;;;20.88;7.70;;;;;;;;;;143734;628;46021;-53
2021/07/26 04:30:45;;;;;;;36.80;8.40;;;;;;;;;;143734;595;46020;-54
2021/07/26 04:33:12;;;;;;;35.92;9.02;;;;;;;;;;143736;593;46010;-53
2021/07/26 04:35:39;;;;;;;16.30;7.97;;;;;;;;;;143733;606;46022;-53
2021/07/26 04:38:06;;;;;;;17.17;8.02;;;;;;;;;;143732;622;46020;-53
2021/07/26 04:40:33;;;;;;;20.02;8.23;;;;;;;;;;143735;777;46010;-53
2021/07/26 04:43:00;;;;;;;21.10;9.85;;;;;;;;;;143738;673;45021;-54
2021/07/26 04:45:27;;;;;;;27.98;11.27;;;;;;;;;;143735;571;46020;-53
2021/07/26 04:47:54;;;;;;;48.20;14.60;;;;;;;;;;143733;681;46020;-53
2021/07/26 04:50:21;;;;;;;31.60;12.20;;;;;;;;;;143736;576;45021;-53
2021/07/26 04:52:48;;;;;;;24.25;10.13;;;;;;;;;;143737;598;46021;-54
2021/07/26 04:55:15;;;;;;;32.22;10.13;;;;;;;;;;143735;576;46020;-54
2021/07/26 04:57:42;;;;;;;29.67;10.15;;;;;;;;;;143733;588;46021;-54
2021/07/26 05:00:10;;;;;;;23.20;10.63;;;;;;;;;;143735;572;45021;-54
2021/07/26 05:02:38;;;;;;;31.58;13.75;;;;;;;;;;143739;654;45020;-53
2021/07/26 05:05:05;;;;;;;31.87;17.05;;;;;;;;;;143735;605;46021;-53
2021/07/26 05:07:32;;;;;;;36.92;17.25;;;;;;;;;;143732;587;46020;-53
2021/07/26 05:09:59;;;;;;;56.63;28.60;;;;;;;;;;143735;579;45020;-54
2021/07/26 05:12:26;;;;;;;67.03;27.75;;;;;;;;;;143737;648;46010;-54
2021/07/26 05:14:54;;;;;;;73.32;30.85;;;;;;;;;;143736;646;46023;-52
2021/07/26 05:17:23;;;;;;;56.10;28.70;;;;;;;;;;143733;569;46020;-53
2021/07/26 05:19:51;;;;;;;63.20;26.27;;;;;;;;;;143737;592;45021;-53
2021/07/26 05:22:18;;;;;;;51.30;21.70;;;;;;;;;;143736;632;46010;-53
2021/07/26 05:24:45;;;;;;;43.78;17.73;;;;;;;;;;143735;585;46022;-52
2021/07/26 05:27:12;;;;;;;36.30;17.00;;;;;;;;;;143732;629;46021;-53
2021/07/26 05:29:40;;;;;;;22.90;12.10;;;;;;;;;;143736;603;45021;-53
2021/07/26 05:32:07;;;;;;;20.37;12.15;;;;;;;;;;143738;580;46010;-53
2021/07/26 05:34:34;;;;;;;22.02;11.90;;;;;;;;;;143736;593;46021;-53
2021/07/26 05:37:02;;;;;;;17.80;9.95;;;;;;;;;;143734;590;46021;-52
2021/07/26 05:39:29;;;;;;;26.67;10.10;;;;;;;;;;143736;605;46010;-53
2021/07/26 05:42:00;;;;;;;22.27;11.30;;;;;;;;;;143738;590;46010;-53
2021/07/26 05:44:28;;;;;;;22.35;11.68;;;;;;;;;;143736;740;46021;-53
2021/07/26 05:46:55;;;;;;;17.42;10.23;;;;;;;;;;143732;651;46020;-53
2021/07/26 05:49:22;;;;;;;23.23;9.65;;;;;;;;;;143736;696;45021;-54
2021/07/26 05:51:49;;;;;;;19.85;10.25;;;;;;;;;;143739;639;46021;-53
2021/07/26 05:54:16;;;;;;;21.17;8.32;;;;;;;;;;143733;592;46022;-54
2021/07/26 05:56:46;;;;;;;19.45;9.30;;;;;;;;;;143731;691;46021;-53
2021/07/26 05:59:12;;;;;;;17.30;8.82;;;;;;;;;;143735;572;46010;-54
2021/07/26 06:01:48;;;;;;;25.80;10.25;;;;;;;;;;143738;616;46020;-53
2021/07/26 06:04:22;;;;;;;22.73;10.18;;;;;;;;;;143736;609;46021;-53
2021/07/26 06:06:54;;;;;;;33.35;10.73;;;;;;;;;;143732;564;46020;-53
2021/07/26 06:09:21;;;;;;;27.85;9.00;;;;;;;;;;143736;674;45029;-54
2021/07/26 06:11:49;;;;;;;17.87;8.88;;;;;;;;;;143739;588;46020;-54
2021/07/26 06:14:16;;;;;;;19.40;8.73;;;;;;;;;;143734;576;47020;-53
2021/07/26 06:16:47;;;;;;;21.30;10.57;;;;;;;;;;143735;591;46020;-53
2021/07/26 06:19:15;;;;;;;18.90;8.60;;;;;;;;;;143735;638;46011;-53
2021/07/26 06:21:53;;;;;;;18.37;8.73;;;;;;;;;;143733;602;49010;-54
2021/07/26 06:24:23;;;;;;;19.50;8.00;;;;;;;;;;143735;595;46022;-53
2021/07/26 06:26:57;;;;;;;14.18;8.13;;;;;;;;;;143733;569;46021;-53
2021/07/26 06:29:25;;;;;;;15.45;7.50;;;;;;;;;;143734;602;46010;-53
2021/07/26 06:31:53;;;;;;;16.30;8.77;;;;;;;;;;143738;571;46020;-53
2021/07/26 06:34:20;;;;;;;27.98;7.85;;;;;;;;;;143735;579;46022;-53
2021/07/26 06:36:47;;;;;;;16.35;7.97;;;;;;;;;;143732;570;46021;-54
2021/07/26 06:39:14;;;;;;;16.02;7.80;;;;;;;;;;143736;605;45020;-54
2021/07/26 06:41:41;;;;;;;16.83;8.32;;;;;;;;;;143738;604;46011;-54
2021/07/26 06:44:08;;;;;;;19.30;11.80;;;;;;;;;;143735;652;46023;-54
2021/07/26 06:46:38;;;;;;;19.60;10.00;;;;;;;;;;143733;580;46020;-54
2021/07/26 06:49:05;;;;;;;20.60;7.50;;;;;;;;;;143736;615;45021;-53
2021/07/26 06:51:32;;;;;;;17.17;8.95;;;;;;;;;;143734;594;46018;-54
2021/07/26 06:53:59;;;;;;;18.15;8.38;;;;;;;;;;143735;581;46022;-53
2021/07/26 06:56:26;;;;;;;17.80;7.85;;;;;;;;;;143733;566;46021;-54
2021/07/26 06:58:53;;;;;;;13.35;7.12;;;;;;;;;;143736;570;46010;-54
2021/07/26 07:01:20;;;;;;;12.13;6.95;;;;;;;;;;143739;605;45020;-53
2021/07/26 07:03:47;;;;;;;12.75;7.10;;;;;;;;;;143736;585;46022;-53
2021/07/26 07:06:20;;;;;;;13.43;6.55;;;;;;;;;;143734;595;46020;-54
2021/07/26 07:08:47;;;;;;;16.90;6.80;;;;;;;;;;143736;566;46010;-54
2021/07/26 07:11:16;;;;;;;15.68;6.60;;;;;;;;;;143736;601;46022;-54
2021/07/26 07:13:47;;;;;;;13.35;6.93;;;;;;;;;;143737;592;46020;-53
2021/07/26 07:16:19;;;;;;;13.82;6.57;;;;;;;;;;143734;612;46020;-54
2021/07/26 07:18:51;;;;;;;13.93;6.12;;;;;;;;;;143737;601;46010;-54
2021/07/26 07:21:20;;;;;;;14.35;5.93;;;;;;;;;;143740;603;45029;-53
2021/07/26 07:23:48;;;;;;;9.15;6.00;;;;;;;;;;143737;612;46020;-53
2021/07/26 07:26:16;;;;;;;9.32;6.00;;;;;;;;;;143735;602;46020;-53
2021/07/26 07:28:46;;;;;;;13.07;5.97;;;;;;;;;;143737;587;46010;-54
2021/07/26 07:31:16;;;;;;;15.13;6.87;;;;;;;;;;143740;583;45020;-54
2021/07/26 07:33:44;;;;;;;15.55;7.90;;;;;;;;;;143737;686;46022;-53
2021/07/26 07:36:11;;;;;;;13.02;6.85;;;;;;;;;;143733;612;46021;-53
2021/07/26 07:38:38;;;;;;;9.35;5.12;;;;;;;;;;143736;565;46010;-53
2021/07/26 07:41:05;;;;;;;10.15;5.93;;;;;;;;;;143740;589;46020;-53
2021/07/26 07:43:32;;;;;;;9.75;5.47;;;;;;;;;;143736;633;47020;-54
2021/07/26 07:46:00;;;;;;;14.65;5.12;;;;;;;;;;143733;643;46020;-54
2021/07/26 07:48:28;;;;;;;8.48;5.00;;;;;;;;;;143737;638;46011;-54
2021/07/26 07:50:56;;;;;;;16.10;5.62;;;;;;;;;;143739;566;46021;-53
2021/07/26 07:53:23;;;;;;;15.13;5.03;;;;;;;;;;143738;575;46022;-53
2021/07/26 07:55:53;;;;;;;10.48;5.03;;;;;;;;;;143734;600;46021;-53
2021/07/26 07:58:21;;;;;;;10.55;5.82;;;;;;;;;;143736;631;46010;-53
2021/07/26 08:00:52;;;;;;;10.00;5.10;;;;;;;;;;143740;569;45020;-52
2021/07/26 08:03:20;;;;;;;8.55;5.15;;;;;;;;;;143737;622;46022;-52
2021/07/26 08:05:47;;;;;;;11.45;5.28;;;;;;;;;;143734;643;46021;-52
2021/07/26 08:08:14;;;;;;;8.98;5.28;;;;;;;;;;143737;566;45020;-52
2021/07/26 08:10:41;;;;;;;9.30;5.05;;;;;;;;;;143741;656;45021;-52
2021/07/26 08:13:08;;;;;;;9.10;4.85;;;;;;;;;;143735;570;47023;-52
2021/07/26 08:15:35;;;;;;;7.80;4.93;;;;;;;;;;143737;624;46020;-53
2021/07/26 08:18:03;;;;;;;12.60;5.12;;;;;;;;;;143736;572;46010;-53
2021/07/26 08:20:30;;;;;;;22.20;5.30;;;;;;;;;;143740;575;45021;-53
2021/07/26 08:22:56;;;;;;;9.98;4.90;;;;;;;;;;143737;657;46022;-53
2021/07/26 08:25:23;;;;;;;7.97;4.55;;;;;;;;;;143734;580;46020;-53
2021/07/26 08:27:59;;;;;;;11.63;5.07;;;;;;;;;;143737;571;46010;-52
2021/07/26 08:30:28;;;;;;;6.78;4.60;;;;;;;;;;143740;636;46020;-52
2021/07/26 08:32:55;;;;;;;9.85;5.10;;;;;;;;;;143737;594;46022;-52
2021/07/26 08:35:22;;;;;;;8.73;5.53;;;;;;;;;;143736;662;46020;-52
2021/07/26 08:37:51;;;;;;;8.07;4.80;;;;;;;;;;143737;592;46010;-52
2021/07/26 08:40:20;;;;;;;8.38;4.93;;;;;;;;;;143740;582;46020;-52
2021/07/26 08:42:48;;;;;;;9.95;5.57;;;;;;;;;;143737;599;46023;-51
2021/07/26 08:45:15;;;;;;;14.10;5.80;;;;;;;;;;143734;639;46020;-52
2021/07/26 08:47:44;;;;;;;9.48;5.22;;;;;;;;;;143736;577;46010;-52
2021/07/26 08:50:14;;;;;;;11.73;5.55;;;;;;;;;;143738;593;46021;-52
2021/07/26 08:52:43;;;;;;;14.18;5.47;;;;;;;;;;143736;601;46022;-53
2021/07/26 08:55:14;;;;;;;11.52;4.95;;;;;;;;;;143736;593;46020;-52
2021/07/26 08:57:44;;;;;;;9.13;4.32;;;;;;;;;;143736;565;46010;-53
2021/07/26 09:00:12;;;;;;;20.50;5.85;;;;;;;;;;143740;573;46020;-52
2021/07/26 09:02:39;;;;;;;10.23;4.95;;;;;;;;;;143737;589;46021;-52
2021/07/26 09:05:10;;;;;;;13.25;5.72;;;;;;;;;;143734;573;46021;-52
2021/07/26 09:07:39;;;;;;;9.75;5.20;;;;;;;;;;143736;565;46010;-53
2021/07/26 09:10:25;;;;;;;11.18;5.22;;;;;;;;;;143740;583;46020;-53
2021/07/26 09:12:54;;;;;;;14.00;5.60;;;;;;;;;;143737;572;46023;-52
2021/07/26 09:15:27;;;;;;;12.73;5.25;;;;;;;;;;143735;581;46020;-52
2021/07/26 09:17:55;;;;;;;8.70;5.10;;;;;;;;;;143736;591;46010;-52
2021/07/26 09:20:24;;;;;;;10.52;6.30;;;;;;;;;;143740;612;46021;-52
2021/07/26 09:22:51;;;;;;;17.20;6.40;;;;;;;;;;143735;602;46022;-52
2021/07/26 09:25:28;;;;;;;10.45;5.45;;;;;;;;;;143734;607;46020;-52
2021/07/26 09:28:12;;;;;;;13.13;7.15;;;;;;;;;;143739;650;45021;-52
2021/07/26 09:30:47;;;;;;;11.90;5.50;;;;;;;;;;143739;582;45027;-53
2021/07/26 09:33:34;;;;;;;8.25;4.90;;;;;;;;;;143737;587;46021;-52
2021/07/26 09:36:21;;;;;;;16.55;5.55;;;;;;;;;;143733;579;46020;-53
2021/07/26 09:38:57;;;;;;;12.80;5.70;;;;;;;;;;143736;589;46010;-52
2021/07/26 09:41:46;;;;;;;8.85;5.30;;;;;;;;;;143740;577;45021;-54
2021/07/26 09:44:14;;;;;;;14.57;6.10;;;;;;;;;;143737;601;46020;-52
2021/07/26 09:46:43;;;;;;;11.73;5.47;;;;;;;;;;143734;587;46020;-54
2021/07/26 09:49:12;;;;;;;13.13;5.45;;;;;;;;;;143736;571;46010;-54
2021/07/26 09:51:40;;;;;;;11.12;5.25;;;;;;;;;;143740;569;46020;-53
2021/07/26 09:54:07;;;;;;;13.45;5.53;;;;;;;;;;143736;580;46022;-52
2021/07/26 09:56:35;;;;;;;9.02;4.53;;;;;;;;;;143735;582;46028;-54
2021/07/26 09:59:02;;;;;;;10.38;5.57;;;;;;;;;;143737;577;46010;-54
2021/07/26 10:01:30;;;;;;;12.05;5.93;;;;;;;;;;143739;569;45020;-52
2021/07/26 10:03:57;;;;;;;8.32;4.85;;;;;;;;;;143737;650;46021;-53
2021/07/26 10:06:26;;;;;;;14.65;5.05;;;;;;;;;;143734;571;46020;-53
2021/07/26 10:08:55;;;;;;;8.85;5.22;;;;;;;;;;143736;583;46010;-54
2021/07/26 10:11:22;;;;;;;9.90;5.20;;;;;;;;;;143739;565;46021;-53
2021/07/26 10:13:50;;;;;;;12.75;5.10;;;;;;;;;;143735;593;46023;-53
2021/07/26 10:16:20;;;;;;;11.90;5.72;;;;;;;;;;143735;583;46020;-53
2021/07/26 10:18:48;;;;;;;8.05;5.07;;;;;;;;;;143733;596;46021;-54
2021/07/26 10:21:18;;;;;;;8.32;4.85;;;;;;;;;;143739;652;46020;-52
2021/07/26 10:24:12;;;;;;;13.77;5.03;;;;;;;;;;143733;587;47022;-53
2021/07/26 10:26:47;;;;;;;12.45;6.05;;;;;;;;;;143736;591;46020;-54
2021/07/26 10:29:14;;;;;;;10.48;5.47;;;;;;;;;;143736;579;46010;-54
2021/07/26 10:31:41;;;;;;;13.85;4.97;;;;;;;;;;143738;636;46020;-54
2021/07/26 10:34:33;;;;;;;18.92;5.32;;;;;;;;;;143736;592;46023;-54
2021/07/26 10:37:00;;;;;;;13.60;5.43;;;;;;;;;;143732;587;46020;-55
2021/07/26 10:39:28;;;;;;;7.05;4.35;;;;;;;;;;143735;598;46010;-54
2021/07/26 10:42:04;;;;;;;11.70;5.07;;;;;;;;;;143740;577;45021;-54
2021/07/26 10:44:49;;;;;;;8.63;5.05;;;;;;;;;;143735;636;46020;-53
2021/07/26 10:47:16;;;;;;;12.20;4.80;;;;;;;;;;143736;578;46020;-53
2021/07/26 10:50:12;;;;;;;13.38;5.47;;;;;;;;;;143740;693;45021;-55
2021/07/26 10:52:48;;;;;;;11.55;6.12;;;;;;;;;;143740;587;45022;-55
2021/07/26 10:55:53;;;;;;;9.23;4.62;;;;;;;;;;143735;581;47021;-54
2021/07/26 10:59:00;;;;;;;9.32;4.53;;;;;;;;;;143737;588;46020;-54
2021/07/26 11:01:36;;;;;;;9.50;5.70;;;;;;;;;;143736;570;46010;-56
2021/07/26 11:04:04;;;;;;;12.02;5.93;;;;;;;;;;143738;573;46011;-54
2021/07/26 11:07:03;;;;;;;9.82;4.60;;;;;;;;;;143736;570;46022;-55
2021/07/26 11:09:51;;;;;;;7.35;4.90;;;;;;;;;;143734;639;46021;-55
2021/07/26 11:12:54;;;;;;;10.43;4.93;;;;;;;;;;143736;572;46021;-53
2021/07/26 11:15:21;;;;;;;7.80;4.30;;;;;;;;;;143739;569;46010;-53
2021/07/26 11:18:38;;;;;;;17.90;6.22;;;;;;;;;;143737;609;46021;-53
2021/07/26 11:21:16;;;;;;;9.52;4.60;;;;;;;;;;143734;610;46020;-54
2021/07/26 11:23:48;;;;;;;7.47;4.62;;;;;;;;;;143737;634;46010;-55
2021/07/26 11:26:32;;;;;;;7.85;4.25;;;;;;;;;;143739;589;45021;-54
2021/07/26 11:29:03;;;;;;;6.03;4.55;;;;;;;;;;143736;571;47020;-55
2021/07/26 11:31:40;;;;;;;6.55;4.60;;;;;;;;;;143734;654;46020;-54
2021/07/26 11:34:15;;;;;;;8.00;4.78;;;;;;;;;;143737;609;46010;-55
2021/07/26 11:37:15;;;;;;;10.30;5.22;;;;;;;;;;143738;646;45028;-54
2021/07/26 11:40:01;;;;;;;10.52;4.62;;;;;;;;;;143734;565;46024;-54
2021/07/26 11:42:34;;;;;;;10.30;5.22;;;;;;;;;;143733;588;46020;-54
2021/07/26 11:45:02;;;;;;;9.48;5.05;;;;;;;;;;143733;658;46010;-54
2021/07/26 11:47:31;;;;;;;11.38;5.10;;;;;;;;;;143739;584;45021;-55
2021/07/26 11:49:58;;;;;;;7.03;4.95;;;;;;;;;;143735;673;46023;-54
2021/07/26 11:52:25;;;;;;;7.82;4.78;;;;;;;;;;143731;622;46020;-53
2021/07/26 11:54:52;;;;;;;8.20;4.87;;;;;;;;;;143735;615;45021;-53
2021/07/26 11:57:19;;;;;;;10.07;5.53;;;;;;;;;;143738;569;46021;-54
2021/07/26 11:59:50;;;;;;;9.45;5.72;;;;;;;;;;143734;591;47020;-55
2021/07/26 12:02:37;;;;;;;10.88;5.32;;;;;;;;;;143733;578;46021;-53
2021/07/26 12:05:09;;;;;;;11.23;5.37;;;;;;;;;;143736;597;45021;-54
2021/07/26 12:07:46;;;;;;;9.35;4.62;;;;;;;;;;143737;565;46010;-54
2021/07/26 12:10:17;;;;;;;10.18;4.72;;;;;;;;;;143735;638;46022;-54
2021/07/26 12:12:46;;;;;;;8.52;4.57;;;;;;;;;;143732;581;46020;-54
2021/07/26 12:15:27;;;;;;;10.00;5.37;;;;;;;;;;143735;622;45020;-54
2021/07/26 12:18:08;;;;;;;15.07;6.20;;;;;;;;;;143737;566;45021;-54
