Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:04:18;;;;;;;8.97;5.67;;;;;;;;;;;;;
2021/07/26 00:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:09:52;;;;;;;11.83;6.53;;;;;;;;;;;;;
2021/07/26 00:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:15:23;;;;;;;9.17;5.30;;;;;;;;;;;;;
2021/07/26 00:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:20:55;;;;;;;9.80;6.10;;;;;;;;;;;;;
2021/07/26 00:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:26:29;;;;;;;10.17;5.63;;;;;;;;;;;;;
2021/07/26 00:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:32:03;;;;;;;7.23;5.60;;;;;;;;;;;;;
2021/07/26 00:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:37:37;;;;;;;9.37;5.87;;;;;;;;;;;;;
2021/07/26 00:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:43:10;;;;;;;10.07;5.60;;;;;;;;;;;;;
2021/07/26 00:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:48:41;;;;;;;8.60;5.10;;;;;;;;;;;;;
2021/07/26 00:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:54:14;;;;;;;9.47;6.30;;;;;;;;;;;;;
2021/07/26 00:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 00:59:47;;;;;;;8.97;5.03;;;;;;;;;;;;;
2021/07/26 00:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:05:21;;;;;;;8.60;5.30;;;;;;;;;;;;;
2021/07/26 01:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:10:54;;;;;;;8.17;5.77;;;;;;;;;;;;;
2021/07/26 01:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:16:29;;;;;;;9.10;6.47;;;;;;;;;;;;;
2021/07/26 01:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:22:01;;;;;;;10.37;5.93;;;;;;;;;;;;;
2021/07/26 01:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:27:33;;;;;;;11.17;5.67;;;;;;;;;;;;;
2021/07/26 01:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:33:06;;;;;;;8.47;5.23;;;;;;;;;;;;;
2021/07/26 01:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:38:38;;;;;;;8.97;6.03;;;;;;;;;;;;;
2021/07/26 01:38:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:44:13;;;;;;;9.07;5.77;;;;;;;;;;;;;
2021/07/26 01:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:49:43;;;;;;;9.80;6.27;;;;;;;;;;;;;
2021/07/26 01:49:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 01:55:16;;;;;;;10.20;5.73;;;;;;;;;;;;;
2021/07/26 01:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:00:48;;;;;;;10.53;6.20;;;;;;;;;;;;;
2021/07/26 02:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:06:21;;;;;;;9.13;5.47;;;;;;;;;;;;;
2021/07/26 02:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:11:55;;;;;;;10.73;5.97;;;;;;;;;;;;;
2021/07/26 02:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:17:28;;;;;;;9.53;5.40;;;;;;;;;;;;;
2021/07/26 02:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:23:01;;;;;;;9.23;5.97;;;;;;;;;;;;;
2021/07/26 02:23:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:28:33;;;;;;;8.80;5.37;;;;;;;;;;;;;
2021/07/26 02:28:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:34:10;;;;;;;9.83;5.50;;;;;;;;;;;;;
2021/07/26 02:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:39:40;;;;;;;8.10;5.60;;;;;;;;;;;;;
2021/07/26 02:39:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:45:12;;;;;;;9.43;6.30;;;;;;;;;;;;;
2021/07/26 02:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:50:44;;;;;;;9.07;6.87;;;;;;;;;;;;;
2021/07/26 02:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 02:56:18;;;;;;;9.53;6.17;;;;;;;;;;;;;
2021/07/26 02:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:01:51;;;;;;;7.77;5.73;;;;;;;;;;;;;
2021/07/26 03:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:07:23;;;;;;;8.87;5.87;;;;;;;;;;;;;
2021/07/26 03:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:12:54;;;;;;;8.17;5.47;;;;;;;;;;;;;
2021/07/26 03:12:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:18:26;;;;;;;10.77;5.70;;;;;;;;;;;;;
2021/07/26 03:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:23:59;;;;;;;8.67;5.47;;;;;;;;;;;;;
2021/07/26 03:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:29:31;;;;;;;7.77;5.90;;;;;;;;;;;;;
2021/07/26 03:29:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:35:04;;;;;;;8.73;5.80;;;;;;;;;;;;;
2021/07/26 03:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:40:38;;;;;;;8.63;5.57;;;;;;;;;;;;;
2021/07/26 03:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:46:10;;;;;;;7.90;5.60;;;;;;;;;;;;;
2021/07/26 03:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:51:42;;;;;;;8.47;5.27;;;;;;;;;;;;;
2021/07/26 03:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 03:57:15;;;;;;;8.53;4.93;;;;;;;;;;;;;
2021/07/26 03:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:02:48;;;;;;;9.03;5.87;;;;;;;;;;;;;
2021/07/26 04:02:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:08:24;;;;;;;7.77;5.13;;;;;;;;;;;;;
2021/07/26 04:08:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:13:55;;;;;;;6.77;5.17;;;;;;;;;;;;;
2021/07/26 04:14:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:19:25;;;;;;;7.67;5.13;;;;;;;;;;;;;
2021/07/26 04:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:24:58;;;;;;;9.83;5.80;;;;;;;;;;;;;
2021/07/26 04:25:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:30:30;;;;;;;7.80;4.93;;;;;;;;;;;;;
2021/07/26 04:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:36:04;;;;;;;8.57;5.10;;;;;;;;;;;;;
2021/07/26 04:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:41:36;;;;;;;6.83;5.40;;;;;;;;;;;;;
2021/07/26 04:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:47:09;;;;;;;8.50;5.43;;;;;;;;;;;;;
2021/07/26 04:47:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:52:41;;;;;;;6.77;4.70;;;;;;;;;;;;;
2021/07/26 04:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 04:58:14;;;;;;;10.23;5.87;;;;;;;;;;;;;
2021/07/26 04:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:03:46;;;;;;;8.33;5.40;;;;;;;;;;;;;
2021/07/26 05:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:09:19;;;;;;;6.00;5.30;;;;;;;;;;;;;
2021/07/26 05:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:14:53;;;;;;;8.87;5.67;;;;;;;;;;;;;
2021/07/26 05:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:20:25;;;;;;;9.50;5.30;;;;;;;;;;;;;
2021/07/26 05:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:25:58;;;;;;;7.77;5.63;;;;;;;;;;;;;
2021/07/26 05:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:31:32;;;;;;;11.10;5.87;;;;;;;;;;;;;
2021/07/26 05:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:37:04;;;;;;;10.07;6.17;;;;;;;;;;;;;
2021/07/26 05:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:42:39;;;;;;;11.03;6.00;;;;;;;;;;;;;
2021/07/26 05:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:48:10;;;;;;;11.73;5.13;;;;;;;;;;;;;
2021/07/26 05:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:53:44;;;;;;;7.70;5.63;;;;;;;;;;;;;
2021/07/26 05:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 05:59:16;;;;;;;8.70;5.47;;;;;;;;;;;;;
2021/07/26 05:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:04:48;;;;;;;8.87;5.93;;;;;;;;;;;;;
2021/07/26 06:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:10:22;;;;;;;8.10;5.53;;;;;;;;;;;;;
2021/07/26 06:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:15:53;;;;;;;8.20;5.93;;;;;;;;;;;;;
2021/07/26 06:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:21:28;;;;;;;10.03;5.57;;;;;;;;;;;;;
2021/07/26 06:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:26:59;;;;;;;11.30;7.30;;;;;;;;;;;;;
2021/07/26 06:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:32:32;;;;;;;10.70;7.07;;;;;;;;;;;;;
2021/07/26 06:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:38:05;;;;;;;13.87;6.40;;;;;;;;;;;;;
2021/07/26 06:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:43:37;;;;;;;11.40;6.90;;;;;;;;;;;;;
2021/07/26 06:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:49:10;;;;;;;10.67;7.53;;;;;;;;;;;;;
2021/07/26 06:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 06:54:41;;;;;;;14.23;7.60;;;;;;;;;;;;;
2021/07/26 06:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:00:13;;;;;;;11.43;7.13;;;;;;;;;;;;;
2021/07/26 07:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:05:46;;;;;;;11.23;6.37;;;;;;;;;;;;;
2021/07/26 07:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:11:20;;;;;;;14.00;7.17;;;;;;;;;;;;;
2021/07/26 07:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:16:52;;;;;;;10.33;7.33;;;;;;;;;;;;;
2021/07/26 07:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:22:26;;;;;;;13.23;7.90;;;;;;;;;;;;;
2021/07/26 07:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:27:59;;;;;;;12.57;6.93;;;;;;;;;;;;;
2021/07/26 07:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:33:31;;;;;;;12.63;7.03;;;;;;;;;;;;;
2021/07/26 07:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:39:05;;;;;;;14.60;6.47;;;;;;;;;;;;;
2021/07/26 07:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:44:36;;;;;;;12.60;7.53;;;;;;;;;;;;;
2021/07/26 07:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:50:12;;;;;;;11.73;7.00;;;;;;;;;;;;;
2021/07/26 07:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 07:55:42;;;;;;;11.20;6.53;;;;;;;;;;;;;
2021/07/26 07:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:01:15;;;;;;;8.97;6.47;;;;;;;;;;;;;
2021/07/26 08:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:06:47;;;;;;;9.63;6.47;;;;;;;;;;;;;
2021/07/26 08:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:12:20;;;;;;;9.03;6.40;;;;;;;;;;;;;
2021/07/26 08:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:17:54;;;;;;;9.53;6.43;;;;;;;;;;;;;
2021/07/26 08:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:23:26;;;;;;;12.37;6.40;;;;;;;;;;;;;
2021/07/26 08:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:29:00;;;;;;;13.73;7.53;;;;;;;;;;;;;
2021/07/26 08:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:34:33;;;;;;;10.13;6.43;;;;;;;;;;;;;
2021/07/26 08:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:40:07;;;;;;;14.97;6.40;;;;;;;;;;;;;
2021/07/26 08:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:45:40;;;;;;;15.63;5.97;;;;;;;;;;;;;
2021/07/26 08:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:51:12;;;;;;;11.43;5.77;;;;;;;;;;;;;
2021/07/26 08:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 08:56:46;;;;;;;11.60;6.40;;;;;;;;;;;;;
2021/07/26 08:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:02:17;;;;;;;8.37;5.70;;;;;;;;;;;;;
2021/07/26 09:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:07:50;;;;;;;10.23;5.47;;;;;;;;;;;;;
2021/07/26 09:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:13:24;;;;;;;9.67;6.00;;;;;;;;;;;;;
2021/07/26 09:13:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:18:56;;;;;;;10.20;6.13;;;;;;;;;;;;;
2021/07/26 09:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:24:30;;;;;;;10.80;5.00;;;;;;;;;;;;;
2021/07/26 09:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:30:05;;;;;;;10.43;5.57;;;;;;;;;;;;;
2021/07/26 09:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:35:36;;;;;;;7.80;5.47;;;;;;;;;;;;;
2021/07/26 09:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:41:08;;;;;;;11.90;5.37;;;;;;;;;;;;;
2021/07/26 09:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:46:43;;;;;;;8.77;5.60;;;;;;;;;;;;;
2021/07/26 09:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:52:16;;;;;;;8.33;5.30;;;;;;;;;;;;;
2021/07/26 09:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 09:57:47;;;;;;;8.37;5.50;;;;;;;;;;;;;
2021/07/26 09:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:03:20;;;;;;;8.53;5.80;;;;;;;;;;;;;
2021/07/26 10:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:08:52;;;;;;;8.50;5.80;;;;;;;;;;;;;
2021/07/26 10:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:14:26;;;;;;;10.23;5.63;;;;;;;;;;;;;
2021/07/26 10:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:19:58;;;;;;;7.83;5.90;;;;;;;;;;;;;
2021/07/26 10:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:25:31;;;;;;;9.37;4.87;;;;;;;;;;;;;
2021/07/26 10:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:31:04;;;;;;;10.03;6.27;;;;;;;;;;;;;
2021/07/26 10:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:36:36;;;;;;;8.40;4.37;;;;;;;;;;;;;
2021/07/26 10:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:42:10;;;;;;;9.83;5.53;;;;;;;;;;;;;
2021/07/26 10:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:47:44;;;;;;;11.10;4.73;;;;;;;;;;;;;
2021/07/26 10:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:53:17;;;;;;;9.37;5.40;;;;;;;;;;;;;
2021/07/26 10:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 10:58:49;;;;;;;9.43;5.20;;;;;;;;;;;;;
2021/07/26 10:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:04:22;;;;;;;9.50;5.87;;;;;;;;;;;;;
2021/07/26 11:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:09:55;;;;;;;9.33;4.90;;;;;;;;;;;;;
2021/07/26 11:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:15:27;;;;;;;10.33;6.20;;;;;;;;;;;;;
2021/07/26 11:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:21:00;;;;;;;18.43;6.77;;;;;;;;;;;;;
2021/07/26 11:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:26:31;;;;;;;14.03;6.77;;;;;;;;;;;;;
2021/07/26 11:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:32:04;;;;;;;10.20;5.27;;;;;;;;;;;;;
2021/07/26 11:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:37:36;;;;;;;11.87;6.73;;;;;;;;;;;;;
2021/07/26 11:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:43:10;;;;;;;18.97;6.47;;;;;;;;;;;;;
2021/07/26 11:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:48:42;;;;;;;12.53;6.03;;;;;;;;;;;;;
2021/07/26 11:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:54:16;;;;;;;11.53;5.23;;;;;;;;;;;;;
2021/07/26 11:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 11:59:48;;;;;;;10.30;5.80;;;;;;;;;;;;;
2021/07/26 11:59:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:05:20;;;;;;;16.60;5.57;;;;;;;;;;;;;
2021/07/26 12:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:10:52;;;;;;;8.77;5.70;;;;;;;;;;;;;
2021/07/26 12:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:16:25;;;;;;;12.13;4.97;;;;;;;;;;;;;
2021/07/26 12:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:21:59;;;;;;;9.70;5.27;;;;;;;;;;;;;
2021/07/26 12:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:27:30;;;;;;;7.30;4.37;;;;;;;;;;;;;
2021/07/26 12:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:33:01;;;;;;;6.90;4.73;;;;;;;;;;;;;
2021/07/26 12:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:38:35;;;;;;;7.97;4.67;;;;;;;;;;;;;
2021/07/26 12:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:44:07;;;;;;;8.90;4.27;;;;;;;;;;;;;
2021/07/26 12:44:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 12:55:14;;;;;;;6.13;4.57;;;;;;;;;;;;;
2021/07/26 12:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:00:47;;;;;;;10.00;4.93;;;;;;;;;;;;;
2021/07/26 13:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:06:19;;;;;;;9.43;5.20;;;;;;;;;;;;;
2021/07/26 13:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:11:52;;;;;;;6.60;4.73;;;;;;;;;;;;;
2021/07/26 13:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:17:25;;;;;;;10.00;4.80;;;;;;;;;;;;;
2021/07/26 13:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:28:32;;;;;;;10.67;5.27;;;;;;;;;;;;;
2021/07/26 13:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:39:37;;;;;;;7.37;4.47;;;;;;;;;;;;;
2021/07/26 13:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:45:09;;;;;;;9.50;4.47;;;;;;;;;;;;;
2021/07/26 13:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 13:50:43;;;;;;;7.83;4.97;;;;;;;;;;;;;
2021/07/26 13:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:01:48;;;;;;;6.43;4.20;;;;;;;;;;;;;
2021/07/26 14:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:07:20;;;;;;;7.03;4.33;;;;;;;;;;;;;
2021/07/26 14:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:12:52;;;;;;;8.17;5.50;;;;;;;;;;;;;
2021/07/26 14:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:18:25;;;;;;;8.10;4.27;;;;;;;;;;;;;
2021/07/26 14:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:23:58;;;;;;;12.10;5.63;;;;;;;;;;;;;
2021/07/26 14:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:29:30;;;;;;;8.83;4.93;;;;;;;;;;;;;
2021/07/26 14:29:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:35:03;;;;;;;6.20;4.13;;;;;;;;;;;;;
2021/07/26 14:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:51:43;;;;;;;7.17;4.77;;;;;;;;;;;;;
2021/07/26 14:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 14:57:15;;;;;;;8.63;5.20;;;;;;;;;;;;;
2021/07/26 14:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 15:02:49;;;;;;;9.83;4.80;;;;;;;;;;;;;
2021/07/26 15:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 15:08:21;;;;;;;6.70;4.93;;;;;;;;;;;;;
2021/07/26 15:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 15:13:55;;;;;;;8.63;5.03;;;;;;;;;;;;;
2021/07/26 15:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 15:19:28;;;;;;;5.83;4.83;;;;;;;;;;;;;
2021/07/26 15:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/26 15:25:00;;;;;;;5.97;4.60;;;;;;;;;;;;;
2021/07/26 15:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
