Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 04:26:25;;;;;;;;;;;;;;;;;;2469959;44;2785185;-68
2021/10/19 04:28:51;;;;;;;;;;;;;;;;;;2535709;53;310;-68
2021/10/19 04:31:17;;;;;;;;;;;;;;;;;;2534850;54;294;-69
2021/10/19 04:33:51;;;;;;;;;;;;;;;;;;2760423;44;2839065;-67
2021/10/19 04:36:17;;;;;;;;;;;;;;;;;;2291263;61;329;-69
2021/10/19 04:38:43;;;;;;;;;;;;;;;;;;2534469;53;301;-69
2021/10/19 04:41:09;;;;;;;;;;;;;;;;;;2534337;54;298;-69
2021/10/19 04:43:35;;;;;;;;;;;;;;;;;;2534238;53;306;-68
2021/10/19 04:46:01;;;;;;;;;;;;;;;;;;2322102;44;106624;-72
2021/10/19 04:49:38;;;;;;;;;;;;;;;;;;2509171;44;2772736;-71
2021/10/19 04:52:56;;;;;;;;;;;;;;;;;;2500889;44;2220376;-72
2021/10/19 04:55:23;;;;;;;;;;;;;;;;;;2531159;44;76056;-69
2021/10/19 04:57:49;;;;;;;;;;;;;;;;;;2534142;53;237;-73
2021/10/19 05:00:15;;;;;;;;;;;;;;;;;;2291284;60;242;-72
2021/10/19 05:05:38;;;;;;;;;;;;;;;;;;2487748;44;2141467;-67
2021/10/19 05:08:04;;;;;;;;;;;;;;;;;;2291919;61;481;-68
2021/10/19 05:10:30;;;;;;;;;;;;;;;;;;2535577;54;245;-71
2021/10/19 05:15:05;;;;;;;;;;;;;;;;;;2547161;44;2128085;-68
2021/10/19 05:17:31;;;;;;;;;;;;;;;;;;2534367;44;74374;-71
2021/10/19 05:19:57;;;;;;;;;;;;;;;;;;2291179;61;245;-71
2021/10/19 05:22:23;;;;;;;;;;;;;;;;;;2534445;54;245;-71
2021/10/19 05:24:49;;;;;;;;;;;;;;;;;;2672820;44;245125;-72
2021/10/19 05:30:42;;;;;;;;;;;;;;;;;;2659933;44;2138654;-68
2021/10/19 05:33:09;;;;;;;;;;;;;;;;;;2533041;44;74710;-68
2021/10/19 05:35:35;;;;;;;;;;;;;;;;;;2291166;61;245;-69
2021/10/19 05:38:01;;;;;;;;;;;;;;;;;;2534254;53;245;-69
2021/10/19 05:40:27;;;;;;;;;;;;;;;;;;2290951;61;242;-70
2021/10/19 05:42:53;;;;;;;;;;;;;;;;;;2534073;54;245;-68
2021/10/19 05:46:44;;;;;;;;;;;;;;;;;;2760114;44;2094211;-69
2021/10/19 05:52:09;;;;;;;;;;;;;;;;;;2669564;44;2116457;-70
2021/10/19 05:54:49;;;;;;;;;;;;;;;;;;2495805;44;2226384;-72
2021/10/19 05:57:15;;;;;;;;;;;;;;;;;;2535857;54;246;-72
2021/10/19 05:59:40;;;;;;;;;;;25.50;52.60;;;;;;2524308;44;72340;-72
2021/10/19 06:02:06;;;;;;;;;;;25.50;52.80;;;;;;2291984;61;229;-71
2021/10/19 06:04:31;;;;;;;;;;;25.50;52.90;;;;;;2543593;54;229;-70
2021/10/19 06:06:57;;;;;;;;;;;25.40;53.00;;;;;;2534692;53;226;-69
2021/10/19 06:09:22;;;;;;;;;;;25.40;53.00;;;;;;2456430;44;75894;-68
2021/10/19 06:13:40;;;;;;;;;;;25.40;53.40;;;;;;2517862;44;2201568;-66
2021/10/19 06:16:06;;;;;;;;;;;25.60;52.70;;;;;;2535008;44;75517;-70
2021/10/19 06:18:31;;;;;;;;;;;25.50;52.80;;;;;;2527295;44;75947;-71
2021/10/19 06:20:57;;;;;;;;;;;25.50;53.00;;;;;;2527549;44;76416;-68
2021/10/19 06:23:22;;;;;;;;;;;25.60;53.70;;;;;;2511063;44;264623;-70
2021/10/19 06:28:50;;;;;;;;;;;25.70;52.70;;;;;;2504846;44;2263086;-69
2021/10/19 06:31:15;;;;;;;;;;;25.50;52.90;;;;;;2534984;44;75234;-69
2021/10/19 06:33:41;;;;;;;;;;;25.40;53.00;;;;;;2534598;54;213;-70
2021/10/19 06:36:06;;;;;;;;;;;25.30;53.10;;;;;;2291535;61;233;-70
2021/10/19 06:38:32;;;;;;;;;;;25.20;53.20;;;;;;2534640;54;213;-68
2021/10/19 06:40:57;;;;;;;;;;;25.20;53.30;;;;;;2291413;61;233;-70
2021/10/19 06:43:23;;;;;;;;;;;25.20;53.40;;;;;;2534510;54;213;-70
2021/10/19 06:45:49;;;;;;;;;;;25.20;53.40;;;;;;2291299;61;233;-70
2021/10/19 06:48:14;;;;;;;;;;;25.20;53.50;;;;;;2534277;54;213;-69
2021/10/19 06:50:40;;;;;;;;;;;25.20;55.00;;;;;;2534737;54;229;-70
2021/10/19 06:53:05;;;;;;;;;;;25.20;53.40;;;;;;2534789;54;213;-68
2021/10/19 06:55:30;;;;;;;;;;;25.10;53.40;;;;;;2525159;44;203557;-70
2021/10/19 06:58:58;;;;;;;;;;;25.10;53.60;;;;;;2759762;44;2240284;-68
2021/10/19 07:01:25;;;;;;;;;;;25.10;53.40;;;;;;2531315;44;74878;-69
2021/10/19 07:05:23;;;;;;;;;;;25.10;53.50;;;;;;2728463;44;2185661;-66
2021/10/19 07:07:49;;;;;;;;;;;25.10;53.40;;;;;;2292991;44;212183;-66
2021/10/19 07:10:48;;;;;;;;;;;25.10;53.60;;;;;;2645592;44;2205042;-67
