Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:38;;;;;;;12.93;7.30;;;;;;;;;;143744;595;46010;-86
2021/10/19 00:03:10;;;;;;;7.22;6.32;;;;;;;;;;143736;581;47020;-85
2021/10/19 00:05:38;;;;;;;8.77;7.28;;;;;;;;;;143750;588;46010;-86
2021/10/19 00:08:08;;;;;;;13.75;7.30;;;;;;;;;;143742;589;47020;-86
2021/10/19 00:11:29;;;;;;;10.65;7.82;;;;;;;;;;143746;601;45915;-86
2021/10/19 00:13:57;;;;;;;10.38;9.25;;;;;;;;;;143765;604;45021;-85
2021/10/19 00:16:29;;;;;;;12.73;8.75;;;;;;;;;;143763;601;45020;-86
2021/10/19 00:18:56;;;;;;;8.57;7.12;;;;;;;;;;143761;663;46012;-86
2021/10/19 00:21:23;;;;;;;13.52;8.05;;;;;;;;;;143764;595;46918;-87
2021/10/19 00:23:50;;;;;;;10.80;7.93;;;;;;;;;;143763;617;46020;-85
2021/10/19 00:26:18;;;;;;;8.63;7.75;;;;;;;;;;143765;590;46018;-87
2021/10/19 00:28:45;;;;;;;8.27;7.15;;;;;;;;;;143756;770;46045;-85
2021/10/19 00:31:17;;;;;;;10.85;7.68;;;;;;;;;;143759;610;47918;-85
2021/10/19 00:33:46;;;;;;;8.50;7.53;;;;;;;;;;143762;565;47020;-86
2021/10/19 00:36:13;;;;;;;8.68;7.53;;;;;;;;;;143763;605;45021;-83
2021/10/19 00:38:39;;;;;;;10.40;8.27;;;;;;;;;;143761;575;46046;-86
2021/10/19 00:41:06;;;;;;;9.32;6.72;;;;;;;;;;143762;637;45918;-86
2021/10/19 00:43:34;;;;;;;8.55;7.03;;;;;;;;;;143761;588;47021;-85
2021/10/19 00:46:00;;;;;;;7.32;6.35;;;;;;;;;;143762;587;47020;-86
2021/10/19 00:49:18;;;;;;;11.02;7.28;;;;;;;;;;143761;579;47022;-86
2021/10/19 00:51:46;;;;;;;9.10;7.55;;;;;;;;;;143760;571;46020;-85
2021/10/19 00:54:15;;;;;;;9.45;6.82;;;;;;;;;;143758;569;47020;-85
2021/10/19 01:00:04;;;;;;;11.32;8.85;;;;;;;;;;143767;578;45021;-85
2021/10/19 01:02:32;;;;;;;10.85;9.07;;;;;;;;;;143763;654;45918;-86
2021/10/19 01:05:00;;;;;;;11.27;8.77;;;;;;;;;;143760;631;47021;-87
2021/10/19 01:07:28;;;;;;;10.32;8.95;;;;;;;;;;143764;573;45020;-85
2021/10/19 01:09:55;;;;;;;14.95;9.65;;;;;;;;;;143757;591;47022;-86
2021/10/19 01:12:25;;;;;;;11.48;8.13;;;;;;;;;;143748;612;46010;-85
2021/10/19 01:14:52;;;;;;;14.48;9.50;;;;;;;;;;143750;580;46020;-88
2021/10/19 01:17:19;;;;;;;15.90;10.00;;;;;;;;;;143748;592;46010;-81
2021/10/19 01:19:52;;;;;;;12.30;9.85;;;;;;;;;;143738;574;46022;-85
2021/10/19 01:22:21;;;;;;;14.50;10.27;;;;;;;;;;143745;583;46010;-87
2021/10/19 01:24:48;;;;;;;14.63;9.75;;;;;;;;;;143745;584;48012;-85
2021/10/19 01:27:15;;;;;;;10.90;9.63;;;;;;;;;;143745;647;47021;-86
2021/10/19 01:29:42;;;;;;;18.48;11.00;;;;;;;;;;143746;566;47023;-85
2021/10/19 01:32:11;;;;;;;11.50;9.60;;;;;;;;;;143743;571;46010;-86
2021/10/19 01:34:38;;;;;;;15.35;9.95;;;;;;;;;;143746;566;47019;-86
2021/10/19 01:37:05;;;;;;;17.17;11.32;;;;;;;;;;143749;592;46010;-85
2021/10/19 01:39:33;;;;;;;15.38;10.32;;;;;;;;;;143743;624;47020;-85
2021/10/19 01:42:02;;;;;;;14.45;10.70;;;;;;;;;;143741;578;46010;-88
2021/10/19 01:44:28;;;;;;;18.05;10.60;;;;;;;;;;143740;566;47020;-87
2021/10/19 01:46:56;;;;;;;17.37;10.93;;;;;;;;;;143748;566;46010;-87
2021/10/19 01:49:24;;;;;;;15.23;11.23;;;;;;;;;;143740;566;47022;-87
2021/10/19 01:51:51;;;;;;;19.73;11.10;;;;;;;;;;143739;582;48010;-86
2021/10/19 01:54:19;;;;;;;15.00;10.68;;;;;;;;;;143746;593;47020;-87
2021/10/19 01:56:46;;;;;;;13.62;9.95;;;;;;;;;;143746;584;46011;-86
2021/10/19 01:59:13;;;;;;;12.55;10.65;;;;;;;;;;143745;583;47023;-86
2021/10/19 02:01:39;;;;;;;15.57;11.32;;;;;;;;;;143742;583;46918;-88
2021/10/19 02:04:06;;;;;;;14.40;12.02;;;;;;;;;;143745;583;47020;-86
2021/10/19 02:06:33;;;;;;;19.90;13.95;;;;;;;;;;143748;566;46010;-86
2021/10/19 02:09:00;;;;;;;15.38;10.35;;;;;;;;;;143736;587;47020;-87
2021/10/19 02:11:26;;;;;;;21.62;10.77;;;;;;;;;;143743;585;46011;-85
2021/10/19 02:13:53;;;;;;;14.27;11.30;;;;;;;;;;143744;587;46020;-86
2021/10/19 02:16:20;;;;;;;13.75;11.02;;;;;;;;;;143747;598;46020;-85
2021/10/19 02:18:46;;;;;;;12.65;11.32;;;;;;;;;;143744;611;47022;-86
2021/10/19 02:21:13;;;;;;;14.93;11.18;;;;;;;;;;143743;593;46010;-85
2021/10/19 02:23:40;;;;;;;11.38;9.60;;;;;;;;;;143744;570;47020;-85
2021/10/19 02:26:06;;;;;;;12.75;9.80;;;;;;;;;;143748;611;46011;-86
2021/10/19 02:28:33;;;;;;;22.55;12.43;;;;;;;;;;143744;566;47020;-86
2021/10/19 02:31:00;;;;;;;17.52;10.38;;;;;;;;;;143745;569;46010;-85
2021/10/19 02:33:26;;;;;;;12.63;10.43;;;;;;;;;;143741;662;46020;-86
2021/10/19 02:35:53;;;;;;;13.02;11.50;;;;;;;;;;143747;624;46018;-86
2021/10/19 02:38:20;;;;;;;14.13;10.20;;;;;;;;;;143747;586;46022;-85
2021/10/19 02:40:47;;;;;;;10.70;9.60;;;;;;;;;;143744;598;46918;-86
2021/10/19 02:43:15;;;;;;;13.25;9.73;;;;;;;;;;143748;587;46021;-86
2021/10/19 02:45:41;;;;;;;10.82;8.07;;;;;;;;;;143747;628;47018;-85
2021/10/19 02:48:08;;;;;;;11.70;8.63;;;;;;;;;;143742;628;47020;-85
2021/10/19 02:50:35;;;;;;;11.25;8.02;;;;;;;;;;143745;620;46010;-88
2021/10/19 02:53:01;;;;;;;10.98;7.75;;;;;;;;;;143745;710;47020;-86
2021/10/19 02:55:28;;;;;;;10.38;7.20;;;;;;;;;;143749;588;46040;-85
2021/10/19 02:57:55;;;;;;;10.02;7.85;;;;;;;;;;143740;605;46023;-85
2021/10/19 03:00:22;;;;;;;9.25;8.30;;;;;;;;;;143745;633;46917;-85
2021/10/19 03:02:49;;;;;;;11.88;8.68;;;;;;;;;;143745;577;47020;-85
2021/10/19 03:05:16;;;;;;;9.82;7.12;;;;;;;;;;143749;573;46011;-85
2021/10/19 03:07:42;;;;;;;10.30;8.43;;;;;;;;;;143745;596;46022;-86
2021/10/19 03:10:09;;;;;;;9.13;7.72;;;;;;;;;;143744;600;46010;-88
2021/10/19 03:12:36;;;;;;;9.10;8.20;;;;;;;;;;143747;580;46021;-85
2021/10/19 03:15:04;;;;;;;12.25;8.30;;;;;;;;;;143747;581;46010;-85
2021/10/19 03:17:31;;;;;;;12.35;8.63;;;;;;;;;;143745;570;47022;-86
2021/10/19 03:19:57;;;;;;;14.87;8.90;;;;;;;;;;143747;634;46010;-85
2021/10/19 03:22:24;;;;;;;14.90;8.45;;;;;;;;;;143740;584;46020;-84
2021/10/19 03:24:50;;;;;;;11.40;8.40;;;;;;;;;;143747;566;46010;-85
2021/10/19 03:27:17;;;;;;;11.12;7.45;;;;;;;;;;143741;604;47021;-86
2021/10/19 03:29:45;;;;;;;14.80;9.60;;;;;;;;;;143745;607;46010;-85
2021/10/19 03:32:11;;;;;;;13.23;9.63;;;;;;;;;;143744;619;47020;-86
2021/10/19 03:34:38;;;;;;;15.05;8.70;;;;;;;;;;143748;590;46010;-87
2021/10/19 03:37:08;;;;;;;13.82;8.30;;;;;;;;;;143744;625;47020;-86
2021/10/19 03:39:35;;;;;;;11.02;9.32;;;;;;;;;;143746;573;46020;-86
2021/10/19 03:42:03;;;;;;;16.60;9.52;;;;;;;;;;143746;622;47021;-85
2021/10/19 03:44:30;;;;;;;13.18;9.05;;;;;;;;;;143747;661;46010;-86
2021/10/19 03:46:56;;;;;;;12.52;10.48;;;;;;;;;;143737;575;47022;-86
2021/10/19 03:49:23;;;;;;;16.73;10.48;;;;;;;;;;143743;578;46010;-85
2021/10/19 03:51:53;;;;;;;16.48;10.45;;;;;;;;;;143743;576;47020;-86
2021/10/19 03:54:20;;;;;;;17.40;10.90;;;;;;;;;;143748;577;46018;-86
2021/10/19 03:56:47;;;;;;;12.63;10.18;;;;;;;;;;143737;599;47022;-86
2021/10/19 03:59:13;;;;;;;13.88;9.98;;;;;;;;;;143744;589;47020;-86
2021/10/19 04:01:40;;;;;;;15.93;9.90;;;;;;;;;;143746;583;47020;-85
2021/10/19 04:04:07;;;;;;;15.90;10.27;;;;;;;;;;143750;610;46010;-87
2021/10/19 04:06:33;;;;;;;11.70;9.60;;;;;;;;;;143743;585;47020;-86
2021/10/19 04:09:00;;;;;;;20.25;10.50;;;;;;;;;;143743;566;46010;-86
2021/10/19 04:11:27;;;;;;;15.10;10.75;;;;;;;;;;143737;607;47021;-86
2021/10/19 04:13:54;;;;;;;18.92;11.10;;;;;;;;;;143749;603;46010;-86
2021/10/19 04:16:21;;;;;;;14.13;11.25;;;;;;;;;;143746;563;47022;-86
2021/10/19 04:18:48;;;;;;;23.70;11.52;;;;;;;;;;143745;587;46010;-86
2021/10/19 04:21:15;;;;;;;15.45;10.65;;;;;;;;;;143745;613;47020;-85
2021/10/19 04:23:42;;;;;;;14.90;11.48;;;;;;;;;;143748;585;46020;-85
2021/10/19 04:26:09;;;;;;;14.27;9.90;;;;;;;;;;143743;609;47022;-86
2021/10/19 04:28:36;;;;;;;16.33;11.05;;;;;;;;;;143744;608;46010;-86
2021/10/19 04:31:02;;;;;;;14.73;11.18;;;;;;;;;;143748;608;46018;-85
2021/10/19 04:33:29;;;;;;;17.62;11.63;;;;;;;;;;143747;571;46011;-87
2021/10/19 04:35:56;;;;;;;11.95;10.68;;;;;;;;;;143737;591;47020;-86
2021/10/19 04:38:22;;;;;;;11.45;10.25;;;;;;;;;;143742;598;47010;-85
2021/10/19 04:40:50;;;;;;;16.98;9.80;;;;;;;;;;143746;587;47021;-86
2021/10/19 04:43:16;;;;;;;14.95;9.50;;;;;;;;;;143749;569;46010;-86
2021/10/19 04:45:43;;;;;;;17.50;10.80;;;;;;;;;;143744;595;47020;-86
2021/10/19 04:48:09;;;;;;;12.65;10.15;;;;;;;;;;143742;565;46010;-85
2021/10/19 04:50:37;;;;;;;11.82;10.02;;;;;;;;;;143741;613;47020;-86
2021/10/19 04:53:04;;;;;;;16.65;10.90;;;;;;;;;;143744;601;46010;-87
2021/10/19 04:55:30;;;;;;;11.60;10.40;;;;;;;;;;143741;670;46022;-86
2021/10/19 04:57:57;;;;;;;13.98;9.57;;;;;;;;;;143742;728;46020;-88
2021/10/19 05:00:24;;;;;;;17.12;10.57;;;;;;;;;;143741;592;46012;-86
2021/10/19 05:02:52;;;;;;;19.40;10.65;;;;;;;;;;143747;599;46020;-88
2021/10/19 05:05:20;;;;;;;15.55;8.68;;;;;;;;;;143738;582;47023;-88
2021/10/19 05:07:47;;;;;;;12.70;9.90;;;;;;;;;;143743;614;46010;-85
2021/10/19 05:10:14;;;;;;;20.73;11.02;;;;;;;;;;143744;592;46021;-88
2021/10/19 05:12:43;;;;;;;13.43;9.05;;;;;;;;;;143746;594;46021;-85
2021/10/19 05:15:10;;;;;;;10.48;9.38;;;;;;;;;;143741;600;47020;-86
2021/10/19 05:17:37;;;;;;;10.05;8.90;;;;;;;;;;143742;572;46011;-86
2021/10/19 05:20:05;;;;;;;13.48;9.65;;;;;;;;;;143744;631;47021;-85
2021/10/19 05:22:32;;;;;;;11.63;10.07;;;;;;;;;;143746;589;47010;-86
2021/10/19 05:24:59;;;;;;;11.98;9.65;;;;;;;;;;143735;585;47021;-87
2021/10/19 05:27:26;;;;;;;16.15;11.50;;;;;;;;;;143746;585;46020;-88
2021/10/19 05:29:53;;;;;;;11.88;10.40;;;;;;;;;;143744;577;46020;-86
2021/10/19 05:32:21;;;;;;;13.48;10.80;;;;;;;;;;143746;632;46019;-86
2021/10/19 05:34:51;;;;;;;16.23;10.48;;;;;;;;;;143740;594;46023;-87
2021/10/19 05:37:18;;;;;;;14.55;12.32;;;;;;;;;;143743;594;46919;-87
2021/10/19 05:39:47;;;;;;;13.38;11.75;;;;;;;;;;143743;596;46020;-88
2021/10/19 05:42:16;;;;;;;13.77;12.35;;;;;;;;;;143742;611;46020;-87
2021/10/19 05:44:42;;;;;;;22.77;13.15;;;;;;;;;;143742;564;47022;-86
2021/10/19 05:47:10;;;;;;;18.42;12.48;;;;;;;;;;143740;569;46010;-86
2021/10/19 05:49:38;;;;;;;23.75;14.77;;;;;;;;;;143737;570;46021;-88
2021/10/19 05:52:05;;;;;;;19.12;13.05;;;;;;;;;;143743;570;46010;-88
2021/10/19 05:54:32;;;;;;;16.20;12.55;;;;;;;;;;143741;580;47022;-86
2021/10/19 05:56:59;;;;;;;21.75;13.45;;;;;;;;;;143742;577;46021;-86
2021/10/19 05:59:25;;;;;;;21.90;13.10;;;;;;;;;;143744;585;47020;-86
2021/10/19 06:01:52;;;;;;;15.77;11.90;;;;;;;;;;143744;612;46011;-86
2021/10/19 06:04:19;;;;;;;16.60;12.07;;;;;;;;;;143744;564;47023;-87
2021/10/19 06:06:53;;;;;;;13.77;11.65;;;;;;;;;;143743;564;46020;-86
2021/10/19 06:09:20;;;;;;;17.48;12.85;;;;;;;;;;143745;596;47020;-87
2021/10/19 06:11:47;;;;;;;20.12;12.65;;;;;;;;;;143744;662;47021;-87
2021/10/19 06:14:14;;;;;;;17.23;12.55;;;;;;;;;;143734;590;47022;-86
2021/10/19 06:16:41;;;;;;;16.98;11.90;;;;;;;;;;143742;612;46010;-87
2021/10/19 06:19:07;;;;;;;12.30;11.00;;;;;;;;;;143740;577;46021;-87
2021/10/19 06:21:34;;;;;;;14.48;10.73;;;;;;;;;;143748;590;46010;-88
2021/10/19 06:24:00;;;;;;;14.73;11.73;;;;;;;;;;143744;604;46022;-86
2021/10/19 06:26:33;;;;;;;14.30;11.43;;;;;;;;;;143741;597;46010;-87
2021/10/19 06:29:00;;;;;;;13.80;10.70;;;;;;;;;;143741;647;46020;-87
2021/10/19 06:31:29;;;;;;;14.45;10.60;;;;;;;;;;143745;571;47026;-87
2021/10/19 06:33:57;;;;;;;11.82;8.73;;;;;;;;;;143740;583;47021;-88
2021/10/19 06:36:23;;;;;;;13.60;8.23;;;;;;;;;;143743;636;46010;-86
2021/10/19 06:38:50;;;;;;;10.85;8.95;;;;;;;;;;143741;610;46020;-87
2021/10/19 06:41:17;;;;;;;12.77;7.87;;;;;;;;;;143746;579;46010;-87
2021/10/19 06:43:43;;;;;;;10.73;8.18;;;;;;;;;;143742;576;47020;-86
2021/10/19 06:46:10;;;;;;;17.62;8.20;;;;;;;;;;143743;583;46010;-86
2021/10/19 06:48:37;;;;;;;11.98;8.77;;;;;;;;;;143748;566;46013;-84
2021/10/19 06:51:05;;;;;;;15.30;9.75;;;;;;;;;;143749;590;46020;-82
2021/10/19 06:53:33;;;;;;;17.42;9.82;;;;;;;;;;143741;579;47022;-84
2021/10/19 06:56:00;;;;;;;12.55;9.75;;;;;;;;;;143742;608;47021;-85
2021/10/19 06:58:27;;;;;;;15.32;10.52;;;;;;;;;;143742;641;47020;-82
2021/10/19 07:00:55;;;;;;;15.13;11.88;;;;;;;;;;143742;583;46010;-85
2021/10/19 07:03:24;;;;;;;14.57;10.23;;;;;;;;;;143741;620;46022;-87
2021/10/19 07:05:55;;;;;;;18.58;10.75;;;;;;;;;;143744;564;46010;-86
2021/10/19 07:08:24;;;;;;;14.48;10.57;;;;;;;;;;143750;599;46013;-86
2021/10/19 07:10:54;;;;;;;14.23;9.32;;;;;;;;;;143749;596;46010;-87
2021/10/19 07:13:24;;;;;;;13.32;9.25;;;;;;;;;;143741;587;47020;-85
2021/10/19 07:15:56;;;;;;;15.43;8.90;;;;;;;;;;143743;636;46010;-85
2021/10/19 07:18:26;;;;;;;13.45;9.68;;;;;;;;;;143745;579;47021;-86
2021/10/19 07:20:58;;;;;;;13.57;10.30;;;;;;;;;;143745;600;46010;-86
2021/10/19 07:23:36;;;;;;;12.35;8.20;;;;;;;;;;143739;571;47022;-87
2021/10/19 07:26:13;;;;;;;11.55;9.15;;;;;;;;;;143743;576;46020;-85
2021/10/19 07:28:48;;;;;;;12.05;8.82;;;;;;;;;;143738;624;47020;-86
2021/10/19 07:31:15;;;;;;;12.02;8.70;;;;;;;;;;143747;569;46019;-86
2021/10/19 07:33:42;;;;;;;15.80;8.77;;;;;;;;;;143746;674;46023;-86
2021/10/19 07:36:12;;;;;;;11.30;7.95;;;;;;;;;;143743;624;46919;-85
2021/10/19 07:38:38;;;;;;;10.68;7.72;;;;;;;;;;143743;569;47020;-86
2021/10/19 07:41:05;;;;;;;12.82;8.50;;;;;;;;;;143747;641;46010;-84
2021/10/19 07:43:32;;;;;;;12.73;7.15;;;;;;;;;;143743;584;46022;-85
2021/10/19 07:45:59;;;;;;;10.63;8.00;;;;;;;;;;143742;564;46011;-86
2021/10/19 07:48:25;;;;;;;9.40;7.28;;;;;;;;;;143745;567;46021;-85
2021/10/19 07:50:52;;;;;;;11.23;6.50;;;;;;;;;;143748;615;47018;-85
2021/10/19 07:53:19;;;;;;;7.15;5.90;;;;;;;;;;143735;573;47022;-85
2021/10/19 07:55:45;;;;;;;9.65;6.43;;;;;;;;;;143743;575;46010;-85
2021/10/19 07:58:12;;;;;;;11.82;7.10;;;;;;;;;;143742;666;47020;-86
2021/10/19 08:00:39;;;;;;;10.18;7.80;;;;;;;;;;143746;567;46011;-87
2021/10/19 08:03:06;;;;;;;20.73;7.72;;;;;;;;;;143743;580;46051;-86
2021/10/19 08:05:33;;;;;;;13.02;8.55;;;;;;;;;;143745;583;46010;-85
2021/10/19 08:08:10;;;;;;;13.50;11.12;;;;;;;;;;143746;585;46012;-85
2021/10/19 08:10:39;;;;;;;15.15;10.65;;;;;;;;;;143745;583;46011;-85
2021/10/19 08:13:11;;;;;;;12.93;11.68;;;;;;;;;;143743;571;47022;-87
2021/10/19 08:15:39;;;;;;;13.43;9.88;;;;;;;;;;143740;615;46920;-85
2021/10/19 08:18:07;;;;;;;11.23;10.07;;;;;;;;;;143739;662;46021;-86
2021/10/19 08:20:34;;;;;;;13.10;10.18;;;;;;;;;;143746;668;46010;-86
2021/10/19 08:23:01;;;;;;;14.48;10.10;;;;;;;;;;143744;566;46012;-86
2021/10/19 08:25:35;;;;;;;15.07;11.18;;;;;;;;;;143736;592;46920;-86
2021/10/19 08:28:04;;;;;;;13.38;10.73;;;;;;;;;;143744;566;47020;-87
2021/10/19 08:30:31;;;;;;;13.35;11.75;;;;;;;;;;143745;589;46010;-87
2021/10/19 08:32:57;;;;;;;12.73;7.93;;;;;;;;;;143741;604;47023;-88
2021/10/19 08:35:24;;;;;;;9.10;8.13;;;;;;;;;;143745;573;46010;-86
2021/10/19 08:37:52;;;;;;;15.75;8.80;;;;;;;;;;143742;607;47020;-85
2021/10/19 08:40:21;;;;;;;10.20;8.73;;;;;;;;;;143746;628;46010;-87
2021/10/19 08:42:51;;;;;;;11.82;8.13;;;;;;;;;;143738;570;46022;-85
2021/10/19 08:45:19;;;;;;;14.20;9.00;;;;;;;;;;143745;573;46021;-85
2021/10/19 08:47:48;;;;;;;11.00;9.02;;;;;;;;;;143744;608;47021;-85
2021/10/19 08:50:19;;;;;;;10.65;9.20;;;;;;;;;;143747;595;46018;-86
2021/10/19 08:52:47;;;;;;;8.43;7.53;;;;;;;;;;143743;678;46021;-87
2021/10/19 08:55:14;;;;;;;9.63;8.30;;;;;;;;;;143743;572;46010;-86
2021/10/19 08:57:45;;;;;;;11.12;8.93;;;;;;;;;;143745;637;46020;-85
2021/10/19 09:00:12;;;;;;;11.73;8.45;;;;;;;;;;143747;575;46020;-87
2021/10/19 09:02:41;;;;;;;11.05;7.78;;;;;;;;;;143743;637;47023;-86
2021/10/19 09:05:17;;;;;;;16.77;8.88;;;;;;;;;;143742;565;46010;-86
2021/10/19 09:08:12;;;;;;;10.50;8.55;;;;;;;;;;143736;590;47020;-86
2021/10/19 09:10:41;;;;;;;9.35;8.45;;;;;;;;;;143747;592;46010;-87
2021/10/19 09:13:12;;;;;;;9.95;8.10;;;;;;;;;;143745;573;46014;-86
2021/10/19 09:15:40;;;;;;;12.57;8.10;;;;;;;;;;143744;573;46011;-86
2021/10/19 09:18:09;;;;;;;11.90;7.93;;;;;;;;;;143746;598;46020;-87
2021/10/19 09:20:39;;;;;;;12.07;9.35;;;;;;;;;;143747;581;46020;-87
2021/10/19 09:23:07;;;;;;;15.77;12.37;;;;;;;;;;143744;587;46047;-86
2021/10/19 09:25:44;;;;;;;12.75;11.55;;;;;;;;;;143739;585;46010;-87
2021/10/19 09:28:15;;;;;;;13.45;10.38;;;;;;;;;;143743;571;47020;-85
2021/10/19 09:30:51;;;;;;;12.75;11.02;;;;;;;;;;143744;576;46010;-86
2021/10/19 09:33:21;;;;;;;14.07;11.85;;;;;;;;;;143733;583;47031;-86
2021/10/19 09:35:50;;;;;;;14.10;11.02;;;;;;;;;;143742;623;46010;-87
2021/10/19 09:38:18;;;;;;;12.45;11.20;;;;;;;;;;143739;818;49023;-85
2021/10/19 09:40:54;;;;;;;13.30;11.43;;;;;;;;;;143741;575;46012;-86
2021/10/19 09:43:24;;;;;;;17.02;11.75;;;;;;;;;;143741;606;46046;-86
2021/10/19 09:45:53;;;;;;;12.02;10.85;;;;;;;;;;143743;580;46010;-86
2021/10/19 09:48:31;;;;;;;15.25;11.55;;;;;;;;;;143738;600;47020;-87
2021/10/19 09:50:59;;;;;;;15.02;11.57;;;;;;;;;;143745;591;46010;-88
2021/10/19 09:53:29;;;;;;;12.25;10.07;;;;;;;;;;143743;596;46022;-88
2021/10/19 09:55:57;;;;;;;14.68;10.70;;;;;;;;;;143743;624;46010;-87
2021/10/19 09:58:24;;;;;;;11.93;10.80;;;;;;;;;;143738;585;46020;-90
2021/10/19 10:00:52;;;;;;;17.83;11.32;;;;;;;;;;143744;588;46011;-87
2021/10/19 10:03:19;;;;;;;15.23;10.85;;;;;;;;;;143742;573;47023;-85
2021/10/19 10:05:47;;;;;;;19.58;12.30;;;;;;;;;;143743;599;46010;-86
2021/10/19 10:08:33;;;;;;;16.42;10.60;;;;;;;;;;143743;593;46021;-86
2021/10/19 10:11:00;;;;;;;11.65;10.52;;;;;;;;;;143743;571;46020;-86
2021/10/19 10:13:27;;;;;;;12.37;10.13;;;;;;;;;;143738;589;47022;-85
2021/10/19 10:15:53;;;;;;;12.85;11.55;;;;;;;;;;143742;577;46010;-86
2021/10/19 10:18:33;;;;;;;16.12;11.25;;;;;;;;;;143742;629;47012;-86
2021/10/19 10:21:12;;;;;;;12.93;11.55;;;;;;;;;;143745;627;46020;-85
2021/10/19 10:23:40;;;;;;;12.32;10.57;;;;;;;;;;143734;596;47022;-85
2021/10/19 10:26:10;;;;;;;10.98;9.82;;;;;;;;;;143740;616;46010;-85
2021/10/19 10:28:37;;;;;;;14.00;11.82;;;;;;;;;;143743;599;47020;-85
2021/10/19 10:31:07;;;;;;;12.48;11.18;;;;;;;;;;143746;636;46020;-84
2021/10/19 10:33:42;;;;;;;15.05;13.55;;;;;;;;;;143739;587;47022;-87
2021/10/19 10:36:13;;;;;;;12.32;10.27;;;;;;;;;;143743;566;46010;-84
2021/10/19 10:38:56;;;;;;;22.08;12.55;;;;;;;;;;143743;588;47021;-85
2021/10/19 10:41:23;;;;;;;16.98;11.00;;;;;;;;;;143746;606;46010;-85
2021/10/19 10:44:01;;;;;;;11.55;9.82;;;;;;;;;;143743;584;47020;-84
2021/10/19 10:46:27;;;;;;;11.88;9.93;;;;;;;;;;143741;617;46917;-86
2021/10/19 10:48:56;;;;;;;11.07;9.85;;;;;;;;;;143733;569;46020;-86
2021/10/19 10:51:33;;;;;;;12.52;11.25;;;;;;;;;;143747;594;46019;-84
2021/10/19 10:54:00;;;;;;;13.73;11.80;;;;;;;;;;143743;581;46021;-84
2021/10/19 10:56:28;;;;;;;18.40;10.45;;;;;;;;;;143738;653;47020;-86
2021/10/19 10:58:56;;;;;;;12.05;10.35;;;;;;;;;;143744;571;46020;-83
2021/10/19 11:01:28;;;;;;;11.12;9.23;;;;;;;;;;143748;567;46018;-84
2021/10/19 11:04:11;;;;;;;10.88;9.10;;;;;;;;;;143740;567;47020;-84
2021/10/19 11:06:41;;;;;;;11.73;10.10;;;;;;;;;;143745;586;46010;-86
2021/10/19 11:09:15;;;;;;;11.88;10.13;;;;;;;;;;143744;566;47021;-84
2021/10/19 11:11:46;;;;;;;11.90;10.60;;;;;;;;;;143748;644;46010;-84
2021/10/19 11:14:16;;;;;;;12.18;9.93;;;;;;;;;;143735;583;47020;-85
2021/10/19 11:16:52;;;;;;;13.00;11.05;;;;;;;;;;143740;581;48010;-85
2021/10/19 11:19:24;;;;;;;13.80;10.43;;;;;;;;;;143746;647;46012;-84
2021/10/19 11:21:54;;;;;;;14.45;9.38;;;;;;;;;;143748;576;46010;-86
2021/10/19 11:24:23;;;;;;;10.85;8.95;;;;;;;;;;143744;644;47023;-87
2021/10/19 11:26:50;;;;;;;11.68;9.57;;;;;;;;;;143743;583;47020;-86
2021/10/19 11:29:18;;;;;;;15.93;10.43;;;;;;;;;;143742;582;47020;-85
2021/10/19 11:31:45;;;;;;;13.38;8.63;;;;;;;;;;143744;608;46018;-85
2021/10/19 11:34:13;;;;;;;11.95;9.35;;;;;;;;;;143742;582;47022;-85
2021/10/19 11:36:41;;;;;;;11.80;9.27;;;;;;;;;;143743;600;46010;-85
2021/10/19 11:39:13;;;;;;;15.15;9.30;;;;;;;;;;143737;594;46021;-85
2021/10/19 11:41:57;;;;;;;12.35;9.43;;;;;;;;;;143741;594;46020;-84
2021/10/19 11:44:32;;;;;;;10.25;8.38;;;;;;;;;;143743;574;47022;-87
2021/10/19 11:47:01;;;;;;;10.30;9.07;;;;;;;;;;143746;597;46010;-86
2021/10/19 11:49:31;;;;;;;8.80;7.97;;;;;;;;;;143746;573;46020;-84
2021/10/19 11:51:58;;;;;;;12.60;9.27;;;;;;;;;;143746;583;47021;-84
2021/10/19 11:54:26;;;;;;;10.32;8.40;;;;;;;;;;143742;585;47023;-83
2021/10/19 11:57:04;;;;;;;12.57;9.30;;;;;;;;;;143737;604;46020;-84
2021/10/19 11:59:45;;;;;;;11.30;8.68;;;;;;;;;;143742;570;47020;-84
2021/10/19 12:02:12;;;;;;;9.75;8.77;;;;;;;;;;143745;569;46010;-84
2021/10/19 12:04:48;;;;;;;11.73;8.10;;;;;;;;;;143739;564;46034;-85
2021/10/19 12:07:26;;;;;;;11.55;8.55;;;;;;;;;;143740;580;47020;-84
2021/10/19 12:09:53;;;;;;;8.77;7.87;;;;;;;;;;143743;585;46020;-84
2021/10/19 12:12:25;;;;;;;9.27;7.62;;;;;;;;;;143746;574;46020;-83
