Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:08:44;;;;;;;8.87;6.40;;;;;;;;;;;;;
2021/10/19 00:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:14:16;;;;;;;11.30;7.37;;;;;;;;;;;;;
2021/10/19 00:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:19:48;;;;;;;8.10;6.53;;;;;;;;;;;;;
2021/10/19 00:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:25:21;;;;;;;9.30;6.53;;;;;;;;;;;;;
2021/10/19 00:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:30:54;;;;;;;8.30;6.63;;;;;;;;;;;;;
2021/10/19 00:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:36:26;;;;;;;9.13;7.10;;;;;;;;;;;;;
2021/10/19 00:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:41:59;;;;;;;9.40;7.83;;;;;;;;;;;;;
2021/10/19 00:42:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:47:34;;;;;;;8.50;6.30;;;;;;;;;;;;;
2021/10/19 00:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:53:05;;;;;;;10.50;6.17;;;;;;;;;;;;;
2021/10/19 00:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:58:37;;;;;;;7.47;6.43;;;;;;;;;;;;;
2021/10/19 00:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:04:10;;;;;;;8.47;6.47;;;;;;;;;;;;;
2021/10/19 01:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:09:43;;;;;;;7.57;6.80;;;;;;;;;;;;;
2021/10/19 01:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:15:16;;;;;;;9.47;7.20;;;;;;;;;;;;;
2021/10/19 01:15:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:20:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 01:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:26:19;;;;;;;8.60;6.47;;;;;;;;;;;;;
2021/10/19 01:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:31:53;;;;;;;8.23;6.60;;;;;;;;;;;;;
2021/10/19 01:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:37:26;;;;;;;9.63;6.57;;;;;;;;;;;;;
2021/10/19 01:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:43:00;;;;;;;8.67;6.07;;;;;;;;;;;;;
2021/10/19 01:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:48:33;;;;;;;8.63;5.83;;;;;;;;;;;;;
2021/10/19 01:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:54:06;;;;;;;7.93;6.40;;;;;;;;;;;;;
2021/10/19 01:54:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:59:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 01:59:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:05:12;;;;;;;9.23;6.77;;;;;;;;;;;;;
2021/10/19 02:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:10:45;;;;;;;8.40;6.37;;;;;;;;;;;;;
2021/10/19 02:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:16:18;;;;;;;8.40;6.83;;;;;;;;;;;;;
2021/10/19 02:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:21:52;;;;;;;10.10;7.27;;;;;;;;;;;;;
2021/10/19 02:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:27:25;;;;;;;8.50;6.70;;;;;;;;;;;;;
2021/10/19 02:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:32:58;;;;;;;8.33;6.00;;;;;;;;;;;;;
2021/10/19 02:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:38:32;;;;;;;9.07;6.67;;;;;;;;;;;;;
2021/10/19 02:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:44:04;;;;;;;8.20;5.90;;;;;;;;;;;;;
2021/10/19 02:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:49:37;;;;;;;9.20;6.43;;;;;;;;;;;;;
2021/10/19 02:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:55:09;;;;;;;9.87;6.70;;;;;;;;;;;;;
2021/10/19 02:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:00:42;;;;;;;10.07;7.63;;;;;;;;;;;;;
2021/10/19 03:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:06:15;;;;;;;8.70;6.00;;;;;;;;;;;;;
2021/10/19 03:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:11:49;;;;;;;8.73;6.83;;;;;;;;;;;;;
2021/10/19 03:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:17:29;;;;;;;8.87;7.23;;;;;;;;;;;;;
2021/10/19 03:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:22:55;;;;;;;9.33;6.13;;;;;;;;;;;;;
2021/10/19 03:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:34:00;;;;;;;8.03;6.97;;;;;;;;;;;;;
2021/10/19 03:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:39:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 03:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:45:05;;;;;;;7.87;6.13;;;;;;;;;;;;;
2021/10/19 03:45:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:50:39;;;;;;;6.93;5.90;;;;;;;;;;;;;
2021/10/19 03:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:56:12;;;;;;;8.00;5.93;;;;;;;;;;;;;
2021/10/19 03:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:01:45;;;;;;;7.77;6.50;;;;;;;;;;;;;
2021/10/19 04:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:07:16;;;;;;;7.93;5.67;;;;;;;;;;;;;
2021/10/19 04:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:12:49;;;;;;;7.77;6.07;;;;;;;;;;;;;
2021/10/19 04:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:18:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 04:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:23:54;;;;;;;9.03;6.47;;;;;;;;;;;;;
2021/10/19 04:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:29:26;;;;;;;8.60;5.57;;;;;;;;;;;;;
2021/10/19 04:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:35:00;;;;;;;6.90;6.20;;;;;;;;;;;;;
2021/10/19 04:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:40:32;;;;;;;8.60;6.37;;;;;;;;;;;;;
2021/10/19 04:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:46:05;;;;;;;7.73;6.27;;;;;;;;;;;;;
2021/10/19 04:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:51:37;;;;;;;8.60;6.20;;;;;;;;;;;;;
2021/10/19 04:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:57:11;;;;;;;8.13;6.10;;;;;;;;;;;;;
2021/10/19 04:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:02:45;;;;;;;9.20;6.83;;;;;;;;;;;;;
2021/10/19 05:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:08:18;;;;;;;8.23;5.57;;;;;;;;;;;;;
2021/10/19 05:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:13:50;;;;;;;8.97;6.57;;;;;;;;;;;;;
2021/10/19 05:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:19:24;;;;;;;8.47;5.80;;;;;;;;;;;;;
2021/10/19 05:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:24:56;;;;;;;5.87;5.03;;;;;;;;;;;;;
2021/10/19 05:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:30:28;;;;;;;7.27;6.20;;;;;;;;;;;;;
2021/10/19 05:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:36:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 05:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:41:34;;;;;;;6.70;5.93;;;;;;;;;;;;;
2021/10/19 05:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:47:07;;;;;;;7.63;6.53;;;;;;;;;;;;;
2021/10/19 05:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:52:40;;;;;;;7.93;6.30;;;;;;;;;;;;;
2021/10/19 05:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:58:14;;;;;;;8.37;5.87;;;;;;;;;;;;;
2021/10/19 05:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:03:46;;;;;;;7.93;6.67;;;;;;;;;;;;;
2021/10/19 06:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:09:19;;;;;;;8.53;5.53;;;;;;;;;;;;;
2021/10/19 06:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:14:52;;;;;;;7.47;6.07;;;;;;;;;;;;;
2021/10/19 06:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:20:25;;;;;;;8.87;6.50;;;;;;;;;;;;;
2021/10/19 06:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:25:58;;;;;;;11.50;7.27;;;;;;;;;;;;;
2021/10/19 06:25:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:31:31;;;;;;;12.47;6.87;;;;;;;;;;;;;
2021/10/19 06:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:37:04;;;;;;;13.13;7.80;;;;;;;;;;;;;
2021/10/19 06:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:42:37;;;;;;;10.43;7.73;;;;;;;;;;;;;
2021/10/19 06:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:48:10;;;;;;;10.17;7.70;;;;;;;;;;;;;
2021/10/19 06:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:53:52;;;;;;;12.87;7.83;;;;;;;;;;;;;
2021/10/19 06:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:59:16;;;;;;;11.40;8.73;;;;;;;;;;;;;
2021/10/19 06:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:04:48;;;;;;;11.53;7.00;;;;;;;;;;;;;
2021/10/19 07:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:10:20;;;;;;;12.43;9.10;;;;;;;;;;;;;
2021/10/19 07:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:15:54;;;;;;;9.97;7.70;;;;;;;;;;;;;
2021/10/19 07:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:21:27;;;;;;;12.50;7.67;;;;;;;;;;;;;
2021/10/19 07:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:26:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 07:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:32:31;;;;;;;11.30;7.97;;;;;;;;;;;;;
2021/10/19 07:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:38:04;;;;;;;12.43;9.00;;;;;;;;;;;;;
2021/10/19 07:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:43:37;;;;;;;11.03;8.87;;;;;;;;;;;;;
2021/10/19 07:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:49:10;;;;;;;12.37;7.80;;;;;;;;;;;;;
2021/10/19 07:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:54:42;;;;;;;11.43;7.90;;;;;;;;;;;;;
2021/10/19 07:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:00:15;;;;;;;10.33;7.57;;;;;;;;;;;;;
2021/10/19 08:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:05:48;;;;;;;13.60;8.20;;;;;;;;;;;;;
2021/10/19 08:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:11:21;;;;;;;11.57;8.90;;;;;;;;;;;;;
2021/10/19 08:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:16:54;;;;;;;11.23;8.33;;;;;;;;;;;;;
2021/10/19 08:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:22:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 08:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:27:56;;;;;;;9.87;6.70;;;;;;;;;;;;;
2021/10/19 08:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:33:28;;;;;;;10.73;7.17;;;;;;;;;;;;;
2021/10/19 08:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:39:00;;;;;;;10.60;6.93;;;;;;;;;;;;;
2021/10/19 08:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:44:35;;;;;;;11.20;6.90;;;;;;;;;;;;;
2021/10/19 08:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:50:06;;;;;;;11.07;7.53;;;;;;;;;;;;;
2021/10/19 08:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:55:38;;;;;;;12.47;7.07;;;;;;;;;;;;;
2021/10/19 08:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:01:11;;;;;;;10.27;7.27;;;;;;;;;;;;;
2021/10/19 09:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:06:44;;;;;;;9.13;6.50;;;;;;;;;;;;;
2021/10/19 09:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:12:20;;;;;;;10.13;6.40;;;;;;;;;;;;;
2021/10/19 09:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:17:51;;;;;;;7.90;6.00;;;;;;;;;;;;;
2021/10/19 09:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:23:24;;;;;;;10.40;6.47;;;;;;;;;;;;;
2021/10/19 09:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:28:56;;;;;;;10.57;6.77;;;;;;;;;;;;;
2021/10/19 09:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:34:29;;;;;;;9.73;6.70;;;;;;;;;;;;;
2021/10/19 09:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:40:01;;;;;;;9.43;6.60;;;;;;;;;;;;;
2021/10/19 09:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:45:34;;;;;;;9.77;6.07;;;;;;;;;;;;;
2021/10/19 09:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:51:07;;;;;;;9.13;6.37;;;;;;;;;;;;;
2021/10/19 09:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:56:41;;;;;;;7.30;5.60;;;;;;;;;;;;;
2021/10/19 09:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:02:14;;;;;;;8.67;5.80;;;;;;;;;;;;;
2021/10/19 10:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:07:46;;;;;;;7.10;5.53;;;;;;;;;;;;;
2021/10/19 10:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:13:17;;;;;;;7.70;5.13;;;;;;;;;;;;;
2021/10/19 10:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:18:49;;;;;;;14.13;5.83;;;;;;;;;;;;;
2021/10/19 10:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:24:22;;;;;;;8.83;6.40;;;;;;;;;;;;;
2021/10/19 10:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:29:54;;;;;;;8.20;6.00;;;;;;;;;;;;;
2021/10/19 10:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:35:27;;;;;;;14.47;6.10;;;;;;;;;;;;;
2021/10/19 10:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:41:01;;;;;;;8.27;5.50;;;;;;;;;;;;;
2021/10/19 10:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:46:32;;;;;;;11.23;6.83;;;;;;;;;;;;;
2021/10/19 10:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:52:11;;;;;;;14.40;7.13;;;;;;;;;;;;;
2021/10/19 10:52:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:57:36;;;;;;;8.43;5.37;;;;;;;;;;;;;
2021/10/19 10:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:03:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 11:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:08:42;;;;;;;8.13;6.27;;;;;;;;;;;;;
2021/10/19 11:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:14:14;;;;;;;8.37;6.70;;;;;;;;;;;;;
2021/10/19 11:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:19:48;;;;;;;7.53;5.87;;;;;;;;;;;;;
2021/10/19 11:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:25:22;;;;;;;9.17;7.23;;;;;;;;;;;;;
2021/10/19 11:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:30:55;;;;;;;8.83;6.27;;;;;;;;;;;;;
2021/10/19 11:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:36:28;;;;;;;6.73;6.10;;;;;;;;;;;;;
2021/10/19 11:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:42:01;;;;;;;9.43;6.63;;;;;;;;;;;;;
2021/10/19 11:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:47:32;;;;;;;9.13;6.13;;;;;;;;;;;;;
2021/10/19 11:47:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:53:07;;;;;;;8.57;7.03;;;;;;;;;;;;;
2021/10/19 11:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:58:39;;;;;;;8.80;6.27;;;;;;;;;;;;;
2021/10/19 11:58:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:04:13;;;;;;;9.00;6.60;;;;;;;;;;;;;
2021/10/19 12:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:09:47;;;;;;;7.13;5.10;;;;;;;;;;;;;
2021/10/19 12:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:15:21;;;;;;;8.83;5.23;;;;;;;;;;;;;
2021/10/19 12:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:20:51;;;;;;;8.07;5.93;;;;;;;;;;;;;
2021/10/19 12:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:26:22;;;;;;;9.73;6.07;;;;;;;;;;;;;
2021/10/19 12:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:31:56;;;;;;;11.53;7.00;;;;;;;;;;;;;
2021/10/19 12:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:37:32;;;;;;;9.47;5.53;;;;;;;;;;;;;
2021/10/19 12:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:43:01;;;;;;;7.33;5.83;;;;;;;;;;;;;
2021/10/19 12:43:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:48:34;;;;;;;9.33;6.30;;;;;;;;;;;;;
2021/10/19 12:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:54:07;;;;;;;7.07;5.23;;;;;;;;;;;;;
2021/10/19 12:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:59:41;;;;;;;6.33;5.30;;;;;;;;;;;;;
2021/10/19 12:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:05:13;;;;;;;7.80;5.67;;;;;;;;;;;;;
2021/10/19 13:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:10:51;;;;;;;6.63;4.80;;;;;;;;;;;;;
2021/10/19 13:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:16:20;;;;;;;8.60;5.67;;;;;;;;;;;;;
2021/10/19 13:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:21:53;;;;;;;7.60;6.50;;;;;;;;;;;;;
2021/10/19 13:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:27:25;;;;;;;5.77;5.17;;;;;;;;;;;;;
2021/10/19 13:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:32:58;;;;;;;5.70;4.87;;;;;;;;;;;;;
2021/10/19 13:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:38:30;;;;;;;6.93;5.90;;;;;;;;;;;;;
2021/10/19 13:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:44:02;;;;;;;7.33;5.70;;;;;;;;;;;;;
2021/10/19 13:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:49:36;;;;;;;6.43;5.70;;;;;;;;;;;;;
2021/10/19 13:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:55:08;;;;;;;6.50;5.17;;;;;;;;;;;;;
2021/10/19 13:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:00:40;;;;;;;5.97;4.73;;;;;;;;;;;;;
2021/10/19 14:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:06:13;;;;;;;8.80;5.33;;;;;;;;;;;;;
2021/10/19 14:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:11:48;;;;;;;6.23;5.27;;;;;;;;;;;;;
2021/10/19 14:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:17:22;;;;;;;6.80;5.03;;;;;;;;;;;;;
2021/10/19 14:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:22:53;;;;;;;7.20;5.50;;;;;;;;;;;;;
2021/10/19 14:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:28:25;;;;;;;8.73;5.53;;;;;;;;;;;;;
2021/10/19 14:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:33:59;;;;;;;8.00;4.53;;;;;;;;;;;;;
2021/10/19 14:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:39:31;;;;;;;5.73;4.80;;;;;;;;;;;;;
2021/10/19 14:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:45:03;;;;;;;7.10;5.73;;;;;;;;;;;;;
2021/10/19 14:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:50:37;;;;;;;6.47;5.23;;;;;;;;;;;;;
2021/10/19 14:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:56:11;;;;;;;6.90;4.30;;;;;;;;;;;;;
2021/10/19 14:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 15:01:44;;;;;;;8.80;5.00;;;;;;;;;;;;;
