Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 09:25:57;;;;;;;;;;;;;;;;;;2248609;61;2704846;-67
2021/10/19 09:28:24;;;;;;;;;;;;;;;;;;2536878;53;313;-66
2021/10/19 09:30:50;;;;;;;;;;;;;;;;;;2292266;61;306;-66
2021/10/19 09:33:16;;;;;;;;;;;;;;;;;;2539226;54;294;-67
2021/10/19 09:35:42;;;;;;;;;;;;;;;;;;2299231;61;305;-65
2021/10/19 09:38:09;;;;;;;;;;;;;;;;;;2534277;54;293;-66
2021/10/19 09:40:35;;;;;;;;;;;;;;;;;;2534269;54;302;-66
2021/10/19 09:43:01;;;;;;;;;;;;;;;;;;2534888;54;294;-66
2021/10/19 09:45:27;;;;;;;;;;;;;;;;;;2291537;61;306;-65
2021/10/19 09:47:53;;;;;;;;;;;;;;;;;;2534871;54;289;-65
2021/10/19 09:50:19;;;;;;;;;;;;;;;;;;2535005;54;302;-65
2021/10/19 09:52:45;;;;;;;;;;;;;;;;;;2534746;53;290;-66
2021/10/19 09:55:12;;;;;;;;;;;;;;;;;;2291531;61;305;-65
2021/10/19 09:57:38;;;;;;;;;;;;;;;;;;2534719;54;290;-65
2021/10/19 10:00:04;;;;;;;;;;;;;;;;;;2535249;54;302;-66
2021/10/19 10:02:31;;;;;;;;;;;;;;;;;;2535462;54;289;-66
2021/10/19 10:04:57;;;;;;;;;;;;;;;;;;2292156;61;306;-66
2021/10/19 10:07:29;;;;;;;;;;;;;;;;;;2535139;53;290;-65
2021/10/19 10:09:55;;;;;;;;;;;;;;;;;;2534460;54;301;-65
2021/10/19 10:12:21;;;;;;;;;;;;;;;;;;2291573;61;294;-65
2021/10/19 10:14:48;;;;;;;;;;;;;;;;;;2534618;54;302;-65
2021/10/19 10:17:14;;;;;;;;;;;;;;;;;;2291727;61;293;-65
2021/10/19 10:19:41;;;;;;;;;;;;;;;;;;2534591;54;302;-64
2021/10/19 10:22:07;;;;;;;;;;;;;;;;;;2534588;53;290;-65
2021/10/19 10:24:33;;;;;;;;;;;;;;;;;;2291408;61;305;-66
2021/10/19 10:26:59;;;;;;;;;;;;;;;;;;2534280;54;289;-66
2021/10/19 10:29:25;;;;;;;;;;;;;;;;;;2291368;61;306;-66
2021/10/19 10:31:52;;;;;;;;;;;;;;;;;;2534347;54;289;-66
2021/10/19 10:34:18;;;;;;;;;;;;;;;;;;2534457;54;302;-65
2021/10/19 10:36:45;;;;;;;;;;;;;;;;;;2534118;53;290;-66
2021/10/19 10:39:12;;;;;;;;;;;;;;;;;;2291649;61;305;-66
2021/10/19 10:41:38;;;;;;;;;;;;;;;;;;2534768;54;290;-66
2021/10/19 10:44:04;;;;;;;;;;;;;;;;;;2291645;61;305;-66
2021/10/19 10:46:30;;;;;;;;;;;;;;;;;;2534930;54;289;-66
2021/10/19 10:48:56;;;;;;;;;;;;;;;;;;2291811;61;306;-66
2021/10/19 10:51:22;;;;;;;;;;;;;;;;;;2534417;53;290;-66
2021/10/19 10:53:48;;;;;;;;;;;;;;;;;;2534717;54;301;-66
2021/10/19 10:56:16;;;;;;;;;;;;;;;;;;2534800;54;290;-66
2021/10/19 10:58:42;;;;;;;;;;;;;;;;;;2291864;61;305;-66
2021/10/19 11:01:08;;;;;;;;;;;;;;;;;;2535047;53;289;-66
2021/10/19 11:03:34;;;;;;;;;;;;;;;;;;2534567;54;302;-66
2021/10/19 11:06:00;;;;;;;;;;;;;;;;;;2534463;53;290;-66
2021/10/19 11:08:26;;;;;;;;;;;;;;;;;;2528606;44;30302;-66
2021/10/19 11:11:01;;;;;;;;;;;25.30;79.70;;;;;;2787078;44;70540;-67
