Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:17;;;;;;;18.58;14.60;;;;;;;;;;143727;589;46020;-53
2021/10/19 00:02:44;;;;;;;18.73;15.20;;;;;;;;;;143730;587;46021;-54
2021/10/19 00:05:12;;;;;;;15.93;13.80;;;;;;;;;;143729;743;46022;-54
2021/10/19 00:07:39;;;;;;;24.87;18.60;;;;;;;;;;143729;715;46021;-54
2021/10/19 00:10:08;;;;;;;20.17;16.25;;;;;;;;;;143728;740;46021;-53
2021/10/19 00:12:36;;;;;;;16.17;13.95;;;;;;;;;;143730;579;46020;-53
2021/10/19 00:15:04;;;;;;;20.20;17.50;;;;;;;;;;143728;621;46051;-53
2021/10/19 00:17:31;;;;;;;21.85;18.08;;;;;;;;;;143726;596;46020;-54
2021/10/19 00:19:58;;;;;;;16.27;14.55;;;;;;;;;;143729;564;46020;-54
2021/10/19 00:22:25;;;;;;;18.08;16.12;;;;;;;;;;143732;639;46020;-54
2021/10/19 00:24:52;;;;;;;20.45;15.85;;;;;;;;;;143728;640;47020;-54
2021/10/19 00:27:19;;;;;;;16.00;14.30;;;;;;;;;;143726;591;46914;-54
2021/10/19 00:29:46;;;;;;;19.45;16.12;;;;;;;;;;143730;652;46020;-53
2021/10/19 00:32:13;;;;;;;17.45;14.85;;;;;;;;;;143731;610;46020;-55
2021/10/19 00:34:40;;;;;;;21.17;16.23;;;;;;;;;;143728;571;46022;-53
2021/10/19 00:37:07;;;;;;;20.80;16.40;;;;;;;;;;143726;593;46021;-54
2021/10/19 00:39:34;;;;;;;18.48;15.30;;;;;;;;;;143729;607;46021;-53
2021/10/19 00:42:01;;;;;;;18.02;15.70;;;;;;;;;;143729;597;46020;-54
2021/10/19 00:44:28;;;;;;;19.10;15.15;;;;;;;;;;143730;576;46022;-54
2021/10/19 00:46:57;;;;;;;16.92;14.80;;;;;;;;;;143727;619;46020;-54
2021/10/19 00:49:25;;;;;;;18.45;15.32;;;;;;;;;;143730;638;46020;-54
2021/10/19 00:51:54;;;;;;;15.38;13.35;;;;;;;;;;143732;574;46020;-54
2021/10/19 00:54:26;;;;;;;16.98;15.15;;;;;;;;;;143729;721;46023;-54
2021/10/19 00:56:54;;;;;;;22.75;18.87;;;;;;;;;;143729;611;46020;-54
2021/10/19 00:59:21;;;;;;;24.63;18.33;;;;;;;;;;143728;564;46020;-54
2021/10/19 01:01:48;;;;;;;30.75;21.98;;;;;;;;;;143731;578;46021;-54
2021/10/19 01:04:16;;;;;;;21.77;16.10;;;;;;;;;;143729;569;46022;-54
2021/10/19 01:06:43;;;;;;;24.40;17.65;;;;;;;;;;143727;636;46021;-54
2021/10/19 01:09:10;;;;;;;21.33;16.75;;;;;;;;;;143726;564;46021;-54
2021/10/19 01:11:38;;;;;;;25.42;20.42;;;;;;;;;;143731;586;46020;-54
2021/10/19 01:14:05;;;;;;;24.65;18.83;;;;;;;;;;143730;607;46022;-54
2021/10/19 01:16:32;;;;;;;20.10;15.63;;;;;;;;;;143726;574;46020;-54
2021/10/19 01:19:00;;;;;;;33.00;23.58;;;;;;;;;;143726;564;46020;-54
2021/10/19 01:21:27;;;;;;;31.73;23.17;;;;;;;;;;143731;705;46020;-53
2021/10/19 01:23:54;;;;;;;35.10;24.90;;;;;;;;;;143728;571;46023;-53
2021/10/19 01:26:22;;;;;;;30.27;21.80;;;;;;;;;;143726;577;46020;-53
2021/10/19 01:28:49;;;;;;;29.15;21.15;;;;;;;;;;143728;566;46020;-54
2021/10/19 01:31:16;;;;;;;38.42;25.90;;;;;;;;;;143731;682;46021;-54
2021/10/19 01:33:43;;;;;;;36.78;26.42;;;;;;;;;;143729;607;46022;-54
2021/10/19 01:36:12;;;;;;;41.28;26.80;;;;;;;;;;143726;758;46021;-54
2021/10/19 01:38:40;;;;;;;36.70;25.08;;;;;;;;;;143726;637;46021;-54
2021/10/19 01:41:07;;;;;;;35.45;26.50;;;;;;;;;;143730;572;46020;-54
2021/10/19 01:43:34;;;;;;;36.85;27.37;;;;;;;;;;143729;569;46022;-54
2021/10/19 01:46:02;;;;;;;38.63;30.80;;;;;;;;;;143728;615;46020;-54
2021/10/19 01:48:31;;;;;;;35.78;27.17;;;;;;;;;;143727;569;46020;-54
2021/10/19 01:50:58;;;;;;;33.63;25.65;;;;;;;;;;143730;570;46020;-54
2021/10/19 01:53:26;;;;;;;37.13;26.15;;;;;;;;;;143728;577;46023;-54
2021/10/19 01:55:53;;;;;;;45.20;32.00;;;;;;;;;;143729;611;46020;-54
2021/10/19 01:58:25;;;;;;;45.90;30.80;;;;;;;;;;143727;576;46020;-54
2021/10/19 02:00:54;;;;;;;22.73;18.92;;;;;;;;;;143731;573;46021;-54
2021/10/19 02:03:21;;;;;;;29.80;21.05;;;;;;;;;;143728;623;46022;-54
2021/10/19 02:05:49;;;;;;;22.52;17.87;;;;;;;;;;143726;614;46021;-54
2021/10/19 02:08:17;;;;;;;33.83;24.70;;;;;;;;;;143727;595;46021;-53
2021/10/19 02:10:44;;;;;;;26.85;19.92;;;;;;;;;;143731;586;46020;-53
2021/10/19 02:13:11;;;;;;;23.70;18.25;;;;;;;;;;143729;634;46022;-54
2021/10/19 02:15:38;;;;;;;25.02;19.48;;;;;;;;;;143725;576;46021;-54
2021/10/19 02:18:08;;;;;;;25.12;19.35;;;;;;;;;;143727;620;46020;-54
2021/10/19 02:20:36;;;;;;;39.78;25.20;;;;;;;;;;143730;595;46020;-53
2021/10/19 02:23:03;;;;;;;35.42;24.95;;;;;;;;;;143729;616;46023;-54
2021/10/19 02:25:31;;;;;;;39.53;24.80;;;;;;;;;;143727;598;46021;-54
2021/10/19 02:27:58;;;;;;;48.58;28.58;;;;;;;;;;143727;582;46020;-54
2021/10/19 02:30:26;;;;;;;57.05;30.23;;;;;;;;;;143729;570;46021;-54
2021/10/19 02:32:55;;;;;;;42.25;26.77;;;;;;;;;;143729;578;46022;-54
2021/10/19 02:35:22;;;;;;;26.87;19.60;;;;;;;;;;143726;575;46020;-54
2021/10/19 02:37:50;;;;;;;38.60;26.08;;;;;;;;;;143727;564;46021;-54
2021/10/19 02:40:18;;;;;;;37.28;23.95;;;;;;;;;;143731;638;46020;-54
2021/10/19 02:42:45;;;;;;;34.88;24.52;;;;;;;;;;143728;605;46022;-54
2021/10/19 02:45:13;;;;;;;28.65;22.87;;;;;;;;;;143725;581;47010;-54
2021/10/19 02:47:40;;;;;;;33.92;25.77;;;;;;;;;;143727;572;46020;-54
2021/10/19 02:50:08;;;;;;;28.05;22.50;;;;;;;;;;143728;564;46020;-54
2021/10/19 02:52:35;;;;;;;24.75;18.92;;;;;;;;;;143726;576;47020;-54
2021/10/19 02:55:02;;;;;;;27.60;21.58;;;;;;;;;;143724;581;46020;-54
2021/10/19 02:57:29;;;;;;;28.30;17.02;;;;;;;;;;143726;596;46020;-54
2021/10/19 02:59:57;;;;;;;30.45;22.40;;;;;;;;;;143730;581;46021;-54
2021/10/19 03:02:24;;;;;;;47.42;36.63;;;;;;;;;;143727;585;46022;-54
2021/10/19 03:04:51;;;;;;;52.25;35.20;;;;;;;;;;143727;570;46020;-55
2021/10/19 03:07:18;;;;;;;32.22;23.17;;;;;;;;;;143725;611;46021;-54
2021/10/19 03:09:45;;;;;;;29.70;20.55;;;;;;;;;;143729;589;46020;-54
2021/10/19 03:12:12;;;;;;;23.50;18.73;;;;;;;;;;143728;608;46022;-54
2021/10/19 03:14:39;;;;;;;26.45;18.62;;;;;;;;;;143725;564;46021;-54
2021/10/19 03:17:06;;;;;;;26.00;19.42;;;;;;;;;;143727;607;46020;-54
2021/10/19 03:19:33;;;;;;;25.55;19.60;;;;;;;;;;143729;621;46020;-55
2021/10/19 03:22:00;;;;;;;31.00;22.15;;;;;;;;;;143727;644;46023;-55
2021/10/19 03:24:27;;;;;;;29.58;20.77;;;;;;;;;;143724;583;46020;-59
2021/10/19 03:26:54;;;;;;;29.45;24.10;;;;;;;;;;143724;593;46020;-59
2021/10/19 03:29:22;;;;;;;27.52;20.10;;;;;;;;;;143729;586;46021;-59
2021/10/19 03:31:48;;;;;;;29.50;20.35;;;;;;;;;;143727;592;46022;-59
2021/10/19 03:34:15;;;;;;;35.38;23.70;;;;;;;;;;143725;566;46020;-59
2021/10/19 03:36:42;;;;;;;35.85;24.17;;;;;;;;;;143724;596;46021;-59
2021/10/19 03:39:10;;;;;;;25.42;19.87;;;;;;;;;;143727;594;46020;-59
2021/10/19 03:41:37;;;;;;;34.60;25.67;;;;;;;;;;143726;643;46022;-58
2021/10/19 03:44:04;;;;;;;34.28;23.77;;;;;;;;;;143724;570;46021;-59
2021/10/19 03:46:31;;;;;;;29.10;21.80;;;;;;;;;;143726;569;46020;-59
2021/10/19 03:48:58;;;;;;;26.62;21.05;;;;;;;;;;143730;569;46020;-60
2021/10/19 03:51:25;;;;;;;28.95;19.45;;;;;;;;;;143727;604;46022;-59
2021/10/19 03:53:52;;;;;;;20.80;16.30;;;;;;;;;;143726;564;46020;-58
2021/10/19 03:56:19;;;;;;;27.30;16.73;;;;;;;;;;143725;593;46020;-59
2021/10/19 03:58:46;;;;;;;20.15;14.23;;;;;;;;;;143728;571;46021;-60
2021/10/19 04:01:13;;;;;;;17.05;12.60;;;;;;;;;;143726;744;46022;-59
2021/10/19 04:03:41;;;;;;;19.80;12.40;;;;;;;;;;143726;596;46020;-59
2021/10/19 04:06:08;;;;;;;18.52;13.60;;;;;;;;;;143727;565;46021;-60
2021/10/19 04:08:35;;;;;;;20.75;15.77;;;;;;;;;;143727;689;46020;-59
2021/10/19 04:11:02;;;;;;;27.15;21.83;;;;;;;;;;143726;573;46022;-58
2021/10/19 04:13:29;;;;;;;27.40;18.40;;;;;;;;;;143724;577;46021;-59
2021/10/19 04:15:56;;;;;;;29.87;20.62;;;;;;;;;;143727;621;46020;-59
2021/10/19 04:18:23;;;;;;;28.60;20.45;;;;;;;;;;143727;597;46020;-59
2021/10/19 04:20:50;;;;;;;20.75;16.55;;;;;;;;;;143727;589;46022;-59
2021/10/19 04:23:17;;;;;;;15.88;11.18;;;;;;;;;;143724;573;46020;-59
2021/10/19 04:25:44;;;;;;;12.68;10.57;;;;;;;;;;143724;602;46020;-60
2021/10/19 04:28:11;;;;;;;12.88;9.73;;;;;;;;;;143730;570;46020;-59
2021/10/19 04:30:38;;;;;;;15.90;12.02;;;;;;;;;;143724;585;47023;-60
2021/10/19 04:33:06;;;;;;;11.80;9.57;;;;;;;;;;143724;596;46914;-60
2021/10/19 04:35:33;;;;;;;12.75;9.70;;;;;;;;;;143727;573;46020;-60
2021/10/19 04:37:59;;;;;;;12.85;10.30;;;;;;;;;;143728;565;46020;-59
2021/10/19 04:40:27;;;;;;;14.10;11.48;;;;;;;;;;143724;563;47022;-59
2021/10/19 04:42:54;;;;;;;16.62;12.20;;;;;;;;;;143724;570;46021;-60
2021/10/19 04:45:23;;;;;;;15.70;11.00;;;;;;;;;;143724;569;46021;-60
2021/10/19 04:47:50;;;;;;;17.67;12.32;;;;;;;;;;143730;594;46020;-59
2021/10/19 04:50:17;;;;;;;20.85;16.27;;;;;;;;;;143727;609;46022;-60
2021/10/19 04:52:44;;;;;;;17.15;13.85;;;;;;;;;;143725;577;46020;-60
2021/10/19 04:55:11;;;;;;;19.17;15.63;;;;;;;;;;143724;574;46020;-61
2021/10/19 04:57:38;;;;;;;19.85;16.67;;;;;;;;;;143729;584;46020;-59
2021/10/19 05:00:06;;;;;;;23.58;17.60;;;;;;;;;;143727;627;46023;-59
2021/10/19 05:02:41;;;;;;;24.63;20.20;;;;;;;;;;143724;579;46020;-60
2021/10/19 05:05:09;;;;;;;32.08;24.98;;;;;;;;;;143724;615;46020;-60
2021/10/19 05:07:36;;;;;;;24.35;20.35;;;;;;;;;;143729;573;46021;-60
2021/10/19 05:10:02;;;;;;;37.15;24.55;;;;;;;;;;143728;574;46016;-60
2021/10/19 05:12:29;;;;;;;29.95;24.92;;;;;;;;;;143720;596;47914;-60
2021/10/19 05:14:57;;;;;;;26.83;20.60;;;;;;;;;;143725;602;46021;-60
2021/10/19 05:17:24;;;;;;;28.87;21.95;;;;;;;;;;143728;583;46020;-60
2021/10/19 05:19:51;;;;;;;24.02;20.20;;;;;;;;;;143727;605;46022;-60
2021/10/19 05:22:18;;;;;;;25.77;20.62;;;;;;;;;;143726;583;46020;-60
2021/10/19 05:24:45;;;;;;;24.80;19.92;;;;;;;;;;143727;601;46032;-61
2021/10/19 05:27:12;;;;;;;27.87;20.62;;;;;;;;;;143729;573;46020;-60
2021/10/19 05:29:39;;;;;;;25.45;21.20;;;;;;;;;;143726;631;46023;-60
2021/10/19 05:32:06;;;;;;;23.65;18.87;;;;;;;;;;143728;608;46020;-60
2021/10/19 05:34:34;;;;;;;30.42;21.52;;;;;;;;;;143724;574;46020;-60
2021/10/19 05:37:01;;;;;;;26.65;20.33;;;;;;;;;;143728;588;46021;-60
2021/10/19 05:39:28;;;;;;;34.22;22.40;;;;;;;;;;143727;580;46022;-60
2021/10/19 05:41:55;;;;;;;21.27;16.45;;;;;;;;;;143724;640;46020;-61
2021/10/19 05:44:22;;;;;;;29.65;23.60;;;;;;;;;;143724;587;46021;-60
2021/10/19 05:46:49;;;;;;;32.40;25.70;;;;;;;;;;143729;604;46020;-60
2021/10/19 05:49:16;;;;;;;35.50;25.98;;;;;;;;;;143728;635;46022;-60
2021/10/19 05:51:44;;;;;;;21.77;18.20;;;;;;;;;;143720;573;46914;-61
2021/10/19 05:54:13;;;;;;;26.62;20.02;;;;;;;;;;143724;564;46020;-60
2021/10/19 05:56:41;;;;;;;33.92;27.23;;;;;;;;;;143728;576;46020;-61
2021/10/19 05:59:08;;;;;;;26.02;18.85;;;;;;;;;;143727;588;46023;-61
2021/10/19 06:01:35;;;;;;;30.85;23.45;;;;;;;;;;143726;617;46020;-60
2021/10/19 06:04:02;;;;;;;32.72;22.62;;;;;;;;;;143729;592;46020;-60
2021/10/19 06:06:29;;;;;;;32.60;28.10;;;;;;;;;;143728;570;46021;-61
2021/10/19 06:08:56;;;;;;;39.13;25.15;;;;;;;;;;143728;613;46022;-61
2021/10/19 06:11:23;;;;;;;27.13;21.37;;;;;;;;;;143724;596;46021;-62
2021/10/19 06:13:50;;;;;;;28.95;20.00;;;;;;;;;;143725;594;46021;-62
2021/10/19 06:16:17;;;;;;;32.42;21.52;;;;;;;;;;143729;570;46020;-60
2021/10/19 06:18:44;;;;;;;35.05;23.23;;;;;;;;;;143725;570;47021;-61
2021/10/19 06:21:11;;;;;;;27.52;19.95;;;;;;;;;;143724;587;46914;-61
2021/10/19 06:23:39;;;;;;;33.15;23.27;;;;;;;;;;143724;604;46020;-61
2021/10/19 06:26:06;;;;;;;24.83;20.35;;;;;;;;;;143727;606;46020;-60
2021/10/19 06:28:33;;;;;;;26.92;20.73;;;;;;;;;;143727;565;47023;-61
2021/10/19 06:31:00;;;;;;;27.73;18.98;;;;;;;;;;143724;570;46020;-61
2021/10/19 06:33:27;;;;;;;21.42;14.98;;;;;;;;;;143726;608;46020;-62
2021/10/19 06:35:54;;;;;;;17.50;14.43;;;;;;;;;;143729;579;46021;-61
2021/10/19 06:38:21;;;;;;;17.00;14.65;;;;;;;;;;143729;566;46022;-61
2021/10/19 06:40:48;;;;;;;22.67;16.00;;;;;;;;;;143724;569;46020;-61
2021/10/19 06:43:15;;;;;;;23.67;17.17;;;;;;;;;;143724;564;46021;-62
2021/10/19 06:45:42;;;;;;;25.52;19.27;;;;;;;;;;143730;586;46020;-61
2021/10/19 06:48:09;;;;;;;20.60;14.55;;;;;;;;;;143727;607;46022;-61
2021/10/19 06:50:36;;;;;;;23.10;16.87;;;;;;;;;;143723;613;46021;-60
2021/10/19 06:53:03;;;;;;;18.62;13.48;;;;;;;;;;143727;596;46020;-60
2021/10/19 06:55:30;;;;;;;22.27;16.65;;;;;;;;;;143727;603;46020;-60
2021/10/19 06:57:58;;;;;;;17.12;14.80;;;;;;;;;;143726;580;46023;-60
2021/10/19 07:00:25;;;;;;;24.30;14.52;;;;;;;;;;143727;564;46020;-60
2021/10/19 07:02:52;;;;;;;21.08;17.12;;;;;;;;;;143727;615;46020;-60
2021/10/19 07:05:19;;;;;;;17.75;13.70;;;;;;;;;;143729;613;46021;-62
2021/10/19 07:07:46;;;;;;;15.57;13.50;;;;;;;;;;143728;593;46022;-60
2021/10/19 07:10:14;;;;;;;17.62;13.90;;;;;;;;;;143726;566;46020;-60
2021/10/19 07:12:41;;;;;;;16.27;12.93;;;;;;;;;;143725;600;46021;-61
2021/10/19 07:15:09;;;;;;;17.55;13.00;;;;;;;;;;143728;571;46020;-59
2021/10/19 07:17:37;;;;;;;18.60;14.45;;;;;;;;;;143727;582;46022;-60
2021/10/19 07:20:07;;;;;;;18.08;14.30;;;;;;;;;;143726;602;46027;-59
2021/10/19 07:22:34;;;;;;;17.90;13.25;;;;;;;;;;143727;577;46022;-60
2021/10/19 07:25:01;;;;;;;21.92;15.05;;;;;;;;;;143728;613;46018;-60
2021/10/19 07:27:28;;;;;;;14.57;11.98;;;;;;;;;;143727;573;46022;-61
2021/10/19 07:29:55;;;;;;;20.95;15.35;;;;;;;;;;143724;626;46020;-61
2021/10/19 07:32:22;;;;;;;17.02;14.00;;;;;;;;;;143725;564;46020;-60
2021/10/19 07:34:49;;;;;;;26.17;19.10;;;;;;;;;;143729;622;46021;-61
2021/10/19 07:37:16;;;;;;;21.70;16.95;;;;;;;;;;143726;645;46022;-60
2021/10/19 07:39:44;;;;;;;20.12;16.85;;;;;;;;;;143727;733;46020;-60
2021/10/19 07:42:11;;;;;;;20.73;16.27;;;;;;;;;;143725;574;46021;-59
2021/10/19 07:44:39;;;;;;;24.42;16.37;;;;;;;;;;143728;639;46020;-60
2021/10/19 07:47:06;;;;;;;17.45;13.70;;;;;;;;;;143727;583;46043;-60
2021/10/19 07:49:33;;;;;;;19.77;13.90;;;;;;;;;;143723;631;46021;-60
2021/10/19 07:52:00;;;;;;;18.35;14.57;;;;;;;;;;143725;566;46020;-60
2021/10/19 07:54:27;;;;;;;20.60;14.27;;;;;;;;;;143729;565;46020;-61
2021/10/19 07:56:54;;;;;;;27.80;14.55;;;;;;;;;;143728;564;46022;-61
2021/10/19 07:59:21;;;;;;;14.15;12.65;;;;;;;;;;143723;592;46020;-60
2021/10/19 08:01:48;;;;;;;18.23;15.15;;;;;;;;;;143727;608;46020;-60
2021/10/19 08:04:15;;;;;;;17.27;12.82;;;;;;;;;;143729;577;46021;-59
2021/10/19 08:06:42;;;;;;;14.80;12.57;;;;;;;;;;143727;581;46023;-58
2021/10/19 08:09:09;;;;;;;18.08;15.27;;;;;;;;;;143725;565;46020;-58
2021/10/19 08:11:36;;;;;;;18.85;13.90;;;;;;;;;;143727;642;46020;-59
2021/10/19 08:14:02;;;;;;;18.67;13.80;;;;;;;;;;143727;639;46020;-59
2021/10/19 08:16:29;;;;;;;19.92;14.63;;;;;;;;;;143727;577;46022;-60
2021/10/19 08:18:56;;;;;;;13.48;11.48;;;;;;;;;;143724;624;46021;-59
2021/10/19 08:21:23;;;;;;;18.85;14.65;;;;;;;;;;143724;858;46020;-59
2021/10/19 08:23:50;;;;;;;20.67;15.30;;;;;;;;;;143729;564;46020;-58
2021/10/19 08:26:17;;;;;;;15.40;13.70;;;;;;;;;;143726;827;46022;-58
2021/10/19 08:28:46;;;;;;;20.08;14.00;;;;;;;;;;143722;602;47010;-59
2021/10/19 08:31:15;;;;;;;18.70;13.02;;;;;;;;;;143722;646;46020;-59
2021/10/19 08:33:45;;;;;;;15.55;13.30;;;;;;;;;;143730;874;46020;-58
2021/10/19 08:36:12;;;;;;;16.17;11.82;;;;;;;;;;143727;794;46023;-58
2021/10/19 08:38:40;;;;;;;16.80;12.88;;;;;;;;;;143725;636;46020;-60
2021/10/19 08:41:07;;;;;;;15.68;12.43;;;;;;;;;;143724;564;46020;-59
2021/10/19 08:43:34;;;;;;;16.65;13.80;;;;;;;;;;143729;607;46021;-59
2021/10/19 08:46:01;;;;;;;17.12;12.80;;;;;;;;;;143728;609;46049;-60
2021/10/19 08:48:28;;;;;;;28.00;17.30;;;;;;;;;;143724;631;46021;-59
2021/10/19 08:50:57;;;;;;;31.37;22.52;;;;;;;;;;143727;584;46021;-60
2021/10/19 08:53:24;;;;;;;20.25;14.77;;;;;;;;;;143728;600;46020;-59
2021/10/19 08:55:51;;;;;;;18.05;15.07;;;;;;;;;;143728;599;46022;-59
2021/10/19 08:58:18;;;;;;;16.10;13.43;;;;;;;;;;143724;622;47010;-59
2021/10/19 09:00:45;;;;;;;17.55;13.38;;;;;;;;;;143726;576;46020;-59
2021/10/19 09:03:12;;;;;;;15.95;13.68;;;;;;;;;;143730;833;46020;-58
2021/10/19 09:05:46;;;;;;;15.75;12.98;;;;;;;;;;143728;596;47020;-59
2021/10/19 09:08:18;;;;;;;16.42;13.02;;;;;;;;;;143725;636;46020;-59
2021/10/19 09:10:47;;;;;;;18.17;13.48;;;;;;;;;;143727;600;46020;-58
2021/10/19 09:13:15;;;;;;;15.65;12.45;;;;;;;;;;143729;577;46020;-59
2021/10/19 09:15:44;;;;;;;15.25;12.40;;;;;;;;;;143725;574;47020;-58
2021/10/19 09:18:14;;;;;;;16.30;12.23;;;;;;;;;;143725;653;47010;-59
2021/10/19 09:20:48;;;;;;;17.17;13.07;;;;;;;;;;143726;711;46020;-58
2021/10/19 09:23:18;;;;;;;15.60;12.30;;;;;;;;;;143730;875;46020;-58
2021/10/19 09:25:51;;;;;;;17.37;13.10;;;;;;;;;;143729;612;46022;-59
2021/10/19 09:28:34;;;;;;;14.02;12.52;;;;;;;;;;143729;673;46020;-59
2021/10/19 09:31:01;;;;;;;12.37;11.07;;;;;;;;;;143725;574;46020;-58
2021/10/19 09:33:28;;;;;;;15.60;12.15;;;;;;;;;;143728;784;46020;-58
2021/10/19 09:35:58;;;;;;;15.57;13.20;;;;;;;;;;143726;600;46022;-59
2021/10/19 09:38:26;;;;;;;14.57;12.13;;;;;;;;;;143723;596;47010;-58
2021/10/19 09:40:55;;;;;;;13.75;12.30;;;;;;;;;;143726;628;46020;-58
2021/10/19 09:43:30;;;;;;;16.02;12.70;;;;;;;;;;143730;577;46020;-58
2021/10/19 09:45:59;;;;;;;18.15;14.13;;;;;;;;;;143726;595;47020;-59
2021/10/19 09:48:36;;;;;;;20.83;14.30;;;;;;;;;;143725;579;46021;-59
2021/10/19 09:51:04;;;;;;;17.00;13.40;;;;;;;;;;143723;571;46020;-59
2021/10/19 09:53:31;;;;;;;14.40;12.55;;;;;;;;;;143728;584;47010;-59
2021/10/19 09:55:59;;;;;;;16.70;14.60;;;;;;;;;;143728;659;46022;-57
2021/10/19 09:58:26;;;;;;;13.75;11.88;;;;;;;;;;143726;565;46020;-58
2021/10/19 10:00:53;;;;;;;14.77;11.90;;;;;;;;;;143726;589;46020;-59
2021/10/19 10:03:21;;;;;;;14.27;12.10;;;;;;;;;;143731;599;46020;-58
2021/10/19 10:05:48;;;;;;;15.48;11.48;;;;;;;;;;143729;606;46023;-59
2021/10/19 10:08:24;;;;;;;16.25;11.90;;;;;;;;;;143725;596;46020;-58
2021/10/19 10:10:56;;;;;;;13.05;10.40;;;;;;;;;;143727;581;46020;-59
2021/10/19 10:13:23;;;;;;;12.32;10.43;;;;;;;;;;143730;618;46020;-58
2021/10/19 10:15:51;;;;;;;18.73;11.90;;;;;;;;;;143727;632;47020;-59
2021/10/19 10:18:31;;;;;;;20.08;15.65;;;;;;;;;;143728;569;46021;-58
2021/10/19 10:20:58;;;;;;;15.60;12.23;;;;;;;;;;143723;566;46020;-58
2021/10/19 10:23:30;;;;;;;20.02;14.93;;;;;;;;;;143730;571;46020;-58
2021/10/19 10:25:59;;;;;;;25.85;19.48;;;;;;;;;;143726;617;47020;-59
2021/10/19 10:28:29;;;;;;;20.00;14.82;;;;;;;;;;143727;622;46020;-58
2021/10/19 10:31:01;;;;;;;18.02;15.60;;;;;;;;;;143726;569;46020;-59
2021/10/19 10:33:39;;;;;;;18.58;13.88;;;;;;;;;;143731;617;46020;-59
2021/10/19 10:36:09;;;;;;;19.52;13.00;;;;;;;;;;143728;626;46023;-59
2021/10/19 10:38:37;;;;;;;17.95;13.35;;;;;;;;;;143728;780;46020;-59
2021/10/19 10:41:15;;;;;;;15.35;12.57;;;;;;;;;;143728;611;46020;-58
2021/10/19 10:43:44;;;;;;;15.93;11.82;;;;;;;;;;143730;567;46020;-58
2021/10/19 10:46:19;;;;;;;15.25;11.82;;;;;;;;;;143724;580;47022;-58
2021/10/19 10:48:46;;;;;;;15.23;11.90;;;;;;;;;;143727;605;46026;-58
2021/10/19 10:51:24;;;;;;;14.27;11.73;;;;;;;;;;143727;564;46020;-58
2021/10/19 10:53:51;;;;;;;13.60;11.20;;;;;;;;;;143731;604;46020;-58
2021/10/19 10:56:18;;;;;;;19.35;11.93;;;;;;;;;;143729;596;46022;-58
2021/10/19 10:58:45;;;;;;;16.55;13.10;;;;;;;;;;143725;588;47010;-59
2021/10/19 11:01:17;;;;;;;17.30;12.10;;;;;;;;;;143727;581;46020;-59
2021/10/19 11:03:46;;;;;;;17.70;13.52;;;;;;;;;;143732;573;46020;-58
2021/10/19 11:06:18;;;;;;;14.18;11.90;;;;;;;;;;143729;575;46022;-60
2021/10/19 11:08:47;;;;;;;13.73;11.85;;;;;;;;;;143729;606;46020;-59
2021/10/19 11:11:17;;;;;;;15.02;11.63;;;;;;;;;;143727;573;46021;-60
2021/10/19 11:14:01;;;;;;;16.55;11.40;;;;;;;;;;143730;589;46020;-59
2021/10/19 11:16:37;;;;;;;14.10;11.93;;;;;;;;;;143728;726;47020;-60
2021/10/19 11:19:34;;;;;;;13.70;12.13;;;;;;;;;;143727;571;46021;-60
2021/10/19 11:22:03;;;;;;;15.52;11.32;;;;;;;;;;143728;588;46020;-60
2021/10/19 11:24:32;;;;;;;12.93;11.15;;;;;;;;;;143730;586;46020;-59
2021/10/19 11:27:03;;;;;;;14.75;11.10;;;;;;;;;;143728;604;47020;-61
2021/10/19 11:29:38;;;;;;;13.77;11.65;;;;;;;;;;143728;645;46020;-60
2021/10/19 11:32:14;;;;;;;16.95;12.07;;;;;;;;;;143728;609;46020;-60
2021/10/19 11:34:41;;;;;;;15.10;12.10;;;;;;;;;;143731;605;46021;-60
2021/10/19 11:37:08;;;;;;;15.15;11.57;;;;;;;;;;143729;571;46022;-61
2021/10/19 11:39:36;;;;;;;14.43;12.52;;;;;;;;;;143726;620;46916;-60
2021/10/19 11:42:04;;;;;;;13.40;11.75;;;;;;;;;;143729;572;46023;-60
2021/10/19 11:44:36;;;;;;;15.75;11.38;;;;;;;;;;143730;591;46018;-59
2021/10/19 11:47:04;;;;;;;15.45;11.52;;;;;;;;;;143726;616;47021;-61
2021/10/19 11:49:33;;;;;;;13.35;11.95;;;;;;;;;;143727;597;46020;-60
2021/10/19 11:52:01;;;;;;;14.23;11.90;;;;;;;;;;143728;633;46020;-61
2021/10/19 11:54:31;;;;;;;17.33;12.50;;;;;;;;;;143730;624;46020;-61
2021/10/19 11:57:00;;;;;;;13.55;11.23;;;;;;;;;;143729;566;46023;-60
2021/10/19 11:59:28;;;;;;;15.52;12.25;;;;;;;;;;143726;582;46020;-61
2021/10/19 12:01:55;;;;;;;16.05;11.95;;;;;;;;;;143728;579;46020;-60
2021/10/19 12:04:26;;;;;;;14.95;11.80;;;;;;;;;;143730;632;46021;-60
