Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:08:44;;;;;;;8.87;6.40;;;;;;;;;;;;;
2021/10/19 00:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:14:16;;;;;;;11.30;7.37;;;;;;;;;;;;;
2021/10/19 00:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:19:48;;;;;;;8.10;6.53;;;;;;;;;;;;;
2021/10/19 00:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:25:21;;;;;;;9.30;6.53;;;;;;;;;;;;;
2021/10/19 00:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:30:54;;;;;;;8.30;6.63;;;;;;;;;;;;;
2021/10/19 00:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:36:27;;;;;;;9.13;7.10;;;;;;;;;;;;;
2021/10/19 00:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:42:00;;;;;;;9.40;7.83;;;;;;;;;;;;;
2021/10/19 00:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:47:34;;;;;;;8.50;6.30;;;;;;;;;;;;;
2021/10/19 00:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:53:05;;;;;;;10.50;6.17;;;;;;;;;;;;;
2021/10/19 00:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 00:58:37;;;;;;;7.47;6.43;;;;;;;;;;;;;
2021/10/19 00:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:04:10;;;;;;;8.47;6.47;;;;;;;;;;;;;
2021/10/19 01:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:09:43;;;;;;;7.57;6.80;;;;;;;;;;;;;
2021/10/19 01:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:15:16;;;;;;;9.47;7.20;;;;;;;;;;;;;
2021/10/19 01:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:20:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 01:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:26:19;;;;;;;8.60;6.47;;;;;;;;;;;;;
2021/10/19 01:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:31:53;;;;;;;8.23;6.60;;;;;;;;;;;;;
2021/10/19 01:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:37:26;;;;;;;9.63;6.57;;;;;;;;;;;;;
2021/10/19 01:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:43:00;;;;;;;8.67;6.07;;;;;;;;;;;;;
2021/10/19 01:43:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:48:33;;;;;;;8.63;5.83;;;;;;;;;;;;;
2021/10/19 01:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:54:06;;;;;;;7.93;6.40;;;;;;;;;;;;;
2021/10/19 01:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 01:59:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 01:59:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:05:13;;;;;;;9.23;6.77;;;;;;;;;;;;;
2021/10/19 02:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:10:45;;;;;;;8.40;6.37;;;;;;;;;;;;;
2021/10/19 02:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:16:18;;;;;;;8.40;6.83;;;;;;;;;;;;;
2021/10/19 02:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:21:52;;;;;;;10.10;7.27;;;;;;;;;;;;;
2021/10/19 02:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:27:25;;;;;;;8.50;6.70;;;;;;;;;;;;;
2021/10/19 02:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:32:58;;;;;;;8.33;6.00;;;;;;;;;;;;;
2021/10/19 02:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:38:32;;;;;;;9.07;6.67;;;;;;;;;;;;;
2021/10/19 02:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:44:04;;;;;;;8.20;5.90;;;;;;;;;;;;;
2021/10/19 02:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:49:37;;;;;;;9.20;6.43;;;;;;;;;;;;;
2021/10/19 02:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 02:55:09;;;;;;;9.87;6.70;;;;;;;;;;;;;
2021/10/19 02:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:00:43;;;;;;;10.07;7.63;;;;;;;;;;;;;
2021/10/19 03:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:06:16;;;;;;;8.70;6.00;;;;;;;;;;;;;
2021/10/19 03:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:11:49;;;;;;;8.73;6.83;;;;;;;;;;;;;
2021/10/19 03:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:17:30;;;;;;;8.87;7.23;;;;;;;;;;;;;
2021/10/19 03:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:22:55;;;;;;;9.33;6.13;;;;;;;;;;;;;
2021/10/19 03:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:34:00;;;;;;;8.03;6.97;;;;;;;;;;;;;
2021/10/19 03:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:39:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 03:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:45:05;;;;;;;7.87;6.13;;;;;;;;;;;;;
2021/10/19 03:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:50:39;;;;;;;6.93;5.90;;;;;;;;;;;;;
2021/10/19 03:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 03:56:12;;;;;;;8.00;5.93;;;;;;;;;;;;;
2021/10/19 03:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:01:45;;;;;;;7.77;6.50;;;;;;;;;;;;;
2021/10/19 04:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:07:16;;;;;;;7.93;5.67;;;;;;;;;;;;;
2021/10/19 04:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:12:49;;;;;;;7.77;6.07;;;;;;;;;;;;;
2021/10/19 04:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:18:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 04:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:23:54;;;;;;;9.03;6.47;;;;;;;;;;;;;
2021/10/19 04:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:29:26;;;;;;;8.60;5.57;;;;;;;;;;;;;
2021/10/19 04:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:35:00;;;;;;;6.90;6.20;;;;;;;;;;;;;
2021/10/19 04:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:40:32;;;;;;;8.60;6.37;;;;;;;;;;;;;
2021/10/19 04:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:46:05;;;;;;;7.73;6.27;;;;;;;;;;;;;
2021/10/19 04:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:51:37;;;;;;;8.60;6.20;;;;;;;;;;;;;
2021/10/19 04:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 04:57:11;;;;;;;8.13;6.10;;;;;;;;;;;;;
2021/10/19 04:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:02:46;;;;;;;9.20;6.83;;;;;;;;;;;;;
2021/10/19 05:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:08:18;;;;;;;8.23;5.57;;;;;;;;;;;;;
2021/10/19 05:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:13:51;;;;;;;8.97;6.57;;;;;;;;;;;;;
2021/10/19 05:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:19:24;;;;;;;8.47;5.80;;;;;;;;;;;;;
2021/10/19 05:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:24:57;;;;;;;5.87;5.03;;;;;;;;;;;;;
2021/10/19 05:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:30:28;;;;;;;7.27;6.20;;;;;;;;;;;;;
2021/10/19 05:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:36:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 05:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:41:34;;;;;;;6.70;5.93;;;;;;;;;;;;;
2021/10/19 05:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:47:07;;;;;;;7.63;6.53;;;;;;;;;;;;;
2021/10/19 05:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:52:40;;;;;;;7.93;6.30;;;;;;;;;;;;;
2021/10/19 05:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 05:58:14;;;;;;;8.37;5.87;;;;;;;;;;;;;
2021/10/19 05:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:03:46;;;;;;;7.93;6.67;;;;;;;;;;;;;
2021/10/19 06:03:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:09:19;;;;;;;8.53;5.53;;;;;;;;;;;;;
2021/10/19 06:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:14:52;;;;;;;7.47;6.07;;;;;;;;;;;;;
2021/10/19 06:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:20:25;;;;;;;8.87;6.50;;;;;;;;;;;;;
2021/10/19 06:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:25:58;;;;;;;11.50;7.27;;;;;;;;;;;;;
2021/10/19 06:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:31:32;;;;;;;12.47;6.87;;;;;;;;;;;;;
2021/10/19 06:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:37:04;;;;;;;13.13;7.80;;;;;;;;;;;;;
2021/10/19 06:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:42:37;;;;;;;10.43;7.73;;;;;;;;;;;;;
2021/10/19 06:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:48:10;;;;;;;10.17;7.70;;;;;;;;;;;;;
2021/10/19 06:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:53:53;;;;;;;12.87;7.83;;;;;;;;;;;;;
2021/10/19 06:53:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 06:59:16;;;;;;;11.40;8.73;;;;;;;;;;;;;
2021/10/19 06:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:04:48;;;;;;;11.53;7.00;;;;;;;;;;;;;
2021/10/19 07:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:10:20;;;;;;;12.43;9.10;;;;;;;;;;;;;
2021/10/19 07:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:15:54;;;;;;;9.97;7.70;;;;;;;;;;;;;
2021/10/19 07:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:21:27;;;;;;;12.50;7.67;;;;;;;;;;;;;
2021/10/19 07:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:26:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 07:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:32:31;;;;;;;11.30;7.97;;;;;;;;;;;;;
2021/10/19 07:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:38:04;;;;;;;12.43;9.00;;;;;;;;;;;;;
2021/10/19 07:38:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:43:37;;;;;;;11.03;8.87;;;;;;;;;;;;;
2021/10/19 07:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:49:11;;;;;;;12.37;7.80;;;;;;;;;;;;;
2021/10/19 07:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 07:54:42;;;;;;;11.43;7.90;;;;;;;;;;;;;
2021/10/19 07:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:00:16;;;;;;;10.33;7.57;;;;;;;;;;;;;
2021/10/19 08:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:05:48;;;;;;;13.60;8.20;;;;;;;;;;;;;
2021/10/19 08:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:11:21;;;;;;;11.57;8.90;;;;;;;;;;;;;
2021/10/19 08:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:16:54;;;;;;;11.23;8.33;;;;;;;;;;;;;
2021/10/19 08:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:22:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 08:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:27:56;;;;;;;9.87;6.70;;;;;;;;;;;;;
2021/10/19 08:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:33:28;;;;;;;10.73;7.17;;;;;;;;;;;;;
2021/10/19 08:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:39:00;;;;;;;10.60;6.93;;;;;;;;;;;;;
2021/10/19 08:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:44:36;;;;;;;11.20;6.90;;;;;;;;;;;;;
2021/10/19 08:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:50:07;;;;;;;11.07;7.53;;;;;;;;;;;;;
2021/10/19 08:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 08:55:38;;;;;;;12.47;7.07;;;;;;;;;;;;;
2021/10/19 08:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:01:12;;;;;;;10.27;7.27;;;;;;;;;;;;;
2021/10/19 09:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:06:45;;;;;;;9.13;6.50;;;;;;;;;;;;;
2021/10/19 09:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:12:20;;;;;;;10.13;6.40;;;;;;;;;;;;;
2021/10/19 09:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:17:51;;;;;;;7.90;6.00;;;;;;;;;;;;;
2021/10/19 09:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:23:24;;;;;;;10.40;6.47;;;;;;;;;;;;;
2021/10/19 09:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:28:57;;;;;;;10.57;6.77;;;;;;;;;;;;;
2021/10/19 09:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:34:30;;;;;;;9.73;6.70;;;;;;;;;;;;;
2021/10/19 09:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:40:02;;;;;;;9.43;6.60;;;;;;;;;;;;;
2021/10/19 09:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:45:35;;;;;;;9.77;6.07;;;;;;;;;;;;;
2021/10/19 09:45:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:51:08;;;;;;;9.13;6.37;;;;;;;;;;;;;
2021/10/19 09:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 09:56:41;;;;;;;7.30;5.60;;;;;;;;;;;;;
2021/10/19 09:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:02:14;;;;;;;8.67;5.80;;;;;;;;;;;;;
2021/10/19 10:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:07:46;;;;;;;7.10;5.53;;;;;;;;;;;;;
2021/10/19 10:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:13:17;;;;;;;7.70;5.13;;;;;;;;;;;;;
2021/10/19 10:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:18:49;;;;;;;14.13;5.83;;;;;;;;;;;;;
2021/10/19 10:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:24:23;;;;;;;8.83;6.40;;;;;;;;;;;;;
2021/10/19 10:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:29:54;;;;;;;8.20;6.00;;;;;;;;;;;;;
2021/10/19 10:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:35:28;;;;;;;14.47;6.10;;;;;;;;;;;;;
2021/10/19 10:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:41:01;;;;;;;8.27;5.50;;;;;;;;;;;;;
2021/10/19 10:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:46:33;;;;;;;11.23;6.83;;;;;;;;;;;;;
2021/10/19 10:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:52:11;;;;;;;14.40;7.13;;;;;;;;;;;;;
2021/10/19 10:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 10:57:36;;;;;;;8.43;5.37;;;;;;;;;;;;;
2021/10/19 10:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:03:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/19 11:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:08:42;;;;;;;8.13;6.27;;;;;;;;;;;;;
2021/10/19 11:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:14:14;;;;;;;8.37;6.70;;;;;;;;;;;;;
2021/10/19 11:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:19:48;;;;;;;7.53;5.87;;;;;;;;;;;;;
2021/10/19 11:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:25:22;;;;;;;9.17;7.23;;;;;;;;;;;;;
2021/10/19 11:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:30:55;;;;;;;8.83;6.27;;;;;;;;;;;;;
2021/10/19 11:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:36:28;;;;;;;6.73;6.10;;;;;;;;;;;;;
2021/10/19 11:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:42:01;;;;;;;9.43;6.63;;;;;;;;;;;;;
2021/10/19 11:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:47:32;;;;;;;9.13;6.13;;;;;;;;;;;;;
2021/10/19 11:47:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:53:08;;;;;;;8.57;7.03;;;;;;;;;;;;;
2021/10/19 11:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 11:58:39;;;;;;;8.80;6.27;;;;;;;;;;;;;
2021/10/19 11:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:04:13;;;;;;;9.00;6.60;;;;;;;;;;;;;
2021/10/19 12:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:09:47;;;;;;;7.13;5.10;;;;;;;;;;;;;
2021/10/19 12:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:15:21;;;;;;;8.83;5.23;;;;;;;;;;;;;
2021/10/19 12:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:20:51;;;;;;;8.07;5.93;;;;;;;;;;;;;
2021/10/19 12:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:26:22;;;;;;;9.73;6.07;;;;;;;;;;;;;
2021/10/19 12:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:31:57;;;;;;;11.53;7.00;;;;;;;;;;;;;
2021/10/19 12:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:37:33;;;;;;;9.47;5.53;;;;;;;;;;;;;
2021/10/19 12:37:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:43:01;;;;;;;7.33;5.83;;;;;;;;;;;;;
2021/10/19 12:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:48:34;;;;;;;9.33;6.30;;;;;;;;;;;;;
2021/10/19 12:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:54:08;;;;;;;7.07;5.23;;;;;;;;;;;;;
2021/10/19 12:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 12:59:41;;;;;;;6.33;5.30;;;;;;;;;;;;;
2021/10/19 12:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:05:13;;;;;;;7.80;5.67;;;;;;;;;;;;;
2021/10/19 13:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:10:51;;;;;;;6.63;4.80;;;;;;;;;;;;;
2021/10/19 13:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:16:20;;;;;;;8.60;5.67;;;;;;;;;;;;;
2021/10/19 13:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:21:53;;;;;;;7.60;6.50;;;;;;;;;;;;;
2021/10/19 13:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:27:25;;;;;;;5.77;5.17;;;;;;;;;;;;;
2021/10/19 13:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:32:59;;;;;;;5.70;4.87;;;;;;;;;;;;;
2021/10/19 13:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:38:31;;;;;;;6.93;5.90;;;;;;;;;;;;;
2021/10/19 13:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:44:03;;;;;;;7.33;5.70;;;;;;;;;;;;;
2021/10/19 13:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:49:36;;;;;;;6.43;5.70;;;;;;;;;;;;;
2021/10/19 13:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 13:55:08;;;;;;;6.50;5.17;;;;;;;;;;;;;
2021/10/19 13:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:00:40;;;;;;;5.97;4.73;;;;;;;;;;;;;
2021/10/19 14:00:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:06:13;;;;;;;8.80;5.33;;;;;;;;;;;;;
2021/10/19 14:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:11:48;;;;;;;6.23;5.27;;;;;;;;;;;;;
2021/10/19 14:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:17:24;;;;;;;6.80;5.03;;;;;;;;;;;;;
2021/10/19 14:17:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:22:55;;;;;;;7.20;5.50;;;;;;;;;;;;;
2021/10/19 14:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:28:25;;;;;;;8.73;5.53;;;;;;;;;;;;;
2021/10/19 14:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:33:59;;;;;;;8.00;4.53;;;;;;;;;;;;;
2021/10/19 14:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:39:32;;;;;;;5.73;4.80;;;;;;;;;;;;;
2021/10/19 14:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:45:03;;;;;;;7.10;5.73;;;;;;;;;;;;;
2021/10/19 14:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:50:37;;;;;;;6.47;5.23;;;;;;;;;;;;;
2021/10/19 14:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 14:56:12;;;;;;;6.90;4.30;;;;;;;;;;;;;
2021/10/19 14:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/19 15:01:44;;;;;;;8.80;5.00;;;;;;;;;;;;;
