Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:00:25;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/26 00:06:58;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/02/26 00:15:42;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/02/26 00:22:15;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/02/26 00:31:00;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/02/26 00:35:22;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/26 00:41:55;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/02/26 00:48:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 00:50:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/26 00:57:12;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/02/26 01:04:34;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/02/26 01:14:23;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/26 01:27:31;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/02/26 01:31:54;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/02/26 01:34:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/26 01:34:12;;;;;;;;;;;4.9;72.0;;;;;;;;;
2020/02/26 01:37:34;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/02/26 01:37:37;;;;;;;;;;;3.6;74.0;;;;;;;;;
2020/02/26 01:42:01;;;15.3;;;15.0;;;;;;;;;;;;;;;
2020/02/26 01:42:08;;;;;;;;;;;3.5;74.0;;;;;;;;;
2020/02/26 01:44:35;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/02/26 01:44:35;;;;;;;;;;;3.6;74.0;;;;;;;;;
2020/02/26 01:48:27;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/02/26 01:48:31;;;;;;;;;;;3.5;74.0;;;;;;;;;
2020/02/26 01:52:11;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/26 01:52:24;;;;;;;;;;;3.5;74.0;;;;;;;;;
2020/02/26 01:55:45;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/02/26 01:55:45;;;;;;;;;;;3.4;74.0;;;;;;;;;
2020/02/26 01:59:23;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/02/26 01:59:23;;;;;;;;;;;3.3;74.0;;;;;;;;;
2020/02/26 02:03:20;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/02/26 02:03:23;;;;;;;;;;;3.1;74.0;;;;;;;;;
2020/02/26 02:06:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/26 02:08:19;;;;;;;;;;;3.0;74.0;;;;;;;;;
2020/02/26 02:10:50;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/26 02:10:53;;;;;;;;;;;2.9;74.0;;;;;;;;;
2020/02/26 02:15:12;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/26 02:15:24;;;;;;;;;;;2.9;74.0;;;;;;;;;
2020/02/26 02:18:14;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/26 02:18:24;;;;;;;;;;;2.8;74.0;;;;;;;;;
2020/02/26 02:21:50;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/26 02:21:50;;;;;;;;;;;2.7;74.0;;;;;;;;;
2020/02/26 02:25:37;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/26 02:25:42;;;;;;;;;;;2.7;74.0;;;;;;;;;
2020/02/26 02:29:31;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/26 02:29:33;;;;;;;;;;;2.6;74.0;;;;;;;;;
2020/02/26 02:32:51;;;2.1;;;1.1;;;;;;;;;;;;;;;
2020/02/26 02:32:52;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/02/26 02:36:39;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/26 02:36:40;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/02/26 02:40:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 02:41:08;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/02/26 02:44:13;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/02/26 02:44:13;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/02/26 02:48:00;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/26 02:48:09;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/02/26 02:51:39;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/26 02:51:41;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/02/26 02:55:22;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/02/26 02:55:23;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/02/26 03:02:41;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/26 03:02:43;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/02/26 03:06:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/26 03:06:41;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/02/26 03:13:55;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/26 03:13:58;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/02/26 03:17:27;;;2.6;;;1.7;;;;;;;;;;;;;;;
2020/02/26 03:17:35;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/02/26 03:21:12;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/26 03:21:12;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/02/26 03:24:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 03:24:49;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/02/26 03:28:51;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/02/26 03:28:53;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/02/26 03:32:26;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/26 03:32:26;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/02/26 03:40:02;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/26 03:40:09;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/02/26 03:43:25;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/26 03:43:29;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/02/26 03:47:09;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/26 03:47:14;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/02/26 03:54:24;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/02/26 03:54:24;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/02/26 03:58:28;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/02/26 03:58:33;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/02/26 04:02:04;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/26 04:02:07;;;;;;;;;;;2.1;76.0;;;;;;;;;
2020/02/26 04:05:44;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/26 04:05:45;;;;;;;;;;;2.1;76.0;;;;;;;;;
2020/02/26 04:09:56;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/26 04:09:56;;;;;;;;;;;2.1;77.0;;;;;;;;;
2020/02/26 04:12:59;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/26 04:12:59;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:17:04;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/26 04:17:08;;;;;;;;;;;2.1;77.0;;;;;;;;;
2020/02/26 04:20:50;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/26 04:20:51;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:24:23;;;4.2;;;2.8;;;;;;;;;;;;;;;
2020/02/26 04:24:25;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:27:59;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/02/26 04:28:00;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:31:43;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 04:31:43;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:35:22;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/26 04:35:24;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:39:03;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/26 04:39:17;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:42:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/26 04:42:42;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:46:44;;;1.8;;;1.1;;;;;;;;;;;;;;;
2020/02/26 04:46:44;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:50:27;;;1.4;;;0.6;;;;;;;;;;;;;;;
2020/02/26 04:50:29;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/02/26 04:54:02;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/02/26 04:54:02;;;;;;;;;;;1.9;77.0;;;;;;;;;
2020/02/26 04:57:39;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/02/26 04:57:39;;;;;;;;;;;1.9;77.0;;;;;;;;;
2020/02/26 05:01:26;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/26 05:01:27;;;;;;;;;;;1.9;77.0;;;;;;;;;
2020/02/26 05:08:39;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/02/26 05:08:44;;;;;;;;;;;1.9;77.0;;;;;;;;;
2020/02/26 05:12:41;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/26 05:12:50;;;;;;;;;;;1.9;77.0;;;;;;;;;
2020/02/26 05:16:10;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/26 05:16:10;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:19:48;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/26 05:19:48;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:23:55;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/26 05:23:55;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:27:27;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/26 05:27:29;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:31:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 05:31:18;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:34:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/26 05:34:53;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:38:26;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/26 05:38:28;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:42:22;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/26 05:42:26;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:45:44;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/26 05:45:46;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:49:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/26 05:49:53;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:53:31;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/26 05:53:32;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 05:57:10;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/26 05:57:12;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:02:47;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/26 06:02:55;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:04:30;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/26 06:04:33;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:08:18;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/26 06:08:19;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:11:57;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/26 06:11:59;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:15:40;;;5.2;;;3.4;;;;;;;;;;;;;;;
2020/02/26 06:15:40;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:19:17;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/26 06:19:18;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:22:56;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/26 06:22:57;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:26:30;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/26 06:26:31;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:30:38;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/02/26 06:30:40;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:34:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/26 06:34:23;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:37:57;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/26 06:37:58;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/02/26 06:41:50;;;6.9;;;4.7;;;;;;;;;;;;;;;
2020/02/26 06:41:51;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/02/26 06:45:30;;;7.2;;;6.5;;;;;;;;;;;;;;;
2020/02/26 06:45:32;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/02/26 06:49:06;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/02/26 06:49:06;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/02/26 06:55:02;;;9.9;;;8.7;;;;;;;;;;;;;;;
2020/02/26 06:55:09;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/02/26 06:56:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/26 06:56:59;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/02/26 07:00:03;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/02/26 07:00:10;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/02/26 07:03:45;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/26 07:03:46;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/02/26 07:07:24;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/02/26 07:07:26;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/02/26 07:11:28;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/02/26 07:11:28;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/02/26 07:15:02;;;8.5;;;7.6;;;;;;;;;;;;;;;
2020/02/26 07:15:03;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/02/26 07:18:36;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/02/26 07:18:36;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/02/26 07:22:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/26 07:22:38;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/02/26 07:26:10;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/26 07:26:10;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/02/26 07:29:47;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/02/26 07:29:49;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/02/26 07:33:25;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/02/26 07:33:25;;;;;;;;;;;2.3;78.0;;;;;;;;;
2020/02/26 07:40:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/26 07:40:59;;;;;;;;;;;2.3;78.0;;;;;;;;;
2020/02/26 07:44:32;;;8.0;;;6.4;;;;;;;;;;;;;;;
2020/02/26 07:44:33;;;;;;;;;;;2.4;78.0;;;;;;;;;
2020/02/26 07:48:11;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/02/26 07:48:14;;;;;;;;;;;2.4;78.0;;;;;;;;;
2020/02/26 07:52:17;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/26 07:52:18;;;;;;;;;;;2.4;78.0;;;;;;;;;
2020/02/26 07:55:55;;;8.5;;;7.3;;;;;;;;;;;;;;;
2020/02/26 07:55:55;;;;;;;;;;;2.5;78.0;;;;;;;;;
2020/02/26 07:59:32;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/26 07:59:32;;;;;;;;;;;2.5;78.0;;;;;;;;;
2020/02/26 08:03:04;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/02/26 08:03:05;;;;;;;;;;;2.6;78.0;;;;;;;;;
2020/02/26 08:07:08;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/26 08:07:09;;;;;;;;;;;2.6;78.0;;;;;;;;;
2020/02/26 08:10:43;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/26 08:10:43;;;;;;;;;;;2.7;78.0;;;;;;;;;
2020/02/26 08:14:20;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/26 08:14:20;;;;;;;;;;;2.7;78.0;;;;;;;;;
2020/02/26 08:17:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/26 08:17:55;;;;;;;;;;;2.7;78.0;;;;;;;;;
2020/02/26 08:21:59;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/26 08:21:59;;;;;;;;;;;2.7;78.0;;;;;;;;;
2020/02/26 08:25:32;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/26 08:25:32;;;;;;;;;;;2.8;78.0;;;;;;;;;
2020/02/26 08:29:04;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/02/26 08:29:05;;;;;;;;;;;2.9;78.0;;;;;;;;;
2020/02/26 08:32:46;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/02/26 08:32:50;;;;;;;;;;;3.0;78.0;;;;;;;;;
2020/02/26 08:36:25;;;7.7;;;7.0;;;;;;;;;;;;;;;
2020/02/26 08:36:25;;;;;;;;;;;3.1;78.0;;;;;;;;;
2020/02/26 08:40:27;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/02/26 08:40:27;;;;;;;;;;;3.1;78.0;;;;;;;;;
2020/02/26 08:44:09;;;15.2;;;13.1;;;;;;;;;;;;;;;
2020/02/26 08:44:09;;;;;;;;;;;3.2;78.0;;;;;;;;;
2020/02/26 08:47:41;;;13.9;;;11.9;;;;;;;;;;;;;;;
2020/02/26 08:47:42;;;;;;;;;;;3.2;78.0;;;;;;;;;
2020/02/26 08:51:14;;;14.6;;;13.1;;;;;;;;;;;;;;;
2020/02/26 08:51:16;;;;;;;;;;;3.3;78.0;;;;;;;;;
2020/02/26 08:55:21;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/02/26 08:55:25;;;;;;;;;;;3.4;78.0;;;;;;;;;
2020/02/26 08:59:06;;;14.7;;;13.4;;;;;;;;;;;;;;;
2020/02/26 08:59:06;;;;;;;;;;;3.4;78.0;;;;;;;;;
2020/02/26 09:02:46;;;27.7;;;26.5;;;;;;;;;;;;;;;
2020/02/26 09:02:46;;;;;;;;;;;3.5;78.0;;;;;;;;;
2020/02/26 09:06:20;;;26.2;;;25.4;;;;;;;;;;;;;;;
2020/02/26 09:06:20;;;;;;;;;;;3.5;78.0;;;;;;;;;
2020/02/26 09:09:58;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/02/26 09:10:00;;;;;;;;;;;3.6;78.0;;;;;;;;;
2020/02/26 09:13:36;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/02/26 09:13:36;;;;;;;;;;;3.6;78.0;;;;;;;;;
2020/02/26 09:21:24;;;40.9;;;38.1;;;;;;;;;;;;;;;
2020/02/26 09:21:24;;;;;;;;;;;3.7;78.0;;;;;;;;;
2020/02/26 09:24:56;;;39.4;;;35.5;;;;;;;;;;;;;;;
2020/02/26 09:24:57;;;;;;;;;;;3.7;78.0;;;;;;;;;
2020/02/26 09:28:30;;;40.3;;;37.3;;;;;;;;;;;;;;;
2020/02/26 09:28:31;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/02/26 09:32:03;;;32.7;;;31.3;;;;;;;;;;;;;;;
2020/02/26 09:32:06;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/02/26 09:35:51;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/02/26 09:35:53;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/02/26 09:39:36;;;24.8;;;23.6;;;;;;;;;;;;;;;
2020/02/26 09:39:38;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/02/26 09:43:21;;;29.8;;;27.7;;;;;;;;;;;;;;;
2020/02/26 09:43:22;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/02/26 09:46:57;;;21.2;;;18.6;;;;;;;;;;;;;;;
2020/02/26 09:46:58;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/02/26 09:50:42;;;19.4;;;17.4;;;;;;;;;;;;;;;
2020/02/26 09:50:42;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/02/26 09:54:45;;;21.0;;;19.3;;;;;;;;;;;;;;;
2020/02/26 09:54:45;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/26 09:58:19;;;21.5;;;20.8;;;;;;;;;;;;;;;
2020/02/26 09:58:19;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/26 10:01:51;;;16.8;;;16.1;;;;;;;;;;;;;;;
2020/02/26 10:01:51;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/26 10:05:55;;;19.9;;;19.1;;;;;;;;;;;;;;;
2020/02/26 10:05:55;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/02/26 10:09:28;;;17.4;;;15.4;;;;;;;;;;;;;;;
2020/02/26 10:09:34;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/02/26 10:13:10;;;19.6;;;17.7;;;;;;;;;;;;;;;
2020/02/26 10:13:10;;;;;;;;;;;4.8;77.0;;;;;;;;;
2020/02/26 10:16:42;;;19.8;;;18.3;;;;;;;;;;;;;;;
2020/02/26 10:16:42;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/02/26 10:20:23;;;19.9;;;18.3;;;;;;;;;;;;;;;
2020/02/26 10:20:23;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/02/26 10:24:25;;;17.0;;;15.9;;;;;;;;;;;;;;;
2020/02/26 10:24:26;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/02/26 10:28:12;;;15.6;;;13.8;;;;;;;;;;;;;;;
2020/02/26 10:28:12;;;;;;;;;;;5.3;77.0;;;;;;;;;
2020/02/26 10:31:47;;;14.8;;;13.6;;;;;;;;;;;;;;;
2020/02/26 10:31:47;;;;;;;;;;;5.3;77.0;;;;;;;;;
2020/02/26 10:35:20;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/02/26 10:35:21;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/02/26 10:38:55;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/02/26 10:38:55;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/02/26 10:42:57;;;10.0;;;7.8;;;;;;;;;;;;;;;
2020/02/26 10:42:59;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/02/26 10:46:33;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/02/26 10:46:33;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/02/26 10:50:09;;;15.5;;;14.1;;;;;;;;;;;;;;;
2020/02/26 10:50:09;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/02/26 10:54:11;;;16.6;;;15.8;;;;;;;;;;;;;;;
2020/02/26 10:54:11;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/26 10:57:45;;;17.9;;;16.1;;;;;;;;;;;;;;;
2020/02/26 10:57:45;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/26 11:01:14;;;16.6;;;15.1;;;;;;;;;;;;;;;
2020/02/26 11:01:14;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/02/26 11:05:19;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/02/26 11:05:19;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/02/26 11:08:52;;;13.0;;;11.1;;;;;;;;;;;;;;;
2020/02/26 11:08:53;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/02/26 11:12:27;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/02/26 11:12:29;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/02/26 11:16:00;;;8.5;;;7.3;;;;;;;;;;;;;;;
2020/02/26 11:16:00;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/02/26 11:20:09;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/02/26 11:20:10;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/02/26 11:23:43;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/26 11:23:43;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/02/26 11:27:18;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/02/26 11:27:19;;;;;;;;;;;6.2;74.0;;;;;;;;;
2020/02/26 11:30:55;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/02/26 11:30:55;;;;;;;;;;;6.3;74.0;;;;;;;;;
2020/02/26 11:34:33;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/02/26 11:34:33;;;;;;;;;;;6.3;74.0;;;;;;;;;
2020/02/26 11:38:36;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/02/26 11:38:36;;;;;;;;;;;6.4;73.0;;;;;;;;;
2020/02/26 11:42:10;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/26 11:42:11;;;;;;;;;;;6.6;73.0;;;;;;;;;
2020/02/26 11:45:44;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/02/26 11:45:45;;;;;;;;;;;6.7;72.0;;;;;;;;;
2020/02/26 11:49:48;;;7.8;;;5.1;;;;;;;;;;;;;;;
2020/02/26 11:49:48;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/02/26 11:53:20;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/02/26 11:53:20;;;;;;;;;;;7.1;71.0;;;;;;;;;
2020/02/26 11:56:54;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/26 11:56:54;;;;;;;;;;;7.1;70.0;;;;;;;;;
2020/02/26 12:00:56;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/26 12:00:56;;;;;;;;;;;7.1;70.0;;;;;;;;;
2020/02/26 12:04:30;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/02/26 12:04:30;;;;;;;;;;;7.2;70.0;;;;;;;;;
2020/02/26 12:08:02;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/02/26 12:08:04;;;;;;;;;;;7.4;70.0;;;;;;;;;
2020/02/26 12:11:44;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/02/26 12:11:46;;;;;;;;;;;7.4;69.0;;;;;;;;;
