Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:06:58;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/26 00:06:58;;;;;;;;;;;4.2;78.8;;;;;;;;;
2020/02/26 01:20:58;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/02/26 01:20:58;;;;;;;;;;;4.5;79.1;;;;;;;;;
2020/02/26 01:34:57;;;50.4;;;14.1;;;;;;;;;;;;;;;
2020/02/26 01:34:57;;;;;;;;;;;3.5;79.8;;;;;;;;;
2020/02/26 01:43:04;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/26 01:43:04;;;;;;;;;;;3.3;81.6;;;;;;;;;
2020/02/26 01:57:52;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/26 01:57:52;;;;;;;;;;;2.8;81.4;;;;;;;;;
2020/02/26 02:13:08;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/02/26 02:13:08;;;;;;;;;;;2.2;84.5;;;;;;;;;
2020/02/26 02:28:00;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/26 02:28:00;;;;;;;;;;;1.9;86.8;;;;;;;;;
2020/02/26 02:43:13;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/26 02:43:13;;;;;;;;;;;1.7;87.9;;;;;;;;;
2020/02/26 02:58:28;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/26 02:58:28;;;;;;;;;;;1.6;88.5;;;;;;;;;
2020/02/26 03:13:24;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/26 03:13:24;;;;;;;;;;;1.7;88.8;;;;;;;;;
2020/02/26 03:28:21;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/26 03:28:21;;;;;;;;;;;1.8;89.0;;;;;;;;;
2020/02/26 03:43:25;;;43.9;;;14.5;;;;;;;;;;;;;;;
2020/02/26 03:43:25;;;;;;;;;;;1.6;89.1;;;;;;;;;
2020/02/26 03:58:34;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/02/26 03:58:34;;;;;;;;;;;1.3;89.2;;;;;;;;;
2020/02/26 04:13:30;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/26 04:13:30;;;;;;;;;;;1.2;89.3;;;;;;;;;
2020/02/26 04:28:30;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/26 04:28:30;;;;;;;;;;;1.1;89.3;;;;;;;;;
2020/02/26 04:43:42;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/26 04:43:42;;;;;;;;;;;1.0;89.5;;;;;;;;;
2020/02/26 04:58:40;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/26 04:58:40;;;;;;;;;;;1.0;89.7;;;;;;;;;
2020/02/26 05:13:30;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/26 05:13:30;;;;;;;;;;;1.0;89.7;;;;;;;;;
2020/02/26 05:28:31;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/26 05:28:31;;;;;;;;;;;1.0;89.8;;;;;;;;;
2020/02/26 05:44:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/26 05:44:01;;;;;;;;;;;1.1;89.7;;;;;;;;;
2020/02/26 05:58:48;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/26 05:58:48;;;;;;;;;;;1.1;90.2;;;;;;;;;
2020/02/26 06:14:07;;;44.9;;;13.3;;;;;;;;;;;;;;;
2020/02/26 06:14:07;;;;;;;;;;;1.0;90.0;;;;;;;;;
2020/02/26 06:29:06;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/26 06:29:07;;;;;;;;;;;1.0;90.4;;;;;;;;;
2020/02/26 06:43:58;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/26 06:43:58;;;;;;;;;;;1.0;90.4;;;;;;;;;
2020/02/26 06:59:01;;;30.7;;;15.1;;;;;;;;;;;;;;;
2020/02/26 06:59:01;;;;;;;;;;;1.1;90.3;;;;;;;;;
2020/02/26 07:14:02;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/02/26 07:14:02;;;;;;;;;;;1.1;90.4;;;;;;;;;
2020/02/26 07:29:16;;;49.2;;;12.9;;;;;;;;;;;;;;;
2020/02/26 07:29:16;;;;;;;;;;;1.2;90.5;;;;;;;;;
2020/02/26 07:44:02;;;33.2;;;13.9;;;;;;;;;;;;;;;
2020/02/26 07:44:02;;;;;;;;;;;1.2;90.5;;;;;;;;;
2020/02/26 07:59:02;;;26.7;;;14.8;;;;;;;;;;;;;;;
2020/02/26 07:59:02;;;;;;;;;;;1.3;90.7;;;;;;;;;
2020/02/26 08:14:20;;;32.7;;;16.8;;;;;;;;;;;;;;;
2020/02/26 08:14:20;;;;;;;;;;;1.5;91.0;;;;;;;;;
2020/02/26 08:29:05;;;48.2;;;14.9;;;;;;;;;;;;;;;
2020/02/26 08:29:05;;;;;;;;;;;1.6;91.1;;;;;;;;;
2020/02/26 08:44:10;;;20.0;;;16.6;;;;;;;;;;;;;;;
2020/02/26 08:44:10;;;;;;;;;;;1.8;91.0;;;;;;;;;
2020/02/26 08:59:37;;;58.7;;;18.2;;;;;;;;;;;;;;;
2020/02/26 08:59:37;;;;;;;;;;;1.9;91.1;;;;;;;;;
2020/02/26 09:14:37;;;35.4;;;18.1;;;;;;;;;;;;;;;
2020/02/26 09:14:37;;;;;;;;;;;2.1;91.3;;;;;;;;;
2020/02/26 09:29:31;;;167.6;;;17.1;;;;;;;;;;;;;;;
2020/02/26 09:29:31;;;;;;;;;;;2.3;91.4;;;;;;;;;
2020/02/26 09:44:22;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/02/26 09:44:22;;;;;;;;;;;2.4;91.4;;;;;;;;;
2020/02/26 09:59:50;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/02/26 09:59:50;;;;;;;;;;;2.9;91.1;;;;;;;;;
2020/02/26 10:14:41;;;42.0;;;19.6;;;;;;;;;;;;;;;
2020/02/26 10:14:41;;;;;;;;;;;3.8;91.0;;;;;;;;;
2020/02/26 10:29:43;;;28.5;;;20.0;;;;;;;;;;;;;;;
2020/02/26 10:29:43;;;;;;;;;;;5.1;90.3;;;;;;;;;
2020/02/26 10:45:01;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/02/26 10:45:01;;;;;;;;;;;5.2;90.2;;;;;;;;;
2020/02/26 10:59:44;;;29.8;;;29.5;;;;;;;;;;;;;;;
2020/02/26 10:59:44;;;;;;;;;;;5.2;90.0;;;;;;;;;
2020/02/26 11:15:00;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/02/26 11:15:00;;;;;;;;;;;5.7;89.9;;;;;;;;;
2020/02/26 11:29:55;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/02/26 11:29:55;;;;;;;;;;;6.5;89.3;;;;;;;;;
2020/02/26 11:45:14;;;52.2;;;21.6;;;;;;;;;;;;;;;
2020/02/26 11:45:14;;;;;;;;;;;7.5;88.1;;;;;;;;;
2020/02/26 11:59:55;;;22.4;;;20.3;;;;;;;;;;;;;;;
2020/02/26 11:59:55;;;;;;;;;;;8.8;86.5;;;;;;;;;
2020/02/26 12:15:17;;;166.1;;;164.9;;;;;;;;;;;;;;;
2020/02/26 12:15:17;;;;;;;;;;;8.3;86.0;;;;;;;;;
2020/02/26 12:30:53;;;148.6;;;134.1;;;;;;;;;;;;;;;
2020/02/26 12:30:53;;;;;;;;;;;7.7;83.7;;;;;;;;;
2020/02/26 12:45:48;;;95.3;;;94.2;;;;;;;;;;;;;;;
2020/02/26 12:45:48;;;;;;;;;;;6.4;85.3;;;;;;;;;
2020/02/26 13:00:00;;;69.9;;;68.8;;;;;;;;;;;;;;;
2020/02/26 13:00:00;;;;;;;;;;;6.1;87.8;;;;;;;;;
2020/02/26 13:15:23;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/02/26 13:15:23;;;;;;;;;;;6.6;88.2;;;;;;;;;
2020/02/26 13:30:49;;;44.4;;;43.2;;;;;;;;;;;;;;;
2020/02/26 13:30:49;;;;;;;;;;;6.9;88.3;;;;;;;;;
2020/02/26 13:45:22;;;85.1;;;85.1;;;;;;;;;;;;;;;
2020/02/26 13:45:22;;;;;;;;;;;6.5;88.2;;;;;;;;;
2020/02/26 14:00:26;;;51.3;;;51.3;;;;;;;;;;;;;;;
2020/02/26 14:00:26;;;;;;;;;;;6.8;88.2;;;;;;;;;
2020/02/26 14:15:32;;;56.3;;;49.9;;;;;;;;;;;;;;;
2020/02/26 14:15:32;;;;;;;;;;;6.9;88.1;;;;;;;;;
2020/02/26 14:30:24;;;74.2;;;63.3;;;;;;;;;;;;;;;
2020/02/26 14:30:25;;;;;;;;;;;6.5;88.5;;;;;;;;;
2020/02/26 14:45:30;;;36.0;;;18.7;;;;;;;;;;;;;;;
2020/02/26 14:45:30;;;;;;;;;;;7.9;87.2;;;;;;;;;
2020/02/26 15:00:18;;;146.9;;;136.1;;;;;;;;;;;;;;;
2020/02/26 15:00:18;;;;;;;;;;;7.3;87.2;;;;;;;;;
2020/02/26 15:15:56;;;100.2;;;96.1;;;;;;;;;;;;;;;
2020/02/26 15:15:56;;;;;;;;;;;6.3;86.4;;;;;;;;;
2020/02/26 15:30:54;;;72.1;;;72.0;;;;;;;;;;;;;;;
2020/02/26 15:30:54;;;;;;;;;;;5.8;88.0;;;;;;;;;
2020/02/26 15:45:38;;;61.7;;;56.1;;;;;;;;;;;;;;;
2020/02/26 15:45:38;;;;;;;;;;;6.0;88.8;;;;;;;;;
2020/02/26 16:00:47;;;49.1;;;47.9;;;;;;;;;;;;;;;
2020/02/26 16:00:47;;;;;;;;;;;6.0;89.0;;;;;;;;;
2020/02/26 16:15:33;;;59.5;;;58.9;;;;;;;;;;;;;;;
2020/02/26 16:15:33;;;;;;;;;;;6.1;89.2;;;;;;;;;
2020/02/26 16:30:51;;;58.2;;;58.0;;;;;;;;;;;;;;;
2020/02/26 16:30:51;;;;;;;;;;;6.0;89.3;;;;;;;;;
2020/02/26 16:45:48;;;81.0;;;81.0;;;;;;;;;;;;;;;
2020/02/26 16:45:48;;;;;;;;;;;5.4;89.1;;;;;;;;;
2020/02/26 17:01:00;;;52.5;;;52.5;;;;;;;;;;;;;;;
2020/02/26 17:01:00;;;;;;;;;;;4.8;89.7;;;;;;;;;
2020/02/26 17:15:57;;;59.8;;;52.1;;;;;;;;;;;;;;;
2020/02/26 17:15:57;;;;;;;;;;;4.4;90.1;;;;;;;;;
2020/02/26 17:30:44;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/02/26 17:30:44;;;;;;;;;;;4.1;90.7;;;;;;;;;
2020/02/26 17:45:47;;;65.3;;;32.2;;;;;;;;;;;;;;;
2020/02/26 17:45:47;;;;;;;;;;;3.8;90.9;;;;;;;;;
2020/02/26 18:00:41;;;66.7;;;33.2;;;;;;;;;;;;;;;
2020/02/26 18:00:41;;;;;;;;;;;3.6;91.3;;;;;;;;;
2020/02/26 18:15:51;;;59.8;;;30.0;;;;;;;;;;;;;;;
2020/02/26 18:15:51;;;;;;;;;;;3.4;91.6;;;;;;;;;
2020/02/26 18:30:52;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/02/26 18:30:52;;;;;;;;;;;3.3;91.6;;;;;;;;;
2020/02/26 18:46:06;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/02/26 18:46:06;;;;;;;;;;;3.4;91.6;;;;;;;;;
2020/02/26 19:00:49;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/26 19:00:49;;;;;;;;;;;3.4;91.5;;;;;;;;;
2020/02/26 19:16:13;;;36.7;;;15.7;;;;;;;;;;;;;;;
2020/02/26 19:16:13;;;;;;;;;;;3.4;91.6;;;;;;;;;
2020/02/26 19:30:53;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/26 19:30:53;;;;;;;;;;;3.7;91.4;;;;;;;;;
2020/02/26 19:46:08;;;30.5;;;18.1;;;;;;;;;;;;;;;
2020/02/26 19:46:08;;;;;;;;;;;3.8;91.5;;;;;;;;;
2020/02/26 20:01:22;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/02/26 20:01:23;;;;;;;;;;;3.6;91.7;;;;;;;;;
2020/02/26 20:16:05;;;33.0;;;22.9;;;;;;;;;;;;;;;
2020/02/26 20:16:05;;;;;;;;;;;3.6;91.3;;;;;;;;;
2020/02/26 20:31:17;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/02/26 20:31:17;;;;;;;;;;;3.6;91.4;;;;;;;;;
2020/02/26 20:46:03;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/02/26 20:46:03;;;;;;;;;;;3.3;91.5;;;;;;;;;
2020/02/26 21:01:17;;;25.7;;;18.2;;;;;;;;;;;;;;;
2020/02/26 21:01:17;;;;;;;;;;;3.2;91.6;;;;;;;;;
2020/02/26 21:16:11;;;67.1;;;25.0;;;;;;;;;;;;;;;
2020/02/26 21:16:11;;;;;;;;;;;3.2;91.4;;;;;;;;;
2020/02/26 21:46:34;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/02/26 21:46:34;;;;;;;;;;;3.3;91.5;;;;;;;;;
2020/02/26 22:01:31;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/02/26 22:01:31;;;;;;;;;;;3.4;91.5;;;;;;;;;
2020/02/26 22:16:19;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/02/26 22:16:19;;;;;;;;;;;3.3;91.6;;;;;;;;;
2020/02/26 22:31:34;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/02/26 22:31:35;;;;;;;;;;;3.1;91.4;;;;;;;;;
2020/02/26 22:46:46;;;26.2;;;24.6;;;;;;;;;;;;;;;
2020/02/26 22:46:46;;;;;;;;;;;3.0;91.5;;;;;;;;;
2020/02/26 23:01:30;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/02/26 23:01:30;;;;;;;;;;;3.0;91.7;;;;;;;;;
2020/02/26 23:16:51;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/26 23:16:51;;;;;;;;;;;2.5;91.4;;;;;;;;;
2020/02/26 23:31:41;;;20.4;;;15.2;;;;;;;;;;;;;;;
2020/02/26 23:31:41;;;;;;;;;;;2.4;91.4;;;;;;;;;
2020/02/26 23:46:31;;;21.3;;;21.0;;;;;;;;;;;;;;;
2020/02/26 23:46:31;;;;;;;;;;;2.2;91.6;;;;;;;;;
