Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:20:05;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/02/26 00:39:44;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/26 00:55:01;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/26 01:34:47;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/26 01:34:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 01:48:05;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/26 01:48:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 02:02:25;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/26 02:02:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 02:17:34;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/26 02:17:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 02:32:50;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/26 02:32:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 02:46:52;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/26 02:46:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 03:01:27;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/26 03:01:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 03:16:39;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/26 03:16:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 03:32:57;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/26 03:32:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 03:46:04;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/02/26 03:46:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 04:00:48;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/26 04:00:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 04:16:01;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/26 04:16:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 04:30:40;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/26 04:30:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 04:47:45;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/26 04:47:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 05:00:51;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/26 05:00:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 05:16:10;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/26 05:16:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 05:30:11;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/26 05:30:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 05:45:01;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/26 05:45:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 05:59:51;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/26 05:59:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 06:14:37;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/26 06:14:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 06:29:07;;;11.9;;;9.5;;;;;;;;;;;;;;;
2020/02/26 06:29:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 06:44:28;;;16.7;;;13.2;;;;;;;;;;;;;;;
2020/02/26 06:44:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 06:59:01;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/02/26 06:59:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 07:14:01;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/02/26 07:14:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 07:29:16;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/02/26 07:29:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 07:43:32;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/02/26 07:43:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 07:58:28;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/02/26 07:58:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 08:13:16;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/02/26 08:13:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 08:30:06;;;12.1;;;11.3;;;;;;;;;;;;;;;
2020/02/26 08:30:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 08:43:00;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/02/26 08:43:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 08:57:35;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/02/26 08:57:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 09:12:35;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/02/26 09:12:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 09:27:30;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/02/26 09:27:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 09:42:15;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/02/26 09:42:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 09:57:16;;;17.7;;;17.3;;;;;;;;;;;;;;;
2020/02/26 09:57:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 10:11:37;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/02/26 10:11:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 10:26:35;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/26 10:26:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 10:41:27;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/02/26 10:41:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 10:56:13;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/02/26 10:56:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 11:10:55;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/26 11:10:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 11:26:17;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/26 11:26:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 11:41:08;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/26 11:41:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 11:55:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/26 11:55:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 12:11:08;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/26 12:11:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 12:25:41;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/26 12:25:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 12:40:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/26 12:40:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 12:54:55;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/26 12:54:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 13:09:48;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/26 13:09:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 13:24:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/26 13:24:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 13:39:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/26 13:39:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 13:56:13;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/26 13:56:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 14:09:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/26 14:09:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 14:23:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/26 14:23:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 14:39:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 14:39:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 14:53:27;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 14:53:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 15:08:44;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/26 15:08:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 15:23:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/26 15:23:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 15:38:13;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 15:38:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 15:52:45;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/26 15:52:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 16:07:57;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/02/26 16:07:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 16:22:36;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/26 16:22:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 16:37:35;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/26 16:37:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 16:54:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/26 16:54:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 17:07:05;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/26 17:07:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 17:23:01;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 17:23:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 17:37:48;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/26 17:37:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 17:53:30;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 17:53:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 18:06:13;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/26 18:06:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 18:21:37;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/26 18:21:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 18:35:58;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/26 18:35:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 18:50:38;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/02/26 18:50:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 19:05:51;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 19:05:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 19:20:16;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/02/26 19:20:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 19:35:56;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/26 19:35:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 19:50:41;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/02/26 19:50:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 20:04:55;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/26 20:04:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 20:19:37;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/02/26 20:19:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 20:34:18;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/26 20:34:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 20:49:35;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/02/26 20:49:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 21:05:18;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/02/26 21:05:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 21:19:13;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/02/26 21:19:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 21:37:25;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/26 21:37:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 21:48:51;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/02/26 21:48:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 22:05:05;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/26 22:05:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 22:18:20;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/26 22:18:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 22:33:35;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/26 22:33:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 22:47:47;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/02/26 22:47:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 23:03:32;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/26 23:03:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 23:18:22;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/26 23:18:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 23:32:41;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/26 23:32:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/26 23:47:02;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/02/26 23:47:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
