Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:26:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 00:44:06;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/02/26 00:59:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 01:16:36;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/26 01:34:51;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/02/26 01:34:52;;;;;;;;;;;6.1;86.1;;;;;;;;;
2020/02/26 01:49:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/26 01:49:38;;;;;;;;;;;5.2;88.3;;;;;;;;;
2020/02/26 02:03:58;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/26 02:04:10;;;;;;;;;;;5.0;88.0;;;;;;;;;
2020/02/26 02:18:27;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/26 02:18:31;;;;;;;;;;;4.6;89.2;;;;;;;;;
2020/02/26 02:33:22;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/26 02:33:23;;;;;;;;;;;4.2;89.7;;;;;;;;;
2020/02/26 02:48:14;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/02/26 02:48:16;;;;;;;;;;;4.0;90.0;;;;;;;;;
2020/02/26 03:03:14;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/26 03:03:15;;;;;;;;;;;3.8;91.0;;;;;;;;;
2020/02/26 03:17:38;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/26 03:17:42;;;;;;;;;;;3.6;91.1;;;;;;;;;
2020/02/26 03:32:56;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/26 03:32:57;;;;;;;;;;;3.5;90.6;;;;;;;;;
2020/02/26 03:48:47;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/26 03:48:47;;;;;;;;;;;3.4;90.2;;;;;;;;;
2020/02/26 04:03:10;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/02/26 04:03:11;;;;;;;;;;;3.3;90.2;;;;;;;;;
2020/02/26 04:17:11;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/26 04:17:12;;;;;;;;;;;3.2;90.6;;;;;;;;;
2020/02/26 04:32:18;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/26 04:32:18;;;;;;;;;;;3.1;90.9;;;;;;;;;
2020/02/26 04:46:44;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/02/26 04:46:45;;;;;;;;;;;3.0;91.1;;;;;;;;;
2020/02/26 05:01:59;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/26 05:01:59;;;;;;;;;;;2.9;91.6;;;;;;;;;
2020/02/26 05:16:41;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/26 05:16:42;;;;;;;;;;;2.8;91.3;;;;;;;;;
2020/02/26 05:31:18;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/26 05:31:19;;;;;;;;;;;2.8;91.7;;;;;;;;;
2020/02/26 05:46:48;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/26 05:46:49;;;;;;;;;;;2.8;91.7;;;;;;;;;
2020/02/26 06:03:04;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/26 06:03:11;;;;;;;;;;;2.8;91.7;;;;;;;;;
2020/02/26 06:15:41;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/26 06:15:41;;;;;;;;;;;2.8;91.8;;;;;;;;;
2020/02/26 06:30:43;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/02/26 06:30:44;;;;;;;;;;;2.8;92.3;;;;;;;;;
2020/02/26 06:47:05;;;9.0;;;8.1;;;;;;;;;;;;;;;
2020/02/26 06:47:05;;;;;;;;;;;2.7;92.1;;;;;;;;;
2020/02/26 07:00:12;;;11.1;;;10.0;;;;;;;;;;;;;;;
2020/02/26 07:00:13;;;;;;;;;;;2.8;91.9;;;;;;;;;
2020/02/26 07:15:35;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/02/26 07:15:35;;;;;;;;;;;2.8;92.0;;;;;;;;;
2020/02/26 07:29:49;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/02/26 07:29:50;;;;;;;;;;;2.9;91.9;;;;;;;;;
2020/02/26 07:45:03;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/02/26 07:45:08;;;;;;;;;;;3.0;91.5;;;;;;;;;
2020/02/26 07:59:32;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/02/26 07:59:33;;;;;;;;;;;3.1;91.8;;;;;;;;;
2020/02/26 08:14:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/26 08:14:51;;;;;;;;;;;3.2;92.1;;;;;;;;;
2020/02/26 08:30:12;;;8.6;;;7.9;;;;;;;;;;;;;;;
2020/02/26 08:30:13;;;;;;;;;;;3.4;92.2;;;;;;;;;
2020/02/26 08:44:10;;;11.3;;;10.2;;;;;;;;;;;;;;;
2020/02/26 08:44:10;;;;;;;;;;;3.5;92.3;;;;;;;;;
2020/02/26 08:59:06;;;13.5;;;12.3;;;;;;;;;;;;;;;
2020/02/26 08:59:07;;;;;;;;;;;3.7;92.1;;;;;;;;;
2020/02/26 09:14:37;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/02/26 09:14:39;;;;;;;;;;;3.9;92.1;;;;;;;;;
2020/02/26 09:28:30;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/02/26 09:28:30;;;;;;;;;;;4.1;91.5;;;;;;;;;
2020/02/26 09:43:21;;;13.0;;;11.9;;;;;;;;;;;;;;;
2020/02/26 09:43:21;;;;;;;;;;;4.3;91.4;;;;;;;;;
2020/02/26 09:58:18;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/02/26 09:58:18;;;;;;;;;;;4.4;93.2;;;;;;;;;
2020/02/26 10:13:08;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/02/26 10:13:08;;;;;;;;;;;4.7;91.5;;;;;;;;;
2020/02/26 10:27:41;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/02/26 10:27:41;;;;;;;;;;;5.1;91.2;;;;;;;;;
2020/02/26 10:44:31;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/26 10:44:31;;;;;;;;;;;5.6;88.2;;;;;;;;;
2020/02/26 10:57:44;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/02/26 10:57:44;;;;;;;;;;;6.0;90.2;;;;;;;;;
2020/02/26 11:12:26;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/26 11:12:26;;;;;;;;;;;6.2;89.8;;;;;;;;;
2020/02/26 11:27:51;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/02/26 11:27:54;;;;;;;;;;;6.4;89.2;;;;;;;;;
2020/02/26 11:42:09;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/02/26 11:42:09;;;;;;;;;;;6.8;87.0;;;;;;;;;
2020/02/26 12:11:42;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 12:11:43;;;;;;;;;;;7.7;83.8;;;;;;;;;
2020/02/26 12:26:42;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/26 12:26:43;;;;;;;;;;;8.1;82.6;;;;;;;;;
2020/02/26 12:41:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 12:41:14;;;;;;;;;;;8.2;85.0;;;;;;;;;
2020/02/26 12:56:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/26 12:56:27;;;;;;;;;;;7.8;87.8;;;;;;;;;
2020/02/26 13:10:50;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/26 13:10:50;;;;;;;;;;;7.5;88.6;;;;;;;;;
2020/02/26 13:25:47;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/26 13:25:48;;;;;;;;;;;7.4;86.5;;;;;;;;;
2020/02/26 13:41:18;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/26 13:41:18;;;;;;;;;;;7.6;85.9;;;;;;;;;
2020/02/26 13:55:40;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/26 13:55:40;;;;;;;;;;;7.5;85.8;;;;;;;;;
2020/02/26 14:10:20;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/26 14:10:23;;;;;;;;;;;7.5;84.4;;;;;;;;;
2020/02/26 14:25:51;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/26 14:25:51;;;;;;;;;;;7.6;84.8;;;;;;;;;
2020/02/26 14:39:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/26 14:39:55;;;;;;;;;;;7.6;87.1;;;;;;;;;
2020/02/26 14:55:15;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/26 14:55:15;;;;;;;;;;;7.6;85.3;;;;;;;;;
2020/02/26 15:10:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 15:10:21;;;;;;;;;;;7.7;83.7;;;;;;;;;
2020/02/26 15:24:41;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/26 15:24:41;;;;;;;;;;;7.5;84.8;;;;;;;;;
2020/02/26 15:39:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 15:39:54;;;;;;;;;;;7.2;86.4;;;;;;;;;
2020/02/26 15:53:52;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/26 15:53:52;;;;;;;;;;;7.1;86.1;;;;;;;;;
2020/02/26 16:08:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 16:08:58;;;;;;;;;;;7.1;86.2;;;;;;;;;
2020/02/26 16:24:07;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 16:24:07;;;;;;;;;;;7.2;84.9;;;;;;;;;
2020/02/26 16:38:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/26 16:38:36;;;;;;;;;;;7.2;85.0;;;;;;;;;
2020/02/26 16:53:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/26 16:53:52;;;;;;;;;;;7.1;85.6;;;;;;;;;
2020/02/26 17:08:09;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/02/26 17:08:10;;;;;;;;;;;6.8;86.2;;;;;;;;;
2020/02/26 17:23:02;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/26 17:23:03;;;;;;;;;;;6.5;86.1;;;;;;;;;
2020/02/26 17:37:49;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/26 17:37:49;;;;;;;;;;;6.3;85.9;;;;;;;;;
2020/02/26 17:52:59;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 17:52:59;;;;;;;;;;;6.0;86.3;;;;;;;;;
2020/02/26 18:07:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/26 18:07:44;;;;;;;;;;;5.8;86.5;;;;;;;;;
2020/02/26 18:23:07;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/26 18:23:09;;;;;;;;;;;5.6;86.2;;;;;;;;;
2020/02/26 18:37:29;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/26 18:37:29;;;;;;;;;;;5.5;86.7;;;;;;;;;
2020/02/26 18:52:09;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/02/26 18:52:09;;;;;;;;;;;5.4;87.8;;;;;;;;;
2020/02/26 19:06:57;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/26 19:07:06;;;;;;;;;;;5.3;87.6;;;;;;;;;
2020/02/26 19:21:46;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/02/26 19:21:46;;;;;;;;;;;5.3;87.8;;;;;;;;;
2020/02/26 19:36:28;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/26 19:36:28;;;;;;;;;;;5.2;87.6;;;;;;;;;
2020/02/26 19:51:42;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/26 19:51:42;;;;;;;;;;;5.3;86.6;;;;;;;;;
2020/02/26 20:05:56;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/26 20:05:56;;;;;;;;;;;5.3;87.4;;;;;;;;;
2020/02/26 20:21:08;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/02/26 20:21:08;;;;;;;;;;;5.3;87.2;;;;;;;;;
2020/02/26 20:36:19;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/26 20:36:19;;;;;;;;;;;5.3;86.6;;;;;;;;;
2020/02/26 20:51:37;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/26 20:51:37;;;;;;;;;;;5.3;86.6;;;;;;;;;
2020/02/26 21:05:20;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/02/26 21:05:21;;;;;;;;;;;5.2;87.2;;;;;;;;;
2020/02/26 21:20:13;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/02/26 21:20:13;;;;;;;;;;;5.1;87.7;;;;;;;;;
2020/02/26 21:35:22;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/02/26 21:35:23;;;;;;;;;;;5.0;88.5;;;;;;;;;
2020/02/26 21:49:52;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/02/26 21:49:52;;;;;;;;;;;4.9;89.0;;;;;;;;;
2020/02/26 22:04:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/26 22:04:34;;;;;;;;;;;4.9;87.9;;;;;;;;;
2020/02/26 22:19:50;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/26 22:19:51;;;;;;;;;;;4.9;87.1;;;;;;;;;
2020/02/26 22:34:35;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/26 22:34:36;;;;;;;;;;;4.8;87.8;;;;;;;;;
2020/02/26 22:49:47;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/26 22:49:48;;;;;;;;;;;4.7;88.9;;;;;;;;;
2020/02/26 23:04:05;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/26 23:04:05;;;;;;;;;;;4.6;89.2;;;;;;;;;
2020/02/26 23:18:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 23:18:52;;;;;;;;;;;4.5;90.6;;;;;;;;;
2020/02/26 23:33:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 23:33:42;;;;;;;;;;;4.4;89.7;;;;;;;;;
2020/02/26 23:50:05;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/26 23:50:08;;;;;;;;;;;4.4;88.8;;;;;;;;;
