Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:17:53;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/26 01:07:08;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/26 01:25:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/26 01:34:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/26 01:35:01;;;;;;;;;;;5.6;85.1;;;;;;;;;
2020/02/26 01:52:57;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/26 01:52:59;;;;;;;;;;;5.2;85.0;;;;;;;;;
2020/02/26 02:11:56;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 02:11:57;;;;;;;;;;;5.0;84.6;;;;;;;;;
2020/02/26 02:31:09;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/02/26 02:31:46;;;;;;;;;;;4.7;85.7;;;;;;;;;
2020/02/26 02:49:50;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/26 02:49:56;;;;;;;;;;;4.4;86.3;;;;;;;;;
2020/02/26 03:09:04;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/02/26 03:09:48;;;;;;;;;;;4.2;87.0;;;;;;;;;
2020/02/26 03:28:02;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/02/26 03:28:15;;;;;;;;;;;4.0;86.9;;;;;;;;;
2020/02/26 03:48:48;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/02/26 03:48:48;;;;;;;;;;;3.9;85.2;;;;;;;;;
2020/02/26 04:09:23;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/26 04:09:55;;;;;;;;;;;3.8;86.4;;;;;;;;;
2020/02/26 04:28:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 04:28:35;;;;;;;;;;;3.6;86.5;;;;;;;;;
2020/02/26 04:48:16;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/26 04:48:20;;;;;;;;;;;3.5;87.1;;;;;;;;;
2020/02/26 05:07:06;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/26 05:07:08;;;;;;;;;;;3.3;87.2;;;;;;;;;
2020/02/26 05:25:57;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/26 05:25:57;;;;;;;;;;;3.2;87.8;;;;;;;;;
2020/02/26 05:45:08;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/26 05:45:11;;;;;;;;;;;3.1;87.7;;;;;;;;;
2020/02/26 06:04:19;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/26 06:04:25;;;;;;;;;;;3.1;87.7;;;;;;;;;
2020/02/26 06:23:28;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/26 06:23:28;;;;;;;;;;;3.0;87.8;;;;;;;;;
2020/02/26 06:42:22;;;10.6;;;8.6;;;;;;;;;;;;;;;
2020/02/26 06:42:23;;;;;;;;;;;3.0;87.8;;;;;;;;;
2020/02/26 07:02:14;;;10.6;;;9.3;;;;;;;;;;;;;;;
2020/02/26 07:02:14;;;;;;;;;;;3.0;87.5;;;;;;;;;
2020/02/26 07:22:38;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/02/26 07:22:39;;;;;;;;;;;3.1;87.8;;;;;;;;;
2020/02/26 07:42:00;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/26 07:42:00;;;;;;;;;;;3.1;88.1;;;;;;;;;
2020/02/26 08:02:03;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/02/26 08:02:04;;;;;;;;;;;3.2;87.6;;;;;;;;;
2020/02/26 08:22:30;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/02/26 08:22:30;;;;;;;;;;;3.3;88.1;;;;;;;;;
2020/02/26 08:41:59;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/02/26 08:41:59;;;;;;;;;;;3.4;87.9;;;;;;;;;
2020/02/26 09:01:12;;;13.3;;;12.1;;;;;;;;;;;;;;;
2020/02/26 09:01:14;;;;;;;;;;;3.6;88.5;;;;;;;;;
2020/02/26 09:20:20;;;14.6;;;12.6;;;;;;;;;;;;;;;
2020/02/26 09:20:22;;;;;;;;;;;3.8;88.4;;;;;;;;;
2020/02/26 09:39:29;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/02/26 09:39:34;;;;;;;;;;;4.0;87.7;;;;;;;;;
2020/02/26 09:58:19;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/02/26 09:58:20;;;;;;;;;;;4.2;90.5;;;;;;;;;
2020/02/26 10:17:14;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/02/26 10:17:18;;;;;;;;;;;4.7;86.9;;;;;;;;;
2020/02/26 10:36:54;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/26 10:36:54;;;;;;;;;;;5.5;84.2;;;;;;;;;
2020/02/26 10:56:12;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/26 10:56:12;;;;;;;;;;;6.2;85.6;;;;;;;;;
2020/02/26 11:17:00;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/26 11:17:01;;;;;;;;;;;6.5;86.0;;;;;;;;;
2020/02/26 11:37:35;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/26 11:37:35;;;;;;;;;;;6.9;84.6;;;;;;;;;
2020/02/26 11:56:53;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/26 11:56:54;;;;;;;;;;;7.2;84.6;;;;;;;;;
2020/02/26 12:17:57;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/26 12:17:59;;;;;;;;;;;7.7;79.3;;;;;;;;;
2020/02/26 12:38:27;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 12:38:29;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/02/26 12:57:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/26 12:57:28;;;;;;;;;;;8.1;83.2;;;;;;;;;
2020/02/26 13:16:56;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/26 13:16:56;;;;;;;;;;;7.8;83.3;;;;;;;;;
2020/02/26 13:36:09;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/26 13:36:10;;;;;;;;;;;7.8;82.1;;;;;;;;;
2020/02/26 13:55:42;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/26 13:55:42;;;;;;;;;;;7.7;82.3;;;;;;;;;
2020/02/26 14:15:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/26 14:15:32;;;;;;;;;;;7.7;81.6;;;;;;;;;
2020/02/26 14:35:00;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/26 14:35:00;;;;;;;;;;;7.7;83.4;;;;;;;;;
2020/02/26 14:53:58;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/26 14:53:58;;;;;;;;;;;7.7;82.8;;;;;;;;;
2020/02/26 15:13:54;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/26 15:13:54;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/02/26 15:34:04;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/26 15:34:06;;;;;;;;;;;7.6;83.3;;;;;;;;;
2020/02/26 15:53:16;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/26 15:53:18;;;;;;;;;;;7.4;83.1;;;;;;;;;
2020/02/26 16:12:22;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/02/26 16:12:23;;;;;;;;;;;7.3;83.7;;;;;;;;;
2020/02/26 16:52:21;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/26 16:52:21;;;;;;;;;;;7.3;82.8;;;;;;;;;
2020/02/26 17:11:17;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/26 17:11:19;;;;;;;;;;;7.0;82.8;;;;;;;;;
2020/02/26 17:31:16;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/26 17:31:16;;;;;;;;;;;6.6;82.6;;;;;;;;;
2020/02/26 17:52:25;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/26 17:52:26;;;;;;;;;;;6.4;83.1;;;;;;;;;
2020/02/26 18:12:16;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/26 18:12:16;;;;;;;;;;;6.1;84.2;;;;;;;;;
2020/02/26 18:31:52;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/26 18:31:52;;;;;;;;;;;5.7;84.3;;;;;;;;;
2020/02/26 18:51:39;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/26 18:51:39;;;;;;;;;;;5.5;85.3;;;;;;;;;
2020/02/26 19:11:36;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/26 19:11:38;;;;;;;;;;;5.3;85.3;;;;;;;;;
2020/02/26 19:30:23;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/26 19:30:23;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/02/26 19:49:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/26 19:49:40;;;;;;;;;;;5.2;84.7;;;;;;;;;
2020/02/26 20:08:58;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/26 20:08:58;;;;;;;;;;;5.2;85.2;;;;;;;;;
2020/02/26 20:28:43;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/02/26 20:28:43;;;;;;;;;;;5.2;84.9;;;;;;;;;
2020/02/26 20:48:05;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/02/26 20:48:05;;;;;;;;;;;5.2;84.8;;;;;;;;;
2020/02/26 21:06:52;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/02/26 21:06:52;;;;;;;;;;;5.1;85.4;;;;;;;;;
2020/02/26 21:26:17;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/02/26 21:26:17;;;;;;;;;;;4.9;85.7;;;;;;;;;
2020/02/26 21:45:31;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/02/26 21:45:32;;;;;;;;;;;4.9;85.9;;;;;;;;;
2020/02/26 22:05:04;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/26 22:05:05;;;;;;;;;;;4.8;85.8;;;;;;;;;
2020/02/26 22:24:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/26 22:24:26;;;;;;;;;;;4.8;84.8;;;;;;;;;
2020/02/26 22:43:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 22:43:44;;;;;;;;;;;4.8;85.9;;;;;;;;;
2020/02/26 23:21:55;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/26 23:21:55;;;;;;;;;;;4.5;87.0;;;;;;;;;
2020/02/26 23:40:54;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/02/26 23:40:55;;;;;;;;;;;4.5;86.5;;;;;;;;;
