Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:13:31;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/26 00:52:50;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/26 01:29:42;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/26 01:34:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 01:34:41;;;;;;;;;;;5.8;83.8;;;;;;;;;
2020/02/26 01:45:05;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/26 01:45:20;;;;;;;;;;;5.4;85.5;;;;;;;;;
2020/02/26 01:59:54;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 01:59:54;;;;;;;;;;;5.1;85.1;;;;;;;;;
2020/02/26 02:16:27;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/26 02:17:00;;;;;;;;;;;4.8;83.9;;;;;;;;;
2020/02/26 02:29:36;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/02/26 02:29:38;;;;;;;;;;;4.5;85.6;;;;;;;;;
2020/02/26 02:45:14;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/02/26 02:45:19;;;;;;;;;;;4.2;86.7;;;;;;;;;
2020/02/26 02:59:58;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/02/26 02:59:59;;;;;;;;;;;4.0;86.0;;;;;;;;;
2020/02/26 03:15:00;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/26 03:15:04;;;;;;;;;;;3.9;86.9;;;;;;;;;
2020/02/26 03:30:55;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/26 03:30:55;;;;;;;;;;;3.7;86.0;;;;;;;;;
2020/02/26 03:44:04;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/02/26 03:44:04;;;;;;;;;;;3.7;86.3;;;;;;;;;
2020/02/26 04:00:05;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/02/26 04:00:35;;;;;;;;;;;3.6;86.0;;;;;;;;;
2020/02/26 04:14:00;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/26 04:14:00;;;;;;;;;;;3.6;86.4;;;;;;;;;
2020/02/26 04:29:09;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/26 04:29:09;;;;;;;;;;;3.4;86.9;;;;;;;;;
2020/02/26 04:43:42;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/26 04:43:43;;;;;;;;;;;3.3;87.0;;;;;;;;;
2020/02/26 04:58:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 04:58:51;;;;;;;;;;;3.3;87.6;;;;;;;;;
2020/02/26 05:13:25;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/26 05:13:27;;;;;;;;;;;3.1;88.0;;;;;;;;;
2020/02/26 05:30:02;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/26 05:30:09;;;;;;;;;;;3.0;87.5;;;;;;;;;
2020/02/26 05:43:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/26 05:43:29;;;;;;;;;;;3.1;87.5;;;;;;;;;
2020/02/26 05:58:14;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/26 05:58:16;;;;;;;;;;;3.1;87.9;;;;;;;;;
2020/02/26 06:13:06;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/26 06:13:06;;;;;;;;;;;3.1;87.7;;;;;;;;;
2020/02/26 06:28:01;;;7.5;;;6.1;;;;;;;;;;;;;;;
2020/02/26 06:28:04;;;;;;;;;;;3.1;87.8;;;;;;;;;
2020/02/26 06:43:25;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/02/26 06:43:26;;;;;;;;;;;3.1;87.3;;;;;;;;;
2020/02/26 06:58:30;;;13.2;;;11.9;;;;;;;;;;;;;;;
2020/02/26 06:58:30;;;;;;;;;;;3.2;87.2;;;;;;;;;
2020/02/26 07:13:30;;;11.9;;;10.6;;;;;;;;;;;;;;;
2020/02/26 07:13:30;;;;;;;;;;;3.3;87.0;;;;;;;;;
2020/02/26 07:27:42;;;11.0;;;9.9;;;;;;;;;;;;;;;
2020/02/26 07:27:44;;;;;;;;;;;3.4;87.8;;;;;;;;;
2020/02/26 07:43:01;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/02/26 07:43:01;;;;;;;;;;;3.5;87.2;;;;;;;;;
2020/02/26 07:57:26;;;11.1;;;9.9;;;;;;;;;;;;;;;
2020/02/26 07:57:27;;;;;;;;;;;3.7;85.9;;;;;;;;;
2020/02/26 08:12:44;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/02/26 08:12:45;;;;;;;;;;;3.9;85.9;;;;;;;;;
2020/02/26 08:27:33;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/02/26 08:27:33;;;;;;;;;;;4.1;85.9;;;;;;;;;
2020/02/26 08:42:00;;;12.5;;;10.9;;;;;;;;;;;;;;;
2020/02/26 08:42:00;;;;;;;;;;;4.2;86.0;;;;;;;;;
2020/02/26 08:57:02;;;13.4;;;12.6;;;;;;;;;;;;;;;
2020/02/26 08:57:04;;;;;;;;;;;4.2;86.5;;;;;;;;;
2020/02/26 09:11:34;;;14.6;;;13.6;;;;;;;;;;;;;;;
2020/02/26 09:11:34;;;;;;;;;;;4.4;86.5;;;;;;;;;
2020/02/26 09:26:28;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/02/26 09:26:28;;;;;;;;;;;4.5;85.4;;;;;;;;;
2020/02/26 09:42:11;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/02/26 09:42:12;;;;;;;;;;;4.7;83.9;;;;;;;;;
2020/02/26 09:56:46;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/02/26 09:56:46;;;;;;;;;;;5.0;85.1;;;;;;;;;
2020/02/26 10:11:37;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/02/26 10:11:37;;;;;;;;;;;5.2;79.9;;;;;;;;;
2020/02/26 10:26:39;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/02/26 10:26:40;;;;;;;;;;;6.1;77.4;;;;;;;;;
2020/02/26 10:40:56;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/02/26 10:40:56;;;;;;;;;;;7.0;75.7;;;;;;;;;
2020/02/26 10:56:43;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/02/26 10:56:43;;;;;;;;;;;7.5;79.6;;;;;;;;;
2020/02/26 11:10:53;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/02/26 11:10:54;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/02/26 11:25:46;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/26 11:25:47;;;;;;;;;;;7.4;76.9;;;;;;;;;
2020/02/26 11:40:37;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/26 11:40:37;;;;;;;;;;;7.9;71.2;;;;;;;;;
2020/02/26 11:55:20;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 11:55:21;;;;;;;;;;;8.7;66.6;;;;;;;;;
2020/02/26 12:10:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 12:10:07;;;;;;;;;;;9.7;61.0;;;;;;;;;
2020/02/26 12:25:06;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 12:25:10;;;;;;;;;;;10.8;68.6;;;;;;;;;
2020/02/26 12:40:01;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/26 12:40:01;;;;;;;;;;;10.5;73.3;;;;;;;;;
2020/02/26 12:55:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/26 12:55:56;;;;;;;;;;;9.8;75.6;;;;;;;;;
2020/02/26 13:09:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/26 13:09:49;;;;;;;;;;;9.1;75.9;;;;;;;;;
2020/02/26 13:24:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/26 13:24:46;;;;;;;;;;;8.8;70.5;;;;;;;;;
2020/02/26 13:39:42;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/26 13:39:43;;;;;;;;;;;9.1;72.1;;;;;;;;;
2020/02/26 13:54:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/26 13:54:40;;;;;;;;;;;9.1;74.6;;;;;;;;;
2020/02/26 14:10:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/26 14:10:17;;;;;;;;;;;9.2;66.9;;;;;;;;;
2020/02/26 14:24:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/26 14:24:50;;;;;;;;;;;9.8;69.5;;;;;;;;;
2020/02/26 14:39:18;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 14:39:22;;;;;;;;;;;9.9;73.9;;;;;;;;;
2020/02/26 14:54:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/26 14:54:44;;;;;;;;;;;9.6;71.3;;;;;;;;;
2020/02/26 15:09:20;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/26 15:09:38;;;;;;;;;;;9.7;72.1;;;;;;;;;
2020/02/26 15:24:10;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/26 15:24:10;;;;;;;;;;;9.4;74.2;;;;;;;;;
2020/02/26 17:48:19;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/26 17:48:22;;;;;;;;;;;6.4;75.8;;;;;;;;;
2020/02/26 18:04:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/26 18:04:12;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/26 18:17:57;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/02/26 18:18:03;;;;;;;;;;;6.8;78.1;;;;;;;;;
2020/02/26 18:32:53;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/02/26 18:32:54;;;;;;;;;;;6.6;80.0;;;;;;;;;
2020/02/26 18:47:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/26 18:47:06;;;;;;;;;;;6.3;81.1;;;;;;;;;
2020/02/26 19:02:20;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/26 19:02:20;;;;;;;;;;;6.0;81.5;;;;;;;;;
2020/02/26 19:17:13;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/02/26 19:17:13;;;;;;;;;;;5.9;80.4;;;;;;;;;
2020/02/26 19:31:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/26 19:31:54;;;;;;;;;;;5.9;79.9;;;;;;;;;
2020/02/26 19:47:09;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/26 19:47:09;;;;;;;;;;;6.1;77.8;;;;;;;;;
2020/02/26 20:02:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/26 20:02:23;;;;;;;;;;;6.3;77.9;;;;;;;;;
2020/02/26 20:17:35;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/26 20:17:36;;;;;;;;;;;6.3;79.1;;;;;;;;;
2020/02/26 20:31:47;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/26 20:31:47;;;;;;;;;;;6.3;79.3;;;;;;;;;
2020/02/26 20:46:33;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/02/26 20:46:34;;;;;;;;;;;6.1;79.9;;;;;;;;;
2020/02/26 21:02:17;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/02/26 21:02:17;;;;;;;;;;;5.9;81.5;;;;;;;;;
2020/02/26 21:16:10;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/26 21:16:11;;;;;;;;;;;5.6;84.1;;;;;;;;;
2020/02/26 21:30:51;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/26 21:30:51;;;;;;;;;;;5.3;84.2;;;;;;;;;
2020/02/26 21:46:02;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/02/26 21:46:03;;;;;;;;;;;5.1;83.7;;;;;;;;;
2020/02/26 22:00:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/26 22:00:31;;;;;;;;;;;5.1;83.6;;;;;;;;;
2020/02/26 22:30:32;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/26 22:30:33;;;;;;;;;;;5.3;81.5;;;;;;;;;
2020/02/26 22:45:14;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/26 22:45:14;;;;;;;;;;;5.1;84.2;;;;;;;;;
2020/02/26 22:59:55;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/02/26 22:59:55;;;;;;;;;;;4.9;84.0;;;;;;;;;
2020/02/26 23:15:20;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/26 23:15:20;;;;;;;;;;;4.9;83.0;;;;;;;;;
2020/02/26 23:29:40;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 23:29:40;;;;;;;;;;;5.1;83.7;;;;;;;;;
2020/02/26 23:44:29;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/26 23:44:29;;;;;;;;;;;5.0;86.0;;;;;;;;;
