Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:02:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/26 00:02:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 00:33:11;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/26 00:33:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 00:46:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/26 00:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 01:04:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/26 01:04:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 01:34:56;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/26 01:34:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 01:50:10;;;22.2;;;0.3;;;;;;;;;;;;;;;
2020/02/26 01:50:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 02:04:46;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/26 02:04:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 02:19:33;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/26 02:19:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 02:34:23;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/26 02:34:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 02:48:50;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/26 02:48:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 03:18:15;;;35.3;;;1.9;;;;;;;;;;;;;;;
2020/02/26 03:18:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 03:32:58;;;18.9;;;1.5;;;;;;;;;;;;;;;
2020/02/26 03:32:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 03:47:47;;;30.3;;;2.4;;;;;;;;;;;;;;;
2020/02/26 03:47:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 04:02:40;;;8.7;;;1.5;;;;;;;;;;;;;;;
2020/02/26 04:02:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 04:17:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/26 04:17:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 04:32:15;;;16.4;;;2.0;;;;;;;;;;;;;;;
2020/02/26 04:32:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 04:46:44;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/26 04:46:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 05:01:28;;;95.6;;;0.8;;;;;;;;;;;;;;;
2020/02/26 05:01:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 05:16:09;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/26 05:16:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 05:30:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/26 05:30:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 05:45:43;;;8.7;;;0.8;;;;;;;;;;;;;;;
2020/02/26 05:45:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 06:15:10;;;21.9;;;3.7;;;;;;;;;;;;;;;
2020/02/26 06:15:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 06:29:38;;;101.1;;;4.7;;;;;;;;;;;;;;;
2020/02/26 06:29:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 06:59:03;;;27.4;;;11.5;;;;;;;;;;;;;;;
2020/02/26 06:59:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 07:14:00;;;19.4;;;11.8;;;;;;;;;;;;;;;
2020/02/26 07:14:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 07:28:45;;;25.6;;;11.0;;;;;;;;;;;;;;;
2020/02/26 07:28:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 07:43:01;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/26 07:43:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 07:57:58;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/26 07:57:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 08:12:44;;;25.2;;;10.4;;;;;;;;;;;;;;;
2020/02/26 08:12:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 08:27:34;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/26 08:27:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 08:41:59;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/26 08:41:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 08:56:59;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/26 08:57:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 09:11:34;;;14.7;;;9.9;;;;;;;;;;;;;;;
2020/02/26 09:11:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 09:26:28;;;50.5;;;21.2;;;;;;;;;;;;;;;
2020/02/26 09:26:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 09:40:41;;;89.2;;;34.8;;;;;;;;;;;;;;;
2020/02/26 09:40:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 09:55:46;;;167.6;;;41.2;;;;;;;;;;;;;;;
2020/02/26 09:55:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 10:10:07;;;111.4;;;44.8;;;;;;;;;;;;;;;
2020/02/26 10:10:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 10:24:56;;;138.5;;;46.5;;;;;;;;;;;;;;;
2020/02/26 10:24:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 10:39:56;;;201.3;;;45.5;;;;;;;;;;;;;;;
2020/02/26 10:39:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 10:54:42;;;123.0;;;40.0;;;;;;;;;;;;;;;
2020/02/26 10:54:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 11:09:23;;;52.9;;;33.1;;;;;;;;;;;;;;;
2020/02/26 11:09:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 11:23:43;;;138.7;;;31.7;;;;;;;;;;;;;;;
2020/02/26 11:23:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 11:38:36;;;105.9;;;28.3;;;;;;;;;;;;;;;
2020/02/26 11:38:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 11:53:20;;;69.5;;;24.3;;;;;;;;;;;;;;;
2020/02/26 11:53:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 12:08:01;;;41.0;;;19.1;;;;;;;;;;;;;;;
2020/02/26 12:08:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 12:22:33;;;84.7;;;17.4;;;;;;;;;;;;;;;
2020/02/26 12:22:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 12:37:26;;;36.1;;;15.5;;;;;;;;;;;;;;;
2020/02/26 12:37:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 12:52:24;;;35.6;;;13.2;;;;;;;;;;;;;;;
2020/02/26 12:52:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 13:06:47;;;37.7;;;13.1;;;;;;;;;;;;;;;
2020/02/26 13:06:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 13:21:42;;;22.4;;;14.0;;;;;;;;;;;;;;;
2020/02/26 13:21:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 13:51:05;;;105.4;;;17.3;;;;;;;;;;;;;;;
2020/02/26 13:51:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 14:05:46;;;162.6;;;20.9;;;;;;;;;;;;;;;
2020/02/26 14:05:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 14:20:36;;;158.2;;;25.6;;;;;;;;;;;;;;;
2020/02/26 14:20:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 14:35:01;;;124.1;;;28.2;;;;;;;;;;;;;;;
2020/02/26 14:35:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 14:50:12;;;68.0;;;28.1;;;;;;;;;;;;;;;
2020/02/26 14:50:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 15:04:37;;;92.8;;;22.3;;;;;;;;;;;;;;;
2020/02/26 15:04:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 15:19:32;;;88.2;;;25.2;;;;;;;;;;;;;;;
2020/02/26 15:19:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 15:34:04;;;94.2;;;21.3;;;;;;;;;;;;;;;
2020/02/26 15:34:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 15:48:44;;;109.2;;;22.8;;;;;;;;;;;;;;;
2020/02/26 15:48:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 16:03:19;;;136.1;;;21.9;;;;;;;;;;;;;;;
2020/02/26 16:03:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 16:18:05;;;72.3;;;18.4;;;;;;;;;;;;;;;
2020/02/26 16:18:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 16:33:04;;;47.3;;;16.4;;;;;;;;;;;;;;;
2020/02/26 16:33:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 16:47:49;;;56.1;;;16.7;;;;;;;;;;;;;;;
2020/02/26 16:47:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 17:02:31;;;150.2;;;18.6;;;;;;;;;;;;;;;
2020/02/26 17:02:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 17:16:59;;;113.6;;;17.7;;;;;;;;;;;;;;;
2020/02/26 17:16:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 17:31:47;;;31.3;;;12.8;;;;;;;;;;;;;;;
2020/02/26 17:31:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 17:46:19;;;94.3;;;15.6;;;;;;;;;;;;;;;
2020/02/26 17:46:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 18:01:11;;;118.9;;;17.6;;;;;;;;;;;;;;;
2020/02/26 18:01:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 18:15:51;;;174.9;;;15.1;;;;;;;;;;;;;;;
2020/02/26 18:15:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 18:30:51;;;105.4;;;12.8;;;;;;;;;;;;;;;
2020/02/26 18:30:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 18:45:35;;;29.2;;;10.8;;;;;;;;;;;;;;;
2020/02/26 18:45:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 18:59:49;;;20.3;;;9.7;;;;;;;;;;;;;;;
2020/02/26 18:59:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 19:14:41;;;29.3;;;14.6;;;;;;;;;;;;;;;
2020/02/26 19:14:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 19:29:21;;;189.5;;;10.1;;;;;;;;;;;;;;;
2020/02/26 19:29:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 19:44:07;;;22.7;;;12.5;;;;;;;;;;;;;;;
2020/02/26 19:44:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 19:58:51;;;25.3;;;9.3;;;;;;;;;;;;;;;
2020/02/26 19:58:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 20:13:33;;;75.0;;;9.0;;;;;;;;;;;;;;;
2020/02/26 20:13:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 20:28:12;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/26 20:28:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 20:43:00;;;32.1;;;4.6;;;;;;;;;;;;;;;
2020/02/26 20:43:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 20:57:43;;;18.8;;;6.4;;;;;;;;;;;;;;;
2020/02/26 20:57:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 21:12:37;;;9.5;;;6.5;;;;;;;;;;;;;;;
2020/02/26 21:12:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 21:27:18;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/26 21:27:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 21:41:58;;;12.6;;;6.3;;;;;;;;;;;;;;;
2020/02/26 21:41:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 21:56:26;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/26 21:56:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 22:11:15;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/26 22:11:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 22:25:57;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/26 22:25:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 22:40:39;;;14.5;;;4.9;;;;;;;;;;;;;;;
2020/02/26 22:40:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 22:55:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 22:55:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 23:10:14;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 23:10:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 23:24:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/26 23:25:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 23:39:24;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/26 23:39:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/26 23:54:30;;;11.8;;;6.7;;;;;;;;;;;;;;;
2020/02/26 23:54:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
