Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:24:26;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/02/26 01:11:42;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/26 01:34:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/26 01:34:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 01:40:48;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/26 01:40:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 01:59:53;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/26 01:59:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 02:19:34;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/02/26 02:19:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 02:40:23;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/02/26 02:40:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 03:00:20;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/26 03:00:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 03:19:36;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/26 03:19:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 03:38:31;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/02/26 03:38:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 03:57:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/26 03:57:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 04:17:16;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/26 04:17:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 04:36:25;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/26 04:36:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 04:55:33;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/26 04:55:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 05:14:30;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/26 05:14:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 05:33:50;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/26 05:33:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 05:52:30;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/26 05:52:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 06:12:01;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/26 06:12:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 06:31:46;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/02/26 06:31:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 07:12:28;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/02/26 07:12:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 07:31:54;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/02/26 07:31:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 07:51:17;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/02/26 07:51:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 08:10:11;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/02/26 08:10:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 08:29:36;;;12.7;;;12.3;;;;;;;;;;;;;;;
2020/02/26 08:29:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 08:48:12;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/02/26 08:48:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 09:07:24;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/02/26 09:07:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 09:26:59;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/02/26 09:26:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 09:46:26;;;14.3;;;14.1;;;;;;;;;;;;;;;
2020/02/26 09:46:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 10:05:24;;;14.6;;;13.8;;;;;;;;;;;;;;;
2020/02/26 10:05:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 10:24:26;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/02/26 10:24:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 10:45:02;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/02/26 10:45:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 11:05:20;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/26 11:05:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 11:24:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 11:24:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 11:43:43;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/26 11:43:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 12:03:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 12:03:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 12:23:35;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/26 12:23:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 12:42:45;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/26 12:42:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 13:01:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/26 13:01:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 13:21:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/26 13:21:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 13:41:19;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/26 13:41:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 14:02:30;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/26 14:02:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 14:22:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/26 14:22:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 14:41:28;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/26 14:41:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 15:00:48;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/26 15:00:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 15:19:32;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/26 15:19:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 15:39:14;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/26 15:39:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 16:00:26;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/26 16:00:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 16:20:35;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/26 16:20:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 16:39:37;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/26 16:39:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 16:58:58;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 16:58:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 17:17:59;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/26 17:18:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 17:36:48;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/26 17:36:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 18:14:47;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/02/26 18:14:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 18:33:57;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/26 18:33:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 18:53:11;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/02/26 18:53:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 19:12:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/26 19:12:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 19:30:54;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/02/26 19:30:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 19:51:12;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/02/26 19:51:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 20:11:00;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/26 20:11:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 20:30:15;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/26 20:30:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 20:49:36;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/26 20:49:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 21:09:25;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/26 21:09:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 21:28:50;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/02/26 21:28:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 21:48:20;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/26 21:48:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 22:07:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/26 22:07:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 22:26:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/26 22:26:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 22:45:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/26 22:45:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 23:06:08;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/26 23:06:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/26 23:44:59;;;15.5;;;14.6;;;;;;;;;;;;;;;
2020/02/26 23:45:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
