Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:53;;;;;;;0.80;0.80;;;;;;;2.19;86.65;95675.84;29373;260;63004;-69
2021/12/05 00:19:36;;;;;;;0.80;0.80;;;;;;;2.24;86.40;95663.25;29371;206;64009;-69
2021/12/05 00:20:39;;;;;;;0.80;0.80;;;;;;;2.23;86.37;95672.37;29371;287;64014;-69
2021/12/05 00:22:24;;;;;;;0.80;0.80;;;;;;;2.23;86.62;95661.66;29373;202;63009;-69
2021/12/05 00:22:57;;;;;;;0.80;0.80;;;;;;;2.26;86.39;95669.16;29394;293;64009;-69
2021/12/05 00:23:39;;;;;;;0.77;0.77;;;;;;;2.27;86.27;95668.09;29373;197;63009;-70
2021/12/05 00:24:15;;;;;;;0.80;0.80;;;;;;;2.25;86.41;95669.41;29373;323;63004;-69
2021/12/05 00:24:50;;;;;;;0.80;0.80;;;;;;;2.23;86.26;95668.88;29371;286;64013;-68
2021/12/05 00:25:28;;;;;;;0.70;0.70;;;;;;;2.22;86.39;95668.09;29373;271;63015;-69
2021/12/05 00:26:01;;;;;;;0.80;0.80;;;;;;;2.24;86.69;95662.47;29373;243;63008;-70
2021/12/05 00:26:35;;;;;;;0.80;0.80;;;;;;;2.25;86.54;95666.75;29371;308;64009;-68
2021/12/05 00:27:16;;;;;;;0.70;0.70;;;;;;;2.25;86.63;95670.22;29373;348;63009;-70
2021/12/05 00:27:55;;;;;;;0.70;0.70;;;;;;;2.25;86.51;95672.91;29395;332;63005;-70
2021/12/05 00:28:53;;;;;;;0.70;0.70;;;;;;;2.23;86.66;95666.22;29395;286;63009;-69
2021/12/05 00:29:38;;;;;;;0.80;0.80;;;;;;;2.22;86.67;95669.97;29373;269;63005;-70
2021/12/05 00:31:01;;;;;;;0.80;0.80;;;;;;;2.21;86.68;95665.69;29373;371;63024;-69
2021/12/05 00:32:28;;;;;;;0.80;0.80;;;;;;;2.19;87.07;95665.94;29371;315;64013;-57
2021/12/05 00:33:38;;;;;;;0.80;0.80;;;;;;;2.17;87.30;95668.09;29373;202;63004;-68
2021/12/05 00:34:36;;;;;;;0.73;0.73;;;;;;;2.23;87.03;95666.22;29371;326;64014;-70
2021/12/05 00:35:31;;;;;;;0.80;0.80;;;;;;;2.25;86.55;95664.06;29373;297;63005;-67
2021/12/05 00:48:38;;;;;;;0.70;0.70;;;;;;;2.27;85.88;95677.97;29373;361;63004;-69
2021/12/05 00:49:35;;;;;;;0.80;0.80;;;;;;;2.25;86.16;95669.41;29371;231;64014;-71
2021/12/05 00:55:31;;;;;;;0.80;0.80;;;;;;;2.15;86.59;95670.22;29373;302;63008;-68
2021/12/05 00:59:12;;;;;;;0.80;0.80;;;;;;;2.10;86.83;95675.56;29373;346;63009;-68
2021/12/05 01:01:04;;;;;;;0.80;0.80;;;;;;;2.10;86.68;95680.13;29417;338;63009;-68
2021/12/05 01:04:39;;;;;;;0.90;0.90;;;;;;;2.05;87.05;95686.31;29373;219;63009;-57
2021/12/05 01:05:54;;;;;;;0.80;0.80;;;;;;;2.05;87.11;95674.81;29373;222;63005;-68
2021/12/05 01:06:46;;;;;;;0.80;0.80;;;;;;;2.09;87.34;95683.88;29373;329;63009;-66
2021/12/05 01:11:00;;;;;;;0.80;0.80;;;;;;;2.09;86.69;95676.66;29373;204;63005;-57
2021/12/05 01:11:57;;;;;;;0.80;0.80;;;;;;;2.14;86.43;95673.97;29393;297;64009;-58
2021/12/05 01:13:31;;;;;;;0.80;0.80;;;;;;;2.14;86.27;95678.53;29371;304;64009;-57
2021/12/05 01:14:25;;;;;;;0.80;0.80;;;;;;;2.12;86.26;95678.00;29373;294;63009;-67
2021/12/05 01:15:05;;;;;;;0.80;0.80;;;;;;;2.10;86.30;95669.44;29395;211;63009;-68
2021/12/05 01:15:36;;;;;;;0.80;0.80;;;;;;;2.10;86.39;95672.09;29395;196;63027;-68
2021/12/05 01:16:12;;;;;;;0.80;0.80;;;;;;;2.08;86.64;95674.28;29373;257;63004;-70
2021/12/05 01:16:46;;;;;;;0.80;0.80;;;;;;;2.08;86.72;95677.72;29373;208;63009;-67
2021/12/05 01:17:22;;;;;;;0.80;0.80;;;;;;;2.07;86.47;95678.00;29373;219;63004;-69
2021/12/05 01:18:04;;;;;;;0.70;0.70;;;;;;;2.06;nan;95681.75;29394;202;64013;-57
2021/12/05 01:18:37;;;;;;;0.80;0.80;;;;;;;2.01;86.25;95675.34;29395;226;63005;-68
2021/12/05 01:19:10;;;;;;;0.80;0.80;;;;;;;2.04;86.45;95683.91;29395;197;63009;-69
2021/12/05 01:19:41;;;;;;;0.80;0.80;;;;;;;2.04;86.68;95683.91;29395;210;63005;-57
2021/12/05 01:20:17;;;;;;;0.80;0.80;;;;;;;2.05;86.82;95685.50;29395;237;63009;-70
2021/12/05 01:20:55;;;;;;;0.80;0.80;;;;;;;2.04;86.81;95683.91;29373;205;63008;-67
2021/12/05 01:21:27;;;;;;;0.80;0.80;;;;;;;2.03;86.67;95679.63;29395;281;63022;-68
2021/12/05 01:22:11;;;;;;;0.70;0.70;;;;;;;2.01;86.75;95675.34;29373;226;63005;-67
2021/12/05 01:22:50;;;;;;;0.80;0.80;;;;;;;2.04;86.99;95683.91;29395;226;63009;-69
2021/12/05 01:23:44;;;;;;;0.70;0.70;;;;;;;2.04;86.91;95678.53;29371;243;64009;-70
2021/12/05 01:26:18;;;;;;;0.80;0.80;;;;;;;2.03;86.52;95677.75;29373;244;63009;-70
2021/12/05 01:27:01;;;;;;;0.80;0.80;;;;;;;2.06;86.43;95687.13;29395;307;63001;-70
2021/12/05 01:27:44;;;;;;;0.80;0.80;;;;;;;2.06;86.22;95681.75;29394;202;64013;-66
2021/12/05 01:31:30;;;;;;;0.80;0.80;;;;;;;2.03;86.33;95674.25;29373;228;63009;-68
2021/12/05 01:34:24;;;;;;;0.80;0.80;;;;;;;2.05;86.30;95675.59;29373;249;63005;-57
2021/12/05 01:35:22;;;;;;;0.80;0.80;;;;;;;2.05;86.12;95674.81;29373;326;63009;-68
2021/12/05 01:36:06;;;;;;;0.80;0.80;;;;;;;2.08;86.34;95683.06;29373;332;63017;-58
2021/12/05 01:36:57;;;;;;;0.88;0.88;;;;;;;2.04;86.28;95679.34;29373;219;63025;-69
2021/12/05 01:37:51;;;;;;;0.80;0.80;;;;;;;2.03;86.33;95683.09;29393;232;64009;-68
2021/12/05 01:38:53;;;;;;;0.80;0.80;;;;;;;2.04;86.19;95683.91;29395;297;63009;-68
2021/12/05 01:39:53;;;;;;;0.80;0.80;;;;;;;2.06;86.25;95681.75;29373;211;63004;-68
2021/12/05 01:43:41;;;;;;;0.80;0.80;;;;;;;2.14;85.66;95694.56;29371;202;64009;-71
2021/12/05 01:44:38;;;;;;;0.80;0.80;;;;;;;2.14;85.60;95694.56;29373;333;63009;-67
2021/12/05 01:53:34;;;;;;;0.80;0.80;;;;;;;2.01;86.37;95688.72;29371;354;64009;-66
2021/12/05 01:58:41;;;;;;;0.80;0.80;;;;;;;1.98;85.92;95689.25;29373;309;63009;-68
2021/12/05 02:00:23;;;;;;;0.80;0.80;;;;;;;2.03;86.31;95690.31;29373;210;63009;-66
2021/12/05 02:09:41;;;;;;;0.80;0.80;;;;;;;2.01;85.51;95691.38;29373;301;63008;-57
2021/12/05 02:30:55;;;;;;;0.80;0.80;;;;;;;2.05;84.89;95658.75;29373;206;63009;-66
2021/12/05 02:38:12;;;;;;;0.80;0.80;;;;;;;1.86;86.63;95650.44;29395;376;63009;-68
2021/12/05 02:39:11;;;;;;;0.80;0.80;;;;;;;1.84;86.49;95658.75;29395;248;63004;-67
2021/12/05 02:41:05;;;;;;;0.80;0.80;;;;;;;1.78;86.87;95656.31;29373;280;63005;-70
2021/12/05 02:41:40;;;;;;;0.80;0.80;;;;;;;1.77;86.80;95657.41;29373;260;63009;-68
2021/12/05 02:42:21;;;;;;;0.80;0.80;;;;;;;1.82;86.81;95655.53;29371;340;63999;-68
2021/12/05 02:43:13;;;;;;;;;;;;;;;1.81;86.42;95653.12;29974;982;28000;-67
2021/12/05 02:43:48;;;;;;;;;;;;;;;1.79;86.63;95650.72;30001;983;1875;-67
2021/12/05 02:44:21;;;;;;;;;;;;;;;1.78;86.55;95659.81;30001;983;1879;-67
2021/12/05 02:44:52;;;;;;;;;;;;;;;1.77;86.73;95647.50;30001;983;1875;-68
2021/12/05 02:45:23;;;;;;;;;;;;;;;1.77;86.74;95652.84;30001;983;1879;-65
2021/12/05 02:45:59;;;;;;;;;;;;;;;1.79;86.77;95652.59;30001;983;1875;-66
2021/12/05 02:46:30;;;;;;;;;;;;;;;1.78;86.70;95654.44;30001;983;1880;-67
2021/12/05 02:47:05;;;;;;;;;;;;;;;1.79;86.65;95649.91;30001;983;1875;-68
2021/12/05 02:47:36;;;;;;;;;;;;;;;1.78;86.65;95654.44;30001;983;1862;-68
2021/12/05 02:48:08;;;;;;;;;;;;;;;1.78;86.82;95649.09;30001;983;1867;-68
2021/12/05 02:48:39;;;;;;;;;;;;;;;1.80;86.82;95652.31;30001;982;1880;-70
2021/12/05 02:49:13;;;;;;;;;;;;;;;1.87;86.77;95652.06;30001;982;1876;-67
2021/12/05 02:49:46;;;;;;;;;;;;;;;1.90;86.23;95646.97;30001;982;1880;-68
2021/12/05 02:50:18;;;;;;;;;;;;;;;1.90;86.29;95657.69;30001;982;1876;-67
2021/12/05 02:50:49;;;;;;;;;;;;;;;1.95;85.97;95655.00;30001;983;1879;-67
2021/12/05 02:51:22;;;;;;;;;;;;;;;1.95;85.91;95655.00;30001;983;1875;-68
2021/12/05 02:51:58;;;;;;;;;;;;;;;1.95;85.71;95649.66;30001;983;1879;-66
2021/12/05 02:52:32;;;;;;;;;;;;;;;1.95;85.81;95655.00;30001;983;1875;-66
2021/12/05 02:53:19;;;;;;;;;;;;;;;1.94;85.95;95648.03;30001;983;1862;-68
2021/12/05 02:54:01;;;;;;;;;;;;;;;1.91;85.96;95647.78;30001;983;1866;-68
2021/12/05 02:54:39;;;;;;;;;;;;;;;1.93;86.02;95649.13;30001;983;1862;-68
2021/12/05 02:55:42;;;;;;;;;;;;;;;1.91;85.99;95653.94;30001;983;1867;-69
2021/12/05 02:56:14;;;;;;;;;;;;;;;1.87;85.83;95646.72;30001;982;1876;-65
2021/12/05 02:56:49;;;;;;;;;;;;;;;1.85;85.98;95649.66;30001;982;1876;-67
2021/12/05 02:57:34;;;;;;;;;;;;;;;1.84;86.32;95648.03;30001;982;1880;-67
2021/12/05 02:58:25;;;;;;;;;;;;;;;1.84;86.24;95648.03;30001;982;1876;-68
2021/12/05 02:59:00;;;;;;;;;;;;;;;1.84;86.39;95656.06;30001;983;1862;-67
2021/12/05 03:00:36;;;;;;;;;;;;;;;1.83;86.29;95649.09;30001;983;1879;-68
2021/12/05 03:01:23;;;;;;;;;;;;;;;1.87;86.36;95647.50;30001;983;1858;-68
2021/12/05 03:02:08;;;;;;;;;;;;;;;1.88;86.08;95643.75;30001;983;1871;-67
2021/12/05 03:02:42;;;;;;;;;;;;;;;1.87;86.10;95641.34;30001;982;1875;-66
2021/12/05 03:03:22;;;;;;;;;;;;;;;1.84;85.92;95640.00;30001;984;1858;-66
2021/12/05 03:03:53;;;;;;;;;;;;;;;1.85;86.10;95646.97;30001;982;1875;-68
2021/12/05 03:04:29;;;;;;;;;;;;;;;1.89;86.11;95641.87;30001;982;1880;-68
2021/12/05 03:05:01;;;;;;;;;;;;;;;1.89;85.91;95645.38;30001;982;1884;-69
2021/12/05 03:05:32;;;;;;;;;;;;;;;1.90;85.75;95641.63;30001;982;1880;-66
2021/12/05 03:06:12;;;;;;;;;;;;;;;1.88;85.75;95643.75;30001;983;1884;-67
2021/12/05 03:06:52;;;;;;;;;;;;;;;1.87;85.94;95639.47;30001;983;1862;-68
2021/12/05 03:07:27;;;;;;;;;;;;;;;1.88;85.75;95649.13;30001;983;1875;-68
2021/12/05 03:08:01;;;;;;;;;;;;;;;1.90;85.76;95646.97;30001;983;1879;-69
2021/12/05 03:08:32;;;;;;;;;;;;;;;1.88;85.66;95648.31;30001;983;1866;-66
2021/12/05 03:09:08;;;;;;;;;;;;;;;1.87;85.69;95647.50;30001;983;1871;-67
2021/12/05 03:09:40;;;;;;;;;;;;;;;1.83;86.25;95643.75;30001;983;1884;-65
2021/12/05 03:10:13;;;;;;;;;;;;;;;1.83;86.27;95642.97;30001;982;1880;-66
2021/12/05 03:10:44;;;;;;;;;;;;;;;1.83;86.27;95641.09;30001;982;1884;-67
2021/12/05 03:11:15;;;;;;;;;;;;;;;1.84;86.18;95642.69;30001;982;1880;-67
2021/12/05 03:11:47;;;;;;;;;;;;;;;1.86;86.12;95637.88;30001;982;1885;-70
2021/12/05 03:12:19;;;;;;;;;;;;;;;1.86;85.90;95634.41;30001;982;1880;-68
2021/12/05 03:12:50;;;;;;;;;;;;;;;1.84;86.08;95637.34;30001;982;1884;-69
2021/12/05 03:13:22;;;;;;;;;;;;;;;1.81;86.14;95640.56;30001;982;1863;-69
2021/12/05 03:13:53;;;;;;;;;;;;;;;1.80;85.89;95635.47;30001;983;1875;-68
2021/12/05 03:14:24;;;;;;;;;;;;;;;1.77;85.99;95639.47;30001;983;1879;-68
2021/12/05 03:15:01;;;;;;;;;;;;;;;1.78;86.40;95638.41;30001;983;1866;-67
2021/12/05 03:15:32;;;;;;;;;;;;;;;1.79;86.30;95634.66;30001;983;1871;-69
2021/12/05 03:16:04;;;;;;;;;;;;;;;1.78;86.54;95633.06;30001;983;1884;-66
2021/12/05 03:16:36;;;;;;;;;;;;;;;1.78;86.29;95638.41;30001;983;1880;-68
2021/12/05 03:17:07;;;;;;;;;;;;;;;1.88;86.12;95643.75;30001;983;1884;-67
2021/12/05 03:17:38;;;;;;;;;;;;;;;1.89;86.01;95633.87;30001;982;1880;-68
2021/12/05 03:18:09;;;;;;;;;;;;;;;1.88;85.92;95634.94;30001;982;1884;-67
2021/12/05 03:18:40;;;;;;;;;;;;;;;1.87;85.74;95641.34;30001;982;1863;-67
2021/12/05 03:19:12;;;;;;;;;;;;;;;1.86;85.87;95640.56;30001;982;1876;-66
2021/12/05 03:19:43;;;;;;;;;;;;;;;1.86;85.97;95643.22;30001;982;1863;-65
2021/12/05 03:20:15;;;;;;;;;;;;;;;1.86;85.89;95634.41;30001;982;1876;-67
2021/12/05 03:20:46;;;;;;;;;;;;;;;1.84;85.80;95634.66;30001;982;1880;-69
2021/12/05 03:21:17;;;;;;;;;;;;;;;1.84;85.92;95637.34;30001;983;1884;-68
2021/12/05 03:21:49;;;;;;;;;;;;;;;1.86;85.57;95637.88;30001;983;1879;-66
2021/12/05 03:22:20;;;;;;;;;;;;;;;1.84;85.64;95640.00;30001;983;1884;-65
2021/12/05 03:22:51;;;;;;;;;;;;;;;1.87;85.41;95639.47;30001;983;1880;-65
2021/12/05 03:23:22;;;;;;;;;;;;;;;1.87;85.32;95642.16;30001;983;1884;-67
2021/12/05 03:23:53;;;;;;;;;;;;;;;1.85;85.19;95638.94;30001;983;1862;-68
2021/12/05 03:24:25;;;;;;;;;;;;;;;1.85;85.38;95641.63;30001;983;1876;-69
2021/12/05 03:24:56;;;;;;;;;;;;;;;1.85;85.45;95636.28;30001;983;1880;-68
2021/12/05 03:25:27;;;;;;;;;;;;;;;1.86;85.49;95639.75;30001;982;1884;-68
2021/12/05 03:25:58;;;;;;;;;;;;;;;1.88;85.60;95633.06;30001;982;1880;-67
2021/12/05 03:26:32;;;;;;;;;;;;;;;1.89;85.58;95645.38;30001;982;1885;-69
2021/12/05 03:27:03;;;;;;;;;;;;;;;1.88;85.28;95642.97;30001;982;1880;-70
2021/12/05 03:27:34;;;;;;;;;;;;;;;1.88;85.69;95651.78;30001;982;1884;-68
2021/12/05 03:28:06;;;;;;;;;;;;;;;1.86;85.48;95645.09;30001;983;1879;-67
2021/12/05 03:28:38;;;;;;;;;;;;;;;1.86;85.64;95640.56;30001;983;1884;-68
2021/12/05 03:29:10;;;;;;;;;;;;;;;1.84;85.61;95637.34;30001;983;1862;-67
2021/12/05 03:29:41;;;;;;;;;;;;;;;1.82;85.95;95641.34;30001;983;1875;-64
2021/12/05 03:30:14;;;;;;;;;;;;;;;1.83;86.02;95645.62;30001;983;1880;-69
2021/12/05 03:30:45;;;;;;;;;;;;;;;1.86;86.10;95640.56;30001;983;1884;-67
2021/12/05 03:31:16;;;;;;;;;;;;;;;1.88;86.00;95633.06;30001;983;1880;-68
2021/12/05 03:31:48;;;;;;;;;;;;;;;1.88;85.75;95634.94;30001;983;1884;-68
2021/12/05 03:32:18;;;;;;;;;;;;;;;1.90;85.90;95635.47;30001;983;1880;-68
2021/12/05 03:32:50;;;;;;;;;;;;;;;1.89;85.69;95639.22;30001;982;1884;-70
2021/12/05 03:33:21;;;;;;;;;;;;;;;1.90;85.55;95636.28;30001;982;1863;-66
2021/12/05 03:33:53;;;;;;;;;;;;;;;1.90;85.57;95636.28;30001;982;1875;-68
2021/12/05 03:34:25;;;;;;;;;;;;;;;1.90;85.25;95641.63;30001;982;1880;-67
2021/12/05 03:34:56;;;;;;;;;;;;;;;1.89;85.37;95634.66;30001;982;1867;-69
2021/12/05 03:35:28;;;;;;;;;;;;;;;1.88;85.38;95642.97;30001;976;1889;-67
2021/12/05 03:35:59;;;;;;;;;;;;;;;1.86;85.30;95635.19;30001;983;1883;-67
2021/12/05 03:36:30;;;;;;;;;;;;;;;1.84;85.28;95632.00;30001;963;1900;-66
2021/12/05 03:37:03;;;;;;;;;;;;;;;1.80;85.38;95630.91;30001;983;1885;-65
2021/12/05 03:37:34;;;;;;;;;;;;;;;1.79;85.56;95634.66;30001;983;1879;-66
2021/12/05 03:38:05;;;;;;;;;;;;;;;1.81;85.52;95627.19;30001;983;1884;-68
2021/12/05 03:38:37;;;;;;;;;;;;;;;1.82;85.39;95627.97;30001;983;1880;-69
2021/12/05 03:39:08;;;;;;;;;;;;;;;1.81;85.55;95631.72;30001;983;1884;-69
2021/12/05 03:39:40;;;;;;;;;;;;;;;1.77;85.95;95626.09;30001;983;1862;-68
2021/12/05 03:40:10;;;;;;;;;;;;;;;1.73;85.82;95625.06;30001;983;1876;-66
2021/12/05 03:40:42;;;;;;;;;;;;;;;1.74;86.00;95625.84;30001;982;1880;-67
2021/12/05 03:41:13;;;;;;;;;;;;;;;1.72;86.02;95628.81;30001;982;1885;-67
2021/12/05 03:41:44;;;;;;;;;;;;;;;1.71;86.04;95623.72;30001;982;1880;-68
2021/12/05 03:42:15;;;;;;;;;;;;;;;1.70;86.27;95617.56;30001;982;1884;-68
2021/12/05 03:42:46;;;;;;;;;;;;;;;1.69;86.39;95621.31;30001;983;1879;-69
2021/12/05 03:43:19;;;;;;;;;;;;;;;1.68;86.22;95619.72;30001;983;1884;-67
2021/12/05 03:43:51;;;;;;;;;;;;;;;1.68;86.25;95617.03;30001;983;1879;-68
2021/12/05 03:44:24;;;;;;;;;;;;;;;1.67;86.29;95620.78;30001;983;1884;-68
2021/12/05 03:44:54;;;;;;;;;;;;;;;1.69;86.57;95610.63;30001;983;1862;-69
2021/12/05 03:45:29;;;;;;;;;;;;;;;1.72;86.69;95618.09;30001;983;1875;-68
2021/12/05 03:46:00;;;;;;;;;;;;;;;1.72;86.40;95618.09;30001;965;1897;-69
2021/12/05 03:46:32;;;;;;;;;;;;;;;1.72;86.55;95611.97;30001;983;1884;-69
2021/12/05 03:47:05;;;;;;;;;;;;;;;1.70;86.31;95617.56;30001;983;1880;-67
2021/12/05 03:47:37;;;;;;;;;;;;;;;1.72;86.37;95611.97;30001;983;1884;-70
2021/12/05 03:48:08;;;;;;;;;;;;;;;1.71;86.09;95611.16;30001;982;1880;-69
2021/12/05 03:48:42;;;;;;;;;;;;;;;1.72;86.21;95611.97;30001;982;1867;-67
2021/12/05 03:49:13;;;;;;;;;;;;;;;1.71;85.95;95611.16;30001;982;1871;-68
2021/12/05 03:49:45;;;;;;;;;;;;;;;1.70;85.99;95606.88;30001;957;1892;-68
2021/12/05 03:50:16;;;;;;;;;;;;;;;1.68;86.06;95604.47;30001;982;1854;-66
2021/12/05 03:50:48;;;;;;;;;;;;;;;1.70;86.12;95604.19;30001;983;1884;-58
2021/12/05 03:51:20;;;;;;;;;;;;;;;1.71;85.53;95608.47;30001;983;1879;-67
2021/12/05 03:51:53;;;;;;;;;;;;;;;1.71;85.30;95605.81;30001;983;1884;-69
2021/12/05 03:52:24;;;;;;;;;;;;;;;1.71;85.27;95616.50;30001;983;1880;-67
2021/12/05 03:52:56;;;;;;;;;;;;;;;1.68;85.27;95607.16;30001;983;1884;-68
2021/12/05 03:53:27;;;;;;;;;;;;;;;1.68;85.56;95607.16;30001;983;1862;-69
2021/12/05 03:53:58;;;;;;;;;;;;;;;1.68;85.55;95606.34;30001;983;1875;-67
2021/12/05 03:54:29;;;;;;;;;;;;;;;1.67;85.33;95604.72;30001;982;1880;-69
2021/12/05 03:55:00;;;;;;;;;;;;;;;1.65;85.62;95606.88;30001;982;1884;-70
2021/12/05 03:55:32;;;;;;;;;;;;;;;1.63;85.46;95614.34;30001;982;1880;-70
2021/12/05 03:56:04;;;;;;;;;;;;;;;1.63;85.77;95603.66;30001;982;1884;-64
2021/12/05 03:56:38;;;;;;;;;;;;;;;1.63;85.71;95606.34;30001;982;1880;-69
2021/12/05 03:57:10;;;;;;;;;;;;;;;1.63;85.97;95609.81;30001;982;1885;-67
2021/12/05 03:57:41;;;;;;;;;;;;;;;1.61;85.91;95609.28;30001;982;1880;-67
2021/12/05 03:58:13;;;;;;;;;;;;;;;1.62;85.93;95612.75;30001;983;1884;-67
2021/12/05 03:58:44;;;;;;;;;;;;;;;1.62;86.12;95612.75;30001;983;1862;-69
2021/12/05 03:59:15;;;;;;;;;;;;;;;1.62;86.05;95613.56;30001;983;1875;-69
2021/12/05 03:59:46;;;;;;;;;;;;;;;1.62;86.15;95618.91;30001;983;1880;-66
2021/12/05 04:00:21;;;;;;;;;;;;;;;1.61;86.07;95611.94;30001;983;1884;-68
2021/12/05 04:00:53;;;;;;;;;;;;;;;1.59;85.94;95618.63;30001;983;1880;-67
2021/12/05 04:01:25;;;;;;;;;;;;;;;1.59;85.87;95618.63;30001;983;1885;-67
2021/12/05 04:01:57;;;;;;;;;;;;;;;1.58;85.66;95606.34;30001;983;1880;-67
2021/12/05 04:02:28;;;;;;;;;;;;;;;1.56;85.62;95609.28;30001;982;1867;-68
2021/12/05 04:03:02;;;;;;;;;;;;;;;1.55;85.66;95606.88;30001;982;1872;-67
2021/12/05 04:03:34;;;;;;;;;;;;;;;1.54;85.76;95605.25;30001;982;1884;-67
2021/12/05 04:04:06;;;;;;;;;;;;;;;1.53;85.71;95609.81;30001;982;1881;-69
2021/12/05 04:04:37;;;;;;;;;;;;;;;1.51;85.49;95603.13;30001;982;1885;-67
2021/12/05 04:05:09;;;;;;;;;;;;;;;1.51;85.59;95616.47;30001;982;1881;-67
2021/12/05 04:05:40;;;;;;;;;;;;;;;1.53;85.83;95609.00;30001;983;1867;-67
2021/12/05 04:06:14;;;;;;;;;;;;;;;1.54;85.87;95614.09;30001;983;1871;-68
2021/12/05 04:06:45;;;;;;;;;;;;;;;1.54;85.99;95608.72;30001;983;1884;-67
2021/12/05 04:07:17;;;;;;;;;;;;;;;1.54;86.00;95606.06;30001;983;1880;-67
2021/12/05 04:07:48;;;;;;;;;;;;;;;1.55;85.99;95612.22;30001;983;1884;-67
2021/12/05 04:08:21;;;;;;;;;;;;;;;1.50;85.81;95614.88;30001;983;1880;-69
2021/12/05 04:08:52;;;;;;;;;;;;;;;1.47;85.77;95610.06;30001;983;1884;-68
2021/12/05 04:09:23;;;;;;;;;;;;;;;1.45;86.00;95610.31;30001;983;1880;-64
2021/12/05 04:09:55;;;;;;;;;;;;;;;1.48;86.32;95611.66;30001;982;1885;-66
2021/12/05 04:10:28;;;;;;;;;;;;;;;1.47;86.17;95600.16;30001;982;1880;-68
2021/12/05 04:11:07;;;;;;;;;;;;;;;1.50;86.19;95607.66;30001;982;1867;-67
2021/12/05 04:11:44;;;;;;;;;;;;;;;1.51;85.94;95606.59;30001;982;1872;-68
2021/12/05 04:12:16;;;;;;;;;;;;;;;1.51;85.83;95611.13;30001;982;1885;-68
2021/12/05 04:12:46;;;;;;;;;;;;;;;1.52;85.89;95610.06;30001;982;1881;-68
2021/12/05 04:13:18;;;;;;;;;;;;;;;1.52;85.82;95615.41;30001;983;1884;-68
2021/12/05 04:13:49;;;;;;;;;;;;;;;1.51;85.78;95616.47;30001;983;1880;-57
2021/12/05 04:14:20;;;;;;;;;;;;;;;1.50;85.72;95609.53;30001;983;1884;-68
2021/12/05 04:14:54;;;;;;;;;;;;;;;1.50;86.03;95620.22;30001;983;1880;-69
2021/12/05 04:15:26;;;;;;;;;;;;;;;1.50;86.01;95610.34;30001;983;1884;-67
2021/12/05 04:16:01;;;;;;;;;;;;;;;1.51;86.06;95613.81;30001;983;1863;-67
2021/12/05 04:16:33;;;;;;;;;;;;;;;1.54;86.12;95616.75;30001;983;1876;-59
2021/12/05 04:17:05;;;;;;;;;;;;;;;1.62;85.75;95618.09;30001;983;1880;-70
2021/12/05 04:17:36;;;;;;;;;;;;;;;1.61;85.61;95617.28;30001;982;1885;-68
2021/12/05 04:18:07;;;;;;;;;;;;;;;1.63;85.55;95625.06;30001;982;1880;-67
2021/12/05 04:18:38;;;;;;;;;;;;;;;1.60;85.72;95623.72;30001;982;1885;-69
2021/12/05 04:19:09;;;;;;;;;;;;;;;1.59;86.06;95618.63;30001;982;1881;-69
2021/12/05 04:19:40;;;;;;;;;;;;;;;1.60;86.08;95620.25;30001;983;1866;-68
2021/12/05 04:20:12;;;;;;;;;;;;;;;1.59;86.20;95623.97;30001;983;1871;-68
2021/12/05 04:20:43;;;;;;;;;;;;;;;1.61;86.22;95619.16;30001;983;1884;-70
2021/12/05 04:21:16;;;;;;;;;;;;;;;1.68;86.29;95622.38;30001;983;1880;-69
2021/12/05 04:21:47;;;;;;;;;;;;;;;1.70;86.00;95624.78;30001;983;1884;-68
2021/12/05 04:22:18;;;;;;;;;;;;;;;1.68;85.95;95627.72;30001;983;1862;-66
2021/12/05 04:22:50;;;;;;;;;;;;;;;1.69;85.86;95626.66;30001;983;1876;-66
2021/12/05 04:23:21;;;;;;;;;;;;;;;1.69;85.71;95632.00;30001;983;1880;-68
2021/12/05 04:23:52;;;;;;;;;;;;;;;1.66;85.60;95630.66;30001;983;1885;-67
2021/12/05 04:24:23;;;;;;;;;;;;;;;1.66;85.66;95625.31;30001;983;1880;-68
2021/12/05 04:24:54;;;;;;;;;;;;;;;1.66;85.78;95624.53;30001;982;1884;-68
2021/12/05 04:25:26;;;;;;;;;;;;;;;1.67;85.93;95626.13;30001;982;1880;-67
2021/12/05 04:25:57;;;;;;;;;;;;;;;1.66;86.07;95624.53;30001;986;1891;-68
2021/12/05 04:26:30;;;;;;;;;;;;;;;1.66;86.25;95629.88;30001;982;1863;-68
2021/12/05 04:27:01;;;;;;;;;;;;;;;1.67;86.57;95626.94;30001;982;1859;-70
2021/12/05 04:27:31;;;;;;;;;;;;;;;1.69;86.56;95629.34;30001;983;1880;-69
2021/12/05 04:28:04;;;;;;;;;;;;;;;1.68;86.13;95633.09;30001;983;1884;-66
2021/12/05 04:28:36;;;;;;;;;;;;;;;1.66;86.04;95627.19;30001;983;1880;-67
2021/12/05 04:29:07;;;;;;;;;;;;;;;1.68;86.22;95625.06;30001;983;1884;-68
