Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:07:51;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/12/20 00:07:54;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:10:36;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/12/20 00:10:36;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:14:08;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/12/20 00:14:08;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:18:14;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/12/20 00:18:14;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:21:46;;;10.8;;;8.4;;;;;;;;;;;;;;;
2019/12/20 00:21:46;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:25:18;;;11.1;;;9.3;;;;;;;;;;;;;;;
2019/12/20 00:25:19;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:29:19;;;10.5;;;8.7;;;;;;;;;;;;;;;
2019/12/20 00:29:20;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:32:51;;;10.5;;;8.6;;;;;;;;;;;;;;;
2019/12/20 00:32:51;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:36:22;;;11.0;;;9.4;;;;;;;;;;;;;;;
2019/12/20 00:36:22;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:40:24;;;10.4;;;9.7;;;;;;;;;;;;;;;
2019/12/20 00:40:25;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:43:56;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/12/20 00:43:56;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:51:28;;;11.5;;;9.9;;;;;;;;;;;;;;;
2019/12/20 00:51:28;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:55:00;;;11.8;;;10.2;;;;;;;;;;;;;;;
2019/12/20 00:55:00;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 00:59:01;;;10.7;;;10.0;;;;;;;;;;;;;;;
2019/12/20 00:59:01;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 01:02:32;;;10.7;;;10.0;;;;;;;;;;;;;;;
2019/12/20 01:02:33;;;;;;;;;;;10.3;65.0;;;;;;;;;
2019/12/20 01:06:04;;;10.5;;;9.3;;;;;;;;;;;;;;;
2019/12/20 01:06:04;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/12/20 01:10:05;;;9.7;;;8.4;;;;;;;;;;;;;;;
2019/12/20 01:10:05;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/12/20 01:13:37;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/12/20 01:13:37;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/12/20 01:17:08;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/12/20 01:17:08;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/12/20 01:21:11;;;10.3;;;9.8;;;;;;;;;;;;;;;
2019/12/20 01:21:11;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:24:43;;;12.7;;;12.0;;;;;;;;;;;;;;;
2019/12/20 01:24:43;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:28:44;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/12/20 01:28:44;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:32:16;;;11.7;;;11.1;;;;;;;;;;;;;;;
2019/12/20 01:32:16;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:35:47;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/12/20 01:35:47;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:39:49;;;12.2;;;12.0;;;;;;;;;;;;;;;
2019/12/20 01:39:50;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:43:21;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/12/20 01:43:21;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 01:46:52;;;11.2;;;10.4;;;;;;;;;;;;;;;
2019/12/20 01:46:52;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 01:50:54;;;11.8;;;10.4;;;;;;;;;;;;;;;
2019/12/20 01:50:54;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 01:54:25;;;13.5;;;13.1;;;;;;;;;;;;;;;
2019/12/20 01:54:26;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 01:57:57;;;12.3;;;11.3;;;;;;;;;;;;;;;
2019/12/20 01:57:57;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 02:01:58;;;14.2;;;12.4;;;;;;;;;;;;;;;
2019/12/20 02:01:58;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 02:05:30;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/12/20 02:05:30;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 02:09:32;;;12.5;;;11.8;;;;;;;;;;;;;;;
2019/12/20 02:09:33;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 02:13:03;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/12/20 02:13:04;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 02:16:35;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/12/20 02:16:35;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:20:36;;;13.9;;;13.0;;;;;;;;;;;;;;;
2019/12/20 02:20:36;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:24:08;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/12/20 02:24:08;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:27:39;;;11.1;;;10.5;;;;;;;;;;;;;;;
2019/12/20 02:27:39;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:31:41;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/12/20 02:31:41;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:35:12;;;13.4;;;11.9;;;;;;;;;;;;;;;
2019/12/20 02:35:12;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:39:13;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/12/20 02:39:14;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:42:45;;;12.2;;;12.0;;;;;;;;;;;;;;;
2019/12/20 02:42:45;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:46:16;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/12/20 02:46:17;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:50:18;;;13.7;;;11.5;;;;;;;;;;;;;;;
2019/12/20 02:50:18;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/12/20 02:53:49;;;12.5;;;12.0;;;;;;;;;;;;;;;
2019/12/20 02:53:50;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:01:22;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/12/20 03:01:22;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:04:53;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/12/20 03:04:53;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:08:55;;;11.8;;;11.0;;;;;;;;;;;;;;;
2019/12/20 03:08:56;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:12:27;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/12/20 03:12:27;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/12/20 03:15:58;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/12/20 03:15:58;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/12/20 03:19:59;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/12/20 03:19:59;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/12/20 03:23:31;;;11.7;;;11.3;;;;;;;;;;;;;;;
2019/12/20 03:23:31;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/12/20 03:27:02;;;11.6;;;10.8;;;;;;;;;;;;;;;
2019/12/20 03:27:02;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/12/20 03:31:05;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/12/20 03:31:05;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/12/20 03:34:36;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/12/20 03:34:36;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/12/20 03:38:38;;;13.5;;;11.2;;;;;;;;;;;;;;;
2019/12/20 03:38:38;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:42:09;;;11.3;;;11.0;;;;;;;;;;;;;;;
2019/12/20 03:42:09;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:45:40;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/12/20 03:45:40;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:49:41;;;13.0;;;11.2;;;;;;;;;;;;;;;
2019/12/20 03:49:42;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:53:14;;;12.5;;;10.2;;;;;;;;;;;;;;;
2019/12/20 03:53:14;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 03:56:45;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/12/20 03:56:45;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:00:46;;;11.3;;;9.5;;;;;;;;;;;;;;;
2019/12/20 04:00:47;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:04:19;;;11.4;;;10.1;;;;;;;;;;;;;;;
2019/12/20 04:04:19;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:07:52;;;11.6;;;11.0;;;;;;;;;;;;;;;
2019/12/20 04:07:52;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:15:25;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/12/20 04:15:25;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:19:26;;;12.1;;;11.5;;;;;;;;;;;;;;;
2019/12/20 04:19:26;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:22:58;;;11.1;;;10.6;;;;;;;;;;;;;;;
2019/12/20 04:22:58;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:26:30;;;12.8;;;11.8;;;;;;;;;;;;;;;
2019/12/20 04:26:30;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:30:31;;;10.7;;;10.6;;;;;;;;;;;;;;;
2019/12/20 04:30:31;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:34:03;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/12/20 04:34:03;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:37:35;;;11.1;;;10.6;;;;;;;;;;;;;;;
2019/12/20 04:37:35;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:41:36;;;9.8;;;9.5;;;;;;;;;;;;;;;
2019/12/20 04:41:37;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:45:08;;;10.5;;;9.9;;;;;;;;;;;;;;;
2019/12/20 04:45:08;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:48:39;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/12/20 04:48:40;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:52:42;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/12/20 04:52:42;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 04:56:13;;;12.1;;;10.0;;;;;;;;;;;;;;;
2019/12/20 04:56:13;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:00:14;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/20 05:00:14;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:03:45;;;10.4;;;9.9;;;;;;;;;;;;;;;
2019/12/20 05:03:45;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:07:17;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/12/20 05:07:18;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:11:18;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/12/20 05:11:19;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:14:50;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/12/20 05:14:50;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:18:21;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/12/20 05:18:21;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:22:23;;;10.3;;;9.8;;;;;;;;;;;;;;;
2019/12/20 05:22:23;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:25:55;;;10.8;;;9.8;;;;;;;;;;;;;;;
2019/12/20 05:25:55;;;;;;;;;;;10.1;64.0;;;;;;;;;
2019/12/20 05:29:56;;;11.9;;;10.2;;;;;;;;;;;;;;;
2019/12/20 05:29:56;;;;;;;;;;;10.2;64.0;;;;;;;;;
2019/12/20 05:33:28;;;10.6;;;10.1;;;;;;;;;;;;;;;
2019/12/20 05:33:28;;;;;;;;;;;10.2;64.0;;;;;;;;;
2019/12/20 05:37:00;;;9.7;;;9.5;;;;;;;;;;;;;;;
2019/12/20 05:37:00;;;;;;;;;;;10.2;63.0;;;;;;;;;
2019/12/20 05:41:01;;;10.4;;;10.2;;;;;;;;;;;;;;;
2019/12/20 05:41:01;;;;;;;;;;;10.2;63.0;;;;;;;;;
2019/12/20 05:44:32;;;10.7;;;9.0;;;;;;;;;;;;;;;
2019/12/20 05:44:32;;;;;;;;;;;10.2;63.0;;;;;;;;;
2019/12/20 05:48:03;;;8.9;;;8.4;;;;;;;;;;;;;;;
2019/12/20 05:48:04;;;;;;;;;;;10.2;63.0;;;;;;;;;
2019/12/20 05:52:06;;;8.9;;;8.4;;;;;;;;;;;;;;;
2019/12/20 05:52:06;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 05:55:37;;;8.6;;;8.4;;;;;;;;;;;;;;;
2019/12/20 05:55:37;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 05:59:38;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/12/20 05:59:38;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:03:10;;;7.9;;;7.8;;;;;;;;;;;;;;;
2019/12/20 06:03:10;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:06:41;;;9.1;;;9.0;;;;;;;;;;;;;;;
2019/12/20 06:06:42;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:10:42;;;9.4;;;8.9;;;;;;;;;;;;;;;
2019/12/20 06:10:43;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:14:14;;;10.4;;;8.7;;;;;;;;;;;;;;;
2019/12/20 06:14:14;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:17:45;;;10.9;;;9.1;;;;;;;;;;;;;;;
2019/12/20 06:17:46;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:21:47;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/12/20 06:21:47;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:25:19;;;9.4;;;8.9;;;;;;;;;;;;;;;
2019/12/20 06:25:19;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:28:51;;;11.1;;;9.7;;;;;;;;;;;;;;;
2019/12/20 06:28:51;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:32:53;;;10.6;;;10.0;;;;;;;;;;;;;;;
2019/12/20 06:32:53;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:36:24;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/12/20 06:36:24;;;;;;;;;;;10.3;62.0;;;;;;;;;
2019/12/20 06:40:25;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/12/20 06:40:25;;;;;;;;;;;10.3;63.0;;;;;;;;;
2019/12/20 06:43:57;;;11.6;;;9.8;;;;;;;;;;;;;;;
2019/12/20 06:43:58;;;;;;;;;;;10.3;62.0;;;;;;;;;
2019/12/20 06:47:29;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/12/20 06:47:29;;;;;;;;;;;10.3;62.0;;;;;;;;;
2019/12/20 06:51:32;;;11.3;;;10.9;;;;;;;;;;;;;;;
2019/12/20 06:51:32;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 06:55:03;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/12/20 06:55:03;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 06:58:34;;;10.8;;;10.3;;;;;;;;;;;;;;;
2019/12/20 06:58:35;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 07:02:37;;;11.9;;;10.5;;;;;;;;;;;;;;;
2019/12/20 07:02:37;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 07:06:09;;;9.8;;;9.5;;;;;;;;;;;;;;;
2019/12/20 07:06:09;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 07:09:40;;;13.1;;;12.5;;;;;;;;;;;;;;;
2019/12/20 07:09:40;;;;;;;;;;;10.4;61.0;;;;;;;;;
2019/12/20 07:13:41;;;13.3;;;12.3;;;;;;;;;;;;;;;
2019/12/20 07:13:41;;;;;;;;;;;10.4;61.0;;;;;;;;;
2019/12/20 07:17:13;;;10.5;;;10.1;;;;;;;;;;;;;;;
2019/12/20 07:17:13;;;;;;;;;;;10.5;61.0;;;;;;;;;
2019/12/20 07:21:15;;;10.4;;;9.8;;;;;;;;;;;;;;;
2019/12/20 07:21:15;;;;;;;;;;;10.5;61.0;;;;;;;;;
2019/12/20 07:24:46;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/12/20 07:24:46;;;;;;;;;;;10.4;61.0;;;;;;;;;
2019/12/20 07:28:18;;;10.1;;;9.6;;;;;;;;;;;;;;;
2019/12/20 07:28:18;;;;;;;;;;;10.4;60.0;;;;;;;;;
2019/12/20 07:32:19;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/12/20 07:32:19;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:35:51;;;12.9;;;12.2;;;;;;;;;;;;;;;
2019/12/20 07:35:51;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:39:22;;;12.1;;;10.4;;;;;;;;;;;;;;;
2019/12/20 07:39:23;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:43:24;;;9.9;;;9.4;;;;;;;;;;;;;;;
2019/12/20 07:43:25;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:46:56;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/12/20 07:46:57;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:50:29;;;11.3;;;10.4;;;;;;;;;;;;;;;
2019/12/20 07:50:29;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:54:29;;;11.8;;;11.1;;;;;;;;;;;;;;;
2019/12/20 07:54:29;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 07:58:01;;;10.6;;;10.0;;;;;;;;;;;;;;;
2019/12/20 07:58:01;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 08:02:03;;;10.7;;;10.4;;;;;;;;;;;;;;;
2019/12/20 08:02:03;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 08:05:35;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/12/20 08:05:35;;;;;;;;;;;10.5;60.0;;;;;;;;;
2019/12/20 08:13:07;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/12/20 08:13:07;;;;;;;;;;;10.5;61.0;;;;;;;;;
2019/12/20 08:16:39;;;10.3;;;9.5;;;;;;;;;;;;;;;
2019/12/20 08:16:39;;;;;;;;;;;10.5;62.0;;;;;;;;;
2019/12/20 08:20:11;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/12/20 08:20:11;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 08:24:12;;;10.1;;;9.7;;;;;;;;;;;;;;;
2019/12/20 08:24:12;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 08:27:43;;;10.5;;;9.8;;;;;;;;;;;;;;;
2019/12/20 08:27:44;;;;;;;;;;;10.4;62.0;;;;;;;;;
2019/12/20 08:31:45;;;8.6;;;8.3;;;;;;;;;;;;;;;
2019/12/20 08:31:46;;;;;;;;;;;10.4;63.0;;;;;;;;;
2019/12/20 09:28:33;;;3.0;;;2.2;;;;;;;;;;;;;;;
2019/12/20 09:28:33;;;;;;;;;;;14.2;48.0;;;;;;;;;
2019/12/20 09:32:05;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/20 09:32:05;;;;;;;;;;;12.7;64.0;;;;;;;;;
2019/12/20 09:36:06;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/12/20 09:36:06;;;;;;;;;;;12.2;66.0;;;;;;;;;
2019/12/20 09:39:38;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 09:39:38;;;;;;;;;;;11.9;68.0;;;;;;;;;
2019/12/20 09:47:10;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/12/20 09:47:11;;;;;;;;;;;11.5;70.0;;;;;;;;;
2019/12/20 09:50:42;;;2.1;;;1.6;;;;;;;;;;;;;;;
2019/12/20 09:50:42;;;;;;;;;;;11.4;71.0;;;;;;;;;
2019/12/20 09:54:13;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/12/20 09:54:13;;;;;;;;;;;11.3;72.0;;;;;;;;;
2019/12/20 09:58:15;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/12/20 09:58:15;;;;;;;;;;;11.1;72.0;;;;;;;;;
2019/12/20 10:01:47;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/20 10:01:47;;;;;;;;;;;11.0;73.0;;;;;;;;;
2019/12/20 10:05:48;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/12/20 10:05:48;;;;;;;;;;;10.9;73.0;;;;;;;;;
2019/12/20 10:09:19;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/12/20 10:09:19;;;;;;;;;;;10.7;73.0;;;;;;;;;
2019/12/20 10:20:23;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/20 10:20:23;;;;;;;;;;;10.5;74.0;;;;;;;;;
2019/12/20 10:23:54;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/20 10:23:54;;;;;;;;;;;10.5;74.0;;;;;;;;;
2019/12/20 10:27:56;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/12/20 10:27:56;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/12/20 10:31:30;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/12/20 10:31:30;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/12/20 10:35:02;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/20 10:35:02;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/12/20 10:39:04;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/20 10:39:04;;;;;;;;;;;10.5;75.0;;;;;;;;;
2019/12/20 10:42:36;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/12/20 10:42:36;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/12/20 10:46:08;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/12/20 10:46:08;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/12/20 10:50:09;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/12/20 10:50:10;;;;;;;;;;;10.3;75.0;;;;;;;;;
2019/12/20 10:53:41;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/12/20 10:53:42;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/12/20 10:57:43;;;7.1;;;6.2;;;;;;;;;;;;;;;
2019/12/20 10:57:43;;;;;;;;;;;10.2;76.0;;;;;;;;;
2019/12/20 11:01:15;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/12/20 11:01:15;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/12/20 11:08:47;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/12/20 11:08:47;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/12/20 11:12:19;;;7.2;;;6.1;;;;;;;;;;;;;;;
2019/12/20 11:12:19;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/12/20 11:15:57;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/20 11:15:57;;;;;;;;;;;10.1;77.0;;;;;;;;;
2019/12/20 11:19:58;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/12/20 11:19:59;;;;;;;;;;;10.0;77.0;;;;;;;;;
2019/12/20 11:23:30;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/12/20 11:23:30;;;;;;;;;;;10.0;77.0;;;;;;;;;
2019/12/20 11:31:03;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/20 11:31:03;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/20 11:34:35;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/12/20 11:34:35;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/20 11:38:07;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/12/20 11:38:07;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/20 11:42:09;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/20 11:42:09;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/20 11:45:41;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/20 11:45:41;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/20 11:49:13;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/12/20 11:49:13;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/20 11:53:15;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/12/20 11:53:15;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/20 11:56:46;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/20 11:56:46;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/12/20 12:00:48;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/12/20 12:00:48;;;;;;;;;;;10.1;78.0;;;;;;;;;
2019/12/20 12:04:19;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/12/20 12:04:19;;;;;;;;;;;10.2;78.0;;;;;;;;;
2019/12/20 12:07:50;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/20 12:07:50;;;;;;;;;;;10.2;78.0;;;;;;;;;
2019/12/20 12:11:52;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/12/20 12:11:53;;;;;;;;;;;10.3;78.0;;;;;;;;;
