Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:12:08;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/12/20 00:12:08;;;;;;;;;;;12.4;74.4;;;;;;;;;
2019/12/20 00:31:20;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/12/20 00:31:20;;;;;;;;;;;12.3;74.1;;;;;;;;;
2019/12/20 00:51:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/20 00:51:27;;;;;;;;;;;12.4;74.0;;;;;;;;;
2019/12/20 01:10:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/20 01:10:37;;;;;;;;;;;12.4;74.4;;;;;;;;;
2019/12/20 01:30:15;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/20 01:30:15;;;;;;;;;;;12.3;74.5;;;;;;;;;
2019/12/20 01:49:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/20 01:49:24;;;;;;;;;;;12.3;75.0;;;;;;;;;
2019/12/20 02:08:31;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/20 02:08:31;;;;;;;;;;;12.1;74.9;;;;;;;;;
2019/12/20 02:29:10;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/20 02:29:10;;;;;;;;;;;12.1;73.7;;;;;;;;;
2019/12/20 02:50:18;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/20 02:50:18;;;;;;;;;;;12.1;73.6;;;;;;;;;
2019/12/20 03:09:26;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/20 03:09:26;;;;;;;;;;;12.1;73.8;;;;;;;;;
2019/12/20 03:28:33;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/12/20 03:28:34;;;;;;;;;;;12.1;73.7;;;;;;;;;
2019/12/20 03:49:42;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/20 03:49:42;;;;;;;;;;;12.1;72.5;;;;;;;;;
2019/12/20 04:10:54;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/12/20 04:10:54;;;;;;;;;;;12.2;73.4;;;;;;;;;
2019/12/20 04:30:32;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/12/20 04:30:32;;;;;;;;;;;12.1;73.4;;;;;;;;;
2019/12/20 04:50:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/20 04:50:41;;;;;;;;;;;12.1;72.9;;;;;;;;;
2019/12/20 05:11:49;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/20 05:11:49;;;;;;;;;;;12.1;72.6;;;;;;;;;
2019/12/20 05:32:27;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 05:32:27;;;;;;;;;;;12.2;72.6;;;;;;;;;
2019/12/20 05:51:35;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/20 05:51:35;;;;;;;;;;;12.2;72.8;;;;;;;;;
2019/12/20 06:10:43;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/20 06:10:43;;;;;;;;;;;12.1;72.7;;;;;;;;;
2019/12/20 06:49:30;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/20 06:49:30;;;;;;;;;;;12.2;71.7;;;;;;;;;
2019/12/20 07:08:39;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/20 07:08:40;;;;;;;;;;;12.2;70.9;;;;;;;;;
2019/12/20 07:27:47;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/12/20 07:27:47;;;;;;;;;;;12.2;70.1;;;;;;;;;
2019/12/20 07:46:56;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/12/20 07:46:56;;;;;;;;;;;12.2;69.8;;;;;;;;;
2019/12/20 08:06:05;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 08:06:05;;;;;;;;;;;12.2;69.5;;;;;;;;;
2019/12/20 08:25:42;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/20 08:25:43;;;;;;;;;;;12.3;72.5;;;;;;;;;
2019/12/20 10:13:20;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/12/20 10:13:20;;;;;;;;;;;17.3;69.6;;;;;;;;;
2019/12/20 10:33:01;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/12/20 10:33:01;;;;;;;;;;;17.5;63.6;;;;;;;;;
2019/12/20 10:52:10;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/12/20 10:52:10;;;;;;;;;;;18.5;60.2;;;;;;;;;
2019/12/20 11:11:18;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/20 11:11:19;;;;;;;;;;;19.4;58.1;;;;;;;;;
2019/12/20 11:31:33;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/12/20 11:31:33;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/12/20 11:51:14;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/20 11:51:14;;;;;;;;;;;20.6;56.1;;;;;;;;;
2019/12/20 12:29:30;;;10.4;;;8.7;;;;;;;;;;;;;;;
2019/12/20 12:29:30;;;;;;;;;;;21.0;56.0;;;;;;;;;
2019/12/20 13:08:41;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/12/20 13:08:41;;;;;;;;;;;21.2;55.7;;;;;;;;;
2019/12/20 13:28:22;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/12/20 13:28:22;;;;;;;;;;;21.2;55.6;;;;;;;;;
2019/12/20 13:47:31;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 13:47:31;;;;;;;;;;;21.3;55.8;;;;;;;;;
2019/12/20 14:06:39;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/20 14:06:39;;;;;;;;;;;21.2;55.8;;;;;;;;;
2019/12/20 14:25:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 14:25:49;;;;;;;;;;;21.2;55.2;;;;;;;;;
2019/12/20 14:44:29;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/12/20 14:44:29;;;;;;;;;;;21.2;55.2;;;;;;;;;
2019/12/20 15:23:18;;;17.1;;;13.8;;;;;;;;;;;;;;;
2019/12/20 15:23:18;;;;;;;;;;;21.2;55.4;;;;;;;;;
2019/12/20 15:43:26;;;7.6;;;6.7;;;;;;;;;;;;;;;
2019/12/20 15:43:26;;;;;;;;;;;21.3;54.6;;;;;;;;;
2019/12/20 16:04:34;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/12/20 16:04:34;;;;;;;;;;;21.6;53.9;;;;;;;;;
2019/12/20 16:24:44;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/20 16:24:45;;;;;;;;;;;21.8;53.7;;;;;;;;;
2019/12/20 16:43:54;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/12/20 16:43:54;;;;;;;;;;;21.9;53.6;;;;;;;;;
2019/12/20 17:02:32;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/12/20 17:02:32;;;;;;;;;;;21.9;53.9;;;;;;;;;
2019/12/20 17:21:40;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/20 17:21:41;;;;;;;;;;;22.0;54.7;;;;;;;;;
2019/12/20 17:40:49;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/20 17:40:49;;;;;;;;;;;22.0;54.9;;;;;;;;;
2019/12/20 17:59:56;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/12/20 17:59:57;;;;;;;;;;;22.0;54.5;;;;;;;;;
2019/12/20 18:19:09;;;21.9;;;20.1;;;;;;;;;;;;;;;
2019/12/20 18:19:09;;;;;;;;;;;22.1;54.1;;;;;;;;;
2019/12/20 18:37:50;;;11.6;;;10.1;;;;;;;;;;;;;;;
2019/12/20 18:37:50;;;;;;;;;;;22.3;54.0;;;;;;;;;
2019/12/20 21:29:02;;;27.7;;;20.4;;;;;;;;;;;;;;;
2019/12/20 21:29:02;;;;;;;;;;;20.6;60.0;;;;;;;;;
2019/12/20 21:49:39;;;11.3;;;9.2;;;;;;;;;;;;;;;
2019/12/20 21:49:39;;;;;;;;;;;20.9;62.3;;;;;;;;;
2019/12/20 22:09:19;;;5.2;;;4.0;;;;;;;;;;;;;;;
2019/12/20 22:09:19;;;;;;;;;;;21.0;55.1;;;;;;;;;
2019/12/20 22:14:53;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 22:14:53;;;;;;;;;;;21.5;41.5;;;;;;;;;
2019/12/20 22:34:31;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/20 22:34:31;;;;;;;;;;;21.6;56.6;;;;;;;;;
2019/12/20 22:53:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 22:53:39;;;;;;;;;;;18.8;65.4;;;;;;;;;
2019/12/20 23:13:03;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/20 23:13:04;;;;;;;;;;;15.9;69.4;;;;;;;;;
2019/12/20 23:31:48;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/12/20 23:31:48;;;;;;;;;;;13.9;71.4;;;;;;;;;
2019/12/20 23:50:57;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/20 23:50:57;;;;;;;;;;;12.5;72.3;;;;;;;;;
