Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:18:15;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/20 00:18:15;;;;;;;;;;;11.2;83.0;;;;;;;;;
2019/12/20 00:32:20;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/20 00:32:20;;;;;;;;;;;11.3;82.9;;;;;;;;;
2019/12/20 01:02:02;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/20 01:02:02;;;;;;;;;;;11.2;83.5;;;;;;;;;
2019/12/20 01:17:39;;;6.5;;;6.3;;;;;;;;;;;;;;;
2019/12/20 01:17:39;;;;;;;;;;;11.2;83.5;;;;;;;;;
2019/12/20 01:31:15;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/20 01:31:15;;;;;;;;;;;11.2;84.0;;;;;;;;;
2019/12/20 01:46:21;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/12/20 01:46:22;;;;;;;;;;;11.1;83.6;;;;;;;;;
2019/12/20 02:00:58;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/20 02:00:58;;;;;;;;;;;11.1;83.5;;;;;;;;;
2019/12/20 02:16:04;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/20 02:16:04;;;;;;;;;;;11.0;83.2;;;;;;;;;
2019/12/20 02:31:10;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/20 02:31:10;;;;;;;;;;;11.1;82.6;;;;;;;;;
2019/12/20 02:45:45;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/20 02:45:46;;;;;;;;;;;11.2;82.4;;;;;;;;;
2019/12/20 03:00:21;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/20 03:00:21;;;;;;;;;;;11.2;82.5;;;;;;;;;
2019/12/20 03:15:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/20 03:15:58;;;;;;;;;;;11.1;82.4;;;;;;;;;
2019/12/20 03:30:04;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/12/20 03:30:04;;;;;;;;;;;11.1;81.7;;;;;;;;;
2019/12/20 03:44:39;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 03:44:40;;;;;;;;;;;11.2;81.6;;;;;;;;;
2019/12/20 04:00:16;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/20 04:00:16;;;;;;;;;;;11.2;81.3;;;;;;;;;
2019/12/20 04:14:25;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/20 04:14:25;;;;;;;;;;;11.3;81.4;;;;;;;;;
2019/12/20 04:30:32;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/20 04:30:32;;;;;;;;;;;11.3;81.0;;;;;;;;;
2019/12/20 04:44:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/20 04:44:38;;;;;;;;;;;11.4;80.9;;;;;;;;;
2019/12/20 04:59:43;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/12/20 04:59:43;;;;;;;;;;;11.4;80.5;;;;;;;;;
2019/12/20 05:13:49;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/20 05:13:50;;;;;;;;;;;11.4;80.5;;;;;;;;;
2019/12/20 05:30:56;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 05:30:56;;;;;;;;;;;11.4;79.8;;;;;;;;;
2019/12/20 05:43:31;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 05:43:32;;;;;;;;;;;11.6;80.4;;;;;;;;;
2019/12/20 05:58:37;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/20 05:58:38;;;;;;;;;;;11.6;80.3;;;;;;;;;
2019/12/20 06:13:13;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/12/20 06:13:14;;;;;;;;;;;11.6;80.7;;;;;;;;;
2019/12/20 06:27:51;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/12/20 06:27:51;;;;;;;;;;;11.5;80.5;;;;;;;;;
2019/12/20 06:42:57;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/20 06:42:57;;;;;;;;;;;11.5;80.0;;;;;;;;;
2019/12/20 06:57:34;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/20 06:57:34;;;;;;;;;;;11.5;79.4;;;;;;;;;
2019/12/20 07:12:41;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/12/20 07:12:41;;;;;;;;;;;11.5;79.0;;;;;;;;;
2019/12/20 07:27:16;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/12/20 07:27:17;;;;;;;;;;;11.5;77.9;;;;;;;;;
2019/12/20 07:42:23;;;8.4;;;7.2;;;;;;;;;;;;;;;
2019/12/20 07:42:23;;;;;;;;;;;11.6;78.2;;;;;;;;;
2019/12/20 07:57:00;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 07:57:00;;;;;;;;;;;11.6;77.7;;;;;;;;;
2019/12/20 08:12:36;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/20 08:12:37;;;;;;;;;;;11.6;78.7;;;;;;;;;
2019/12/20 08:26:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/20 08:26:43;;;;;;;;;;;11.7;80.2;;;;;;;;;
2019/12/20 08:41:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/20 08:41:19;;;;;;;;;;;11.8;81.9;;;;;;;;;
2019/12/20 08:56:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/20 08:56:23;;;;;;;;;;;11.8;85.5;;;;;;;;;
2019/12/20 09:10:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/20 09:10:57;;;;;;;;;;;11.9;88.9;;;;;;;;;
2019/12/20 09:27:02;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/12/20 09:27:02;;;;;;;;;;;12.0;90.7;;;;;;;;;
2019/12/20 09:40:39;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/12/20 09:40:39;;;;;;;;;;;12.2;92.0;;;;;;;;;
2019/12/20 09:55:44;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/20 09:55:44;;;;;;;;;;;12.3;92.3;;;;;;;;;
2019/12/20 10:25:25;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 10:25:25;;;;;;;;;;;12.5;92.1;;;;;;;;;
2019/12/20 10:41:05;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/20 10:41:06;;;;;;;;;;;12.7;92.3;;;;;;;;;
2019/12/20 10:55:42;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/20 10:55:42;;;;;;;;;;;12.8;90.9;;;;;;;;;
2019/12/20 11:09:48;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/20 11:09:48;;;;;;;;;;;12.9;90.6;;;;;;;;;
2019/12/20 11:24:30;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/12/20 11:24:31;;;;;;;;;;;12.7;92.2;;;;;;;;;
2019/12/20 11:39:38;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/20 11:39:38;;;;;;;;;;;12.4;93.1;;;;;;;;;
2019/12/20 11:54:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/20 11:54:46;;;;;;;;;;;12.2;94.0;;;;;;;;;
2019/12/20 12:09:21;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/20 12:09:21;;;;;;;;;;;12.0;93.3;;;;;;;;;
2019/12/20 12:23:58;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/20 12:23:58;;;;;;;;;;;12.0;92.6;;;;;;;;;
2019/12/20 12:38:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/20 12:38:34;;;;;;;;;;;12.1;92.0;;;;;;;;;
2019/12/20 12:55:29;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/20 12:55:29;;;;;;;;;;;12.3;91.1;;;;;;;;;
2019/12/20 13:09:11;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/20 13:09:11;;;;;;;;;;;12.4;91.7;;;;;;;;;
2019/12/20 13:23:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/20 13:23:19;;;;;;;;;;;12.6;90.5;;;;;;;;;
2019/12/20 13:37:56;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/20 13:37:57;;;;;;;;;;;13.0;92.4;;;;;;;;;
2019/12/20 13:53:03;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 13:53:03;;;;;;;;;;;13.1;92.7;;;;;;;;;
2019/12/20 14:07:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 14:07:40;;;;;;;;;;;13.1;92.5;;;;;;;;;
2019/12/20 14:22:48;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/20 14:22:48;;;;;;;;;;;13.1;91.9;;;;;;;;;
2019/12/20 14:37:26;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/12/20 14:37:26;;;;;;;;;;;13.0;91.4;;;;;;;;;
2019/12/20 14:52:33;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/20 14:52:33;;;;;;;;;;;13.1;91.6;;;;;;;;;
2019/12/20 15:07:08;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/20 15:07:08;;;;;;;;;;;13.0;92.6;;;;;;;;;
2019/12/20 15:22:17;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/20 15:22:17;;;;;;;;;;;12.9;91.8;;;;;;;;;
2019/12/20 15:37:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 15:37:23;;;;;;;;;;;12.9;93.0;;;;;;;;;
2019/12/20 15:51:29;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/20 15:51:29;;;;;;;;;;;12.8;93.6;;;;;;;;;
2019/12/20 16:06:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/20 16:06:35;;;;;;;;;;;12.7;87.2;;;;;;;;;
2019/12/20 16:21:43;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/20 16:21:43;;;;;;;;;;;12.5;88.0;;;;;;;;;
2019/12/20 16:36:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 16:36:21;;;;;;;;;;;12.3;88.2;;;;;;;;;
2019/12/20 17:06:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/20 17:06:04;;;;;;;;;;;11.9;85.0;;;;;;;;;
2019/12/20 17:21:40;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/12/20 17:21:40;;;;;;;;;;;11.7;84.6;;;;;;;;;
2019/12/20 17:35:17;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/12/20 17:35:17;;;;;;;;;;;11.3;86.3;;;;;;;;;
2019/12/20 17:50:22;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/20 17:50:23;;;;;;;;;;;11.1;87.1;;;;;;;;;
2019/12/20 18:04:59;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/20 18:04:59;;;;;;;;;;;10.8;87.9;;;;;;;;;
2019/12/20 18:20:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 18:20:41;;;;;;;;;;;10.5;87.8;;;;;;;;;
2019/12/20 18:34:48;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/20 18:34:48;;;;;;;;;;;10.3;86.9;;;;;;;;;
2019/12/20 18:49:24;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/12/20 18:49:25;;;;;;;;;;;10.2;86.8;;;;;;;;;
2019/12/20 19:04:30;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/20 19:04:30;;;;;;;;;;;10.2;86.9;;;;;;;;;
2019/12/20 19:19:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 19:19:38;;;;;;;;;;;10.0;86.7;;;;;;;;;
2019/12/20 19:35:13;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/12/20 19:35:14;;;;;;;;;;;9.9;87.8;;;;;;;;;
2019/12/20 19:48:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/20 19:48:49;;;;;;;;;;;9.8;87.3;;;;;;;;;
2019/12/20 20:03:56;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/20 20:03:56;;;;;;;;;;;9.8;87.7;;;;;;;;;
2019/12/20 20:19:02;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 20:19:02;;;;;;;;;;;9.5;88.1;;;;;;;;;
2019/12/20 20:34:08;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/20 20:34:08;;;;;;;;;;;9.3;89.1;;;;;;;;;
2019/12/20 20:48:14;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 20:48:14;;;;;;;;;;;9.1;89.1;;;;;;;;;
2019/12/20 21:02:51;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 21:02:51;;;;;;;;;;;9.0;89.7;;;;;;;;;
2019/12/20 21:17:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/20 21:17:56;;;;;;;;;;;8.9;89.6;;;;;;;;;
2019/12/20 21:33:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 21:33:03;;;;;;;;;;;8.8;90.3;;;;;;;;;
2019/12/20 21:47:39;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/12/20 21:47:39;;;;;;;;;;;8.7;89.8;;;;;;;;;
2019/12/20 22:02:16;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/12/20 22:02:16;;;;;;;;;;;8.6;90.2;;;;;;;;;
2019/12/20 22:32:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/20 22:32:00;;;;;;;;;;;8.4;90.1;;;;;;;;;
2019/12/20 22:46:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 22:46:36;;;;;;;;;;;8.2;90.3;;;;;;;;;
2019/12/20 23:01:43;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/20 23:01:44;;;;;;;;;;;8.2;89.5;;;;;;;;;
2019/12/20 23:17:06;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/12/20 23:17:06;;;;;;;;;;;8.3;89.6;;;;;;;;;
2019/12/20 23:32:19;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/20 23:32:19;;;;;;;;;;;8.2;89.8;;;;;;;;;
2019/12/20 23:45:55;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/20 23:45:55;;;;;;;;;;;8.1;90.8;;;;;;;;;
