Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:23:17;;;11.8;;;6.2;;;;;;;;;;;;;;;
2019/12/20 00:23:17;;;;;;;;;;;10.2;80.1;;;;;;;;;
2019/12/20 00:42:26;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/20 00:42:26;;;;;;;;;;;10.0;80.6;;;;;;;;;
2019/12/20 01:01:02;;;17.8;;;5.2;;;;;;;;;;;;;;;
2019/12/20 01:01:02;;;;;;;;;;;10.0;80.8;;;;;;;;;
2019/12/20 01:20:10;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/20 01:20:10;;;;;;;;;;;9.8;81.0;;;;;;;;;
2019/12/20 01:38:49;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/20 01:38:49;;;;;;;;;;;9.9;80.8;;;;;;;;;
2019/12/20 01:57:57;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/20 01:57:57;;;;;;;;;;;10.1;80.4;;;;;;;;;
2019/12/20 02:16:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/20 02:16:35;;;;;;;;;;;10.0;80.1;;;;;;;;;
2019/12/20 02:35:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/20 02:35:43;;;;;;;;;;;10.1;79.7;;;;;;;;;
2019/12/20 02:54:20;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/20 02:54:20;;;;;;;;;;;10.0;79.5;;;;;;;;;
2019/12/20 03:13:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/20 03:13:27;;;;;;;;;;;9.9;79.9;;;;;;;;;
2019/12/20 03:32:05;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/20 03:32:05;;;;;;;;;;;10.1;79.6;;;;;;;;;
2019/12/20 03:51:13;;;10.6;;;3.8;;;;;;;;;;;;;;;
2019/12/20 03:51:13;;;;;;;;;;;10.3;79.2;;;;;;;;;
2019/12/20 04:09:53;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/20 04:09:54;;;;;;;;;;;10.3;78.8;;;;;;;;;
2019/12/20 04:28:31;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/20 04:28:31;;;;;;;;;;;10.2;78.9;;;;;;;;;
2019/12/20 04:47:39;;;17.4;;;4.4;;;;;;;;;;;;;;;
2019/12/20 04:47:39;;;;;;;;;;;10.3;78.8;;;;;;;;;
2019/12/20 05:06:17;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/20 05:06:17;;;;;;;;;;;10.2;79.1;;;;;;;;;
2019/12/20 05:25:24;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/20 05:25:25;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/20 05:44:02;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/20 05:44:02;;;;;;;;;;;10.1;79.1;;;;;;;;;
2019/12/20 06:03:09;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/20 06:03:09;;;;;;;;;;;10.1;79.2;;;;;;;;;
2019/12/20 06:21:48;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/20 06:21:48;;;;;;;;;;;10.0;79.3;;;;;;;;;
2019/12/20 06:40:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/20 06:40:56;;;;;;;;;;;10.0;78.9;;;;;;;;;
2019/12/20 06:59:35;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/12/20 06:59:35;;;;;;;;;;;10.1;78.2;;;;;;;;;
2019/12/20 07:18:13;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/20 07:18:13;;;;;;;;;;;10.4;77.5;;;;;;;;;
2019/12/20 07:37:22;;;21.4;;;6.2;;;;;;;;;;;;;;;
2019/12/20 07:37:22;;;;;;;;;;;10.5;77.1;;;;;;;;;
2019/12/20 07:56:00;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/20 07:56:00;;;;;;;;;;;10.8;76.2;;;;;;;;;
2019/12/20 08:15:08;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/20 08:15:08;;;;;;;;;;;11.4;75.2;;;;;;;;;
2019/12/20 08:34:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/20 08:34:17;;;;;;;;;;;11.9;74.3;;;;;;;;;
2019/12/20 08:52:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/20 08:52:52;;;;;;;;;;;11.2;77.1;;;;;;;;;
2019/12/20 09:11:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/20 09:11:58;;;;;;;;;;;10.8;79.9;;;;;;;;;
2019/12/20 09:30:34;;;12.2;;;3.4;;;;;;;;;;;;;;;
2019/12/20 09:30:35;;;;;;;;;;;10.4;82.7;;;;;;;;;
2019/12/20 09:49:41;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/20 09:49:42;;;;;;;;;;;10.4;85.1;;;;;;;;;
2019/12/20 10:08:18;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/20 10:08:19;;;;;;;;;;;10.7;86.6;;;;;;;;;
2019/12/20 10:26:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/20 10:26:56;;;;;;;;;;;10.6;86.8;;;;;;;;;
2019/12/20 10:46:07;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/20 10:46:07;;;;;;;;;;;10.7;87.5;;;;;;;;;
2019/12/20 11:04:46;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 11:04:46;;;;;;;;;;;10.8;88.0;;;;;;;;;
2019/12/20 11:24:00;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 11:24:00;;;;;;;;;;;11.0;88.2;;;;;;;;;
2019/12/20 11:42:40;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/20 11:42:40;;;;;;;;;;;11.0;88.5;;;;;;;;;
2019/12/20 12:01:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/20 12:01:19;;;;;;;;;;;11.1;88.6;;;;;;;;;
2019/12/20 12:20:26;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/20 12:20:26;;;;;;;;;;;11.4;88.5;;;;;;;;;
2019/12/20 12:39:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 12:39:04;;;;;;;;;;;11.8;87.4;;;;;;;;;
2019/12/20 12:58:00;;;19.4;;;1.0;;;;;;;;;;;;;;;
2019/12/20 12:58:01;;;;;;;;;;;11.9;87.0;;;;;;;;;
2019/12/20 13:17:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 13:17:16;;;;;;;;;;;12.0;86.6;;;;;;;;;
2019/12/20 13:35:56;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 13:35:56;;;;;;;;;;;12.3;86.3;;;;;;;;;
2019/12/20 13:54:35;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 13:54:35;;;;;;;;;;;12.5;85.8;;;;;;;;;
2019/12/20 14:13:44;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/20 14:13:44;;;;;;;;;;;12.5;85.8;;;;;;;;;
2019/12/20 14:32:25;;;;;;;;;;;12.7;86.2;;;;;;;;;
2019/12/20 14:51:33;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 14:51:33;;;;;;;;;;;12.6;85.7;;;;;;;;;
2019/12/20 15:10:09;;;36.2;;;;;;;;;;;;;;;;;;
2019/12/20 15:10:10;;;;;;;;;;;12.6;85.2;;;;;;;;;
2019/12/20 15:29:20;;;;;;;;;;;12.7;84.2;;;;;;;;;
2019/12/20 15:47:58;;;;;;;;;;;12.8;81.2;;;;;;;;;
2019/12/20 16:07:07;;;;;;;;;;;12.6;80.6;;;;;;;;;
2019/12/20 16:25:46;;;;;;;;;;;12.5;80.2;;;;;;;;;
2019/12/20 17:03:32;;;63.4;;;0.2;;;;;;;;;;;;;;;
2019/12/20 17:03:33;;;;;;;;;;;12.1;80.5;;;;;;;;;
2019/12/20 17:22:11;;;;;;;;;;;11.6;79.7;;;;;;;;;
2019/12/20 17:41:19;;;;;;;;;;;11.2;78.9;;;;;;;;;
2019/12/20 17:59:57;;;;;;;;;;;10.9;78.8;;;;;;;;;
2019/12/20 18:19:10;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 18:19:10;;;;;;;;;;;10.7;78.7;;;;;;;;;
2019/12/20 18:37:50;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 18:37:50;;;;;;;;;;;10.8;78.0;;;;;;;;;
2019/12/20 18:56:27;;;16.0;;;0.2;;;;;;;;;;;;;;;
2019/12/20 18:56:27;;;;;;;;;;;10.8;77.1;;;;;;;;;
2019/12/20 19:15:37;;;;;;;;;;;10.4;77.3;;;;;;;;;
2019/12/20 19:34:13;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 19:34:13;;;;;;;;;;;10.1;77.6;;;;;;;;;
2019/12/20 19:53:21;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 19:53:21;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/12/20 20:12:00;;;;;;;;;;;9.5;78.6;;;;;;;;;
2019/12/20 20:31:06;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 20:31:07;;;;;;;;;;;9.3;79.6;;;;;;;;;
2019/12/20 20:49:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 20:49:44;;;;;;;;;;;9.6;79.9;;;;;;;;;
2019/12/20 21:08:53;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 21:08:53;;;;;;;;;;;9.5;80.0;;;;;;;;;
2019/12/20 21:27:31;;;30.0;;;;;;;;;;;;;;;;;;
2019/12/20 21:27:31;;;;;;;;;;;9.4;79.3;;;;;;;;;
2019/12/20 21:46:38;;;;;;;;;;;9.3;78.6;;;;;;;;;
2019/12/20 22:05:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 22:05:17;;;;;;;;;;;9.1;79.1;;;;;;;;;
2019/12/20 22:23:56;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 22:23:57;;;;;;;;;;;8.8;79.6;;;;;;;;;
2019/12/20 22:43:05;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 22:43:05;;;;;;;;;;;8.5;80.1;;;;;;;;;
2019/12/20 23:01:44;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 23:01:44;;;;;;;;;;;8.4;80.5;;;;;;;;;
2019/12/20 23:20:37;;;;;;;;;;;8.4;80.8;;;;;;;;;
2019/12/20 23:39:53;;;;;;;;;;;8.2;81.6;;;;;;;;;
2019/12/20 23:58:31;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 23:58:31;;;;;;;;;;;8.0;81.9;;;;;;;;;
