Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:07:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/20 00:07:44;;;;;;;;;;;23.8;36.5;;;;;;;;;
2019/12/20 00:20:46;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/20 00:20:46;;;;;;;;;;;23.8;36.4;;;;;;;;;
2019/12/20 00:35:52;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/20 00:35:52;;;;;;;;;;;23.8;36.0;;;;;;;;;
2019/12/20 01:05:04;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/20 01:05:04;;;;;;;;;;;24.0;35.1;;;;;;;;;
2019/12/20 01:19:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/20 01:19:40;;;;;;;;;;;23.9;35.4;;;;;;;;;
2019/12/20 01:34:47;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/20 01:34:47;;;;;;;;;;;23.8;35.5;;;;;;;;;
2019/12/20 01:49:23;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/20 01:49:23;;;;;;;;;;;23.8;36.4;;;;;;;;;
2019/12/20 02:03:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/20 02:03:59;;;;;;;;;;;23.8;36.5;;;;;;;;;
2019/12/20 02:18:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/20 02:18:36;;;;;;;;;;;23.8;36.5;;;;;;;;;
2019/12/20 02:33:11;;;9.2;;;4.5;;;;;;;;;;;;;;;
2019/12/20 02:33:11;;;;;;;;;;;23.8;36.0;;;;;;;;;
2019/12/20 02:48:17;;;23.2;;;3.9;;;;;;;;;;;;;;;
2019/12/20 02:48:17;;;;;;;;;;;23.8;35.6;;;;;;;;;
2019/12/20 03:02:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/20 03:02:53;;;;;;;;;;;23.8;35.4;;;;;;;;;
2019/12/20 03:17:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/20 03:17:29;;;;;;;;;;;23.7;35.3;;;;;;;;;
2019/12/20 04:01:48;;;8.9;;;4.8;;;;;;;;;;;;;;;
2019/12/20 04:01:48;;;;;;;;;;;23.7;35.2;;;;;;;;;
2019/12/20 04:16:25;;;18.6;;;4.3;;;;;;;;;;;;;;;
2019/12/20 04:16:25;;;;;;;;;;;23.7;35.9;;;;;;;;;
2019/12/20 04:31:02;;;6.5;;;3.9;;;;;;;;;;;;;;;
2019/12/20 04:31:02;;;;;;;;;;;23.7;35.9;;;;;;;;;
2019/12/20 04:45:38;;;42.6;;;3.4;;;;;;;;;;;;;;;
2019/12/20 04:45:38;;;;;;;;;;;23.8;36.0;;;;;;;;;
2019/12/20 05:00:44;;;13.1;;;3.5;;;;;;;;;;;;;;;
2019/12/20 05:00:44;;;;;;;;;;;23.7;35.9;;;;;;;;;
2019/12/20 05:15:20;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/20 05:15:20;;;;;;;;;;;23.7;35.7;;;;;;;;;
2019/12/20 05:59:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/20 05:59:39;;;;;;;;;;;23.7;34.4;;;;;;;;;
2019/12/20 06:14:14;;;33.9;;;3.2;;;;;;;;;;;;;;;
2019/12/20 06:14:14;;;;;;;;;;;23.7;34.7;;;;;;;;;
2019/12/20 06:28:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/20 06:28:51;;;;;;;;;;;23.7;35.4;;;;;;;;;
2019/12/20 06:43:27;;;14.6;;;4.4;;;;;;;;;;;;;;;
2019/12/20 06:43:27;;;;;;;;;;;23.7;35.7;;;;;;;;;
2019/12/20 06:58:04;;;11.5;;;2.8;;;;;;;;;;;;;;;
2019/12/20 06:58:04;;;;;;;;;;;23.7;35.6;;;;;;;;;
2019/12/20 07:13:11;;;15.9;;;4.7;;;;;;;;;;;;;;;
2019/12/20 07:13:11;;;;;;;;;;;23.7;35.1;;;;;;;;;
2019/12/20 07:27:47;;;26.7;;;12.0;;;;;;;;;;;;;;;
2019/12/20 07:27:47;;;;;;;;;;;23.7;35.3;;;;;;;;;
2019/12/20 07:42:24;;;29.3;;;14.6;;;;;;;;;;;;;;;
2019/12/20 07:42:24;;;;;;;;;;;23.7;36.0;;;;;;;;;
2019/12/20 07:57:01;;;66.4;;;14.7;;;;;;;;;;;;;;;
2019/12/20 07:57:01;;;;;;;;;;;23.7;36.1;;;;;;;;;
2019/12/20 08:11:36;;;26.4;;;11.0;;;;;;;;;;;;;;;
2019/12/20 08:11:36;;;;;;;;;;;23.6;35.8;;;;;;;;;
2019/12/20 08:26:43;;;68.0;;;11.0;;;;;;;;;;;;;;;
2019/12/20 08:26:43;;;;;;;;;;;23.6;36.4;;;;;;;;;
2019/12/20 08:41:18;;;56.8;;;11.6;;;;;;;;;;;;;;;
2019/12/20 08:41:18;;;;;;;;;;;23.6;36.4;;;;;;;;;
2019/12/20 08:55:53;;;59.7;;;11.8;;;;;;;;;;;;;;;
2019/12/20 08:55:53;;;;;;;;;;;23.6;36.4;;;;;;;;;
2019/12/20 09:10:57;;;42.2;;;12.0;;;;;;;;;;;;;;;
2019/12/20 09:10:57;;;;;;;;;;;23.6;36.1;;;;;;;;;
2019/12/20 09:25:32;;;28.8;;;11.0;;;;;;;;;;;;;;;
2019/12/20 09:25:32;;;;;;;;;;;23.6;36.1;;;;;;;;;
2019/12/20 09:40:08;;;23.0;;;10.7;;;;;;;;;;;;;;;
2019/12/20 09:40:08;;;;;;;;;;;23.6;36.1;;;;;;;;;
2019/12/20 09:54:43;;;80.6;;;9.4;;;;;;;;;;;;;;;
2019/12/20 09:54:43;;;;;;;;;;;23.7;36.0;;;;;;;;;
2019/12/20 10:09:19;;;14.3;;;8.7;;;;;;;;;;;;;;;
2019/12/20 10:09:19;;;;;;;;;;;23.7;36.2;;;;;;;;;
2019/12/20 10:24:24;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/20 10:24:25;;;;;;;;;;;23.8;36.5;;;;;;;;;
2019/12/20 10:39:04;;;63.0;;;8.4;;;;;;;;;;;;;;;
2019/12/20 10:39:04;;;;;;;;;;;23.8;37.1;;;;;;;;;
2019/12/20 10:53:41;;;36.1;;;5.8;;;;;;;;;;;;;;;
2019/12/20 10:53:41;;;;;;;;;;;23.9;37.6;;;;;;;;;
2019/12/20 11:08:17;;;19.0;;;7.3;;;;;;;;;;;;;;;
2019/12/20 11:08:17;;;;;;;;;;;23.9;37.3;;;;;;;;;
2019/12/20 11:22:59;;;20.7;;;5.4;;;;;;;;;;;;;;;
2019/12/20 11:23:00;;;;;;;;;;;24.0;37.2;;;;;;;;;
2019/12/20 11:37:37;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/20 11:37:37;;;;;;;;;;;24.0;36.9;;;;;;;;;
2019/12/20 11:52:45;;;19.6;;;4.4;;;;;;;;;;;;;;;
2019/12/20 11:52:45;;;;;;;;;;;24.0;36.8;;;;;;;;;
2019/12/20 12:07:20;;;28.7;;;5.0;;;;;;;;;;;;;;;
2019/12/20 12:07:20;;;;;;;;;;;24.0;36.7;;;;;;;;;
2019/12/20 12:21:56;;;40.3;;;4.0;;;;;;;;;;;;;;;
2019/12/20 12:21:56;;;;;;;;;;;24.0;38.2;;;;;;;;;
2019/12/20 12:36:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/20 12:36:33;;;;;;;;;;;24.0;38.8;;;;;;;;;
2019/12/20 12:51:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/20 12:51:27;;;;;;;;;;;24.1;39.3;;;;;;;;;
2019/12/20 13:07:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/20 13:07:09;;;;;;;;;;;24.1;39.5;;;;;;;;;
2019/12/20 13:20:47;;;46.7;;;2.8;;;;;;;;;;;;;;;
2019/12/20 13:20:47;;;;;;;;;;;24.2;39.5;;;;;;;;;
2019/12/20 13:35:25;;;44.1;;;2.9;;;;;;;;;;;;;;;
2019/12/20 13:35:25;;;;;;;;;;;24.1;39.6;;;;;;;;;
2019/12/20 13:50:03;;;19.4;;;3.4;;;;;;;;;;;;;;;
2019/12/20 13:50:03;;;;;;;;;;;24.1;38.5;;;;;;;;;
2019/12/20 14:05:09;;;39.1;;;6.9;;;;;;;;;;;;;;;
2019/12/20 14:05:09;;;;;;;;;;;24.1;38.5;;;;;;;;;
2019/12/20 14:19:46;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/20 14:19:46;;;;;;;;;;;24.1;38.3;;;;;;;;;
2019/12/20 14:34:25;;;37.7;;;4.3;;;;;;;;;;;;;;;
2019/12/20 14:34:25;;;;;;;;;;;24.1;38.3;;;;;;;;;
2019/12/20 14:49:01;;;47.0;;;3.7;;;;;;;;;;;;;;;
2019/12/20 14:49:01;;;;;;;;;;;24.1;38.5;;;;;;;;;
2019/12/20 15:03:37;;;27.2;;;5.6;;;;;;;;;;;;;;;
2019/12/20 15:03:37;;;;;;;;;;;24.1;39.0;;;;;;;;;
2019/12/20 15:18:47;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/20 15:18:47;;;;;;;;;;;24.1;39.5;;;;;;;;;
2019/12/20 15:33:22;;;19.2;;;7.0;;;;;;;;;;;;;;;
2019/12/20 15:33:22;;;;;;;;;;;24.1;39.6;;;;;;;;;
2019/12/20 15:47:58;;;78.3;;;6.6;;;;;;;;;;;;;;;
2019/12/20 15:47:58;;;;;;;;;;;24.1;39.2;;;;;;;;;
2019/12/20 16:02:33;;;26.5;;;3.7;;;;;;;;;;;;;;;
2019/12/20 16:02:34;;;;;;;;;;;24.1;39.0;;;;;;;;;
2019/12/20 16:17:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/20 16:17:11;;;;;;;;;;;24.1;38.3;;;;;;;;;
2019/12/20 16:32:19;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/20 16:32:19;;;;;;;;;;;24.0;38.0;;;;;;;;;
2019/12/20 16:46:56;;;21.3;;;2.6;;;;;;;;;;;;;;;
2019/12/20 16:46:56;;;;;;;;;;;24.0;38.1;;;;;;;;;
2019/12/20 17:01:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/20 17:01:32;;;;;;;;;;;24.0;38.6;;;;;;;;;
2019/12/20 17:16:09;;;77.7;;;1.2;;;;;;;;;;;;;;;
2019/12/20 17:16:09;;;;;;;;;;;24.0;38.6;;;;;;;;;
2019/12/20 17:30:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 17:30:46;;;;;;;;;;;23.9;38.6;;;;;;;;;
2019/12/20 17:45:52;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/20 17:45:52;;;;;;;;;;;23.9;38.3;;;;;;;;;
2019/12/20 18:00:27;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/20 18:00:27;;;;;;;;;;;23.9;37.9;;;;;;;;;
2019/12/20 18:15:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/20 18:15:08;;;;;;;;;;;23.8;37.4;;;;;;;;;
2019/12/20 18:29:46;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 18:29:46;;;;;;;;;;;23.8;37.0;;;;;;;;;
2019/12/20 18:44:23;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/20 18:44:23;;;;;;;;;;;23.8;36.3;;;;;;;;;
2019/12/20 18:58:58;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/20 18:58:58;;;;;;;;;;;23.7;36.4;;;;;;;;;
2019/12/20 19:28:42;;;30.3;;;0.4;;;;;;;;;;;;;;;
2019/12/20 19:28:42;;;;;;;;;;;23.6;36.8;;;;;;;;;
2019/12/20 19:43:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 19:43:18;;;;;;;;;;;23.6;36.7;;;;;;;;;
2019/12/20 19:57:54;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 19:57:54;;;;;;;;;;;23.5;36.1;;;;;;;;;
2019/12/20 20:13:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 20:13:00;;;;;;;;;;;23.4;35.5;;;;;;;;;
2019/12/20 20:42:13;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 20:42:13;;;;;;;;;;;23.4;36.1;;;;;;;;;
2019/12/20 21:26:30;;;20.1;;;0.5;;;;;;;;;;;;;;;
2019/12/20 21:26:30;;;;;;;;;;;23.4;37.2;;;;;;;;;
2019/12/20 21:41:07;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 21:41:07;;;;;;;;;;;23.4;37.0;;;;;;;;;
2019/12/20 21:55:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 21:55:44;;;;;;;;;;;23.3;35.7;;;;;;;;;
2019/12/20 22:10:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:10:21;;;;;;;;;;;23.3;36.0;;;;;;;;;
2019/12/20 22:25:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:25:28;;;;;;;;;;;23.3;36.0;;;;;;;;;
2019/12/20 22:54:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:54:40;;;;;;;;;;;23.3;36.7;;;;;;;;;
2019/12/20 23:24:09;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 23:24:09;;;;;;;;;;;23.3;35.2;;;;;;;;;
2019/12/20 23:53:30;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 23:53:30;;;;;;;;;;;23.2;35.4;;;;;;;;;
