Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:10:36;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 00:10:36;;;;;;;;;;;11.3;79.0;;;;;;;;;
2019/12/20 00:25:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 00:25:18;;;;;;;;;;;11.3;79.0;;;;;;;;;
2019/12/20 00:39:54;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/20 00:39:54;;;;;;;;;;;11.3;79.0;;;;;;;;;
2019/12/20 00:54:59;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/20 00:55:00;;;;;;;;;;;11.2;79.0;;;;;;;;;
2019/12/20 01:09:35;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 01:09:35;;;;;;;;;;;11.2;78.9;;;;;;;;;
2019/12/20 01:24:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 01:24:12;;;;;;;;;;;11.1;79.1;;;;;;;;;
2019/12/20 01:38:49;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 01:38:49;;;;;;;;;;;11.1;79.2;;;;;;;;;
2019/12/20 01:53:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 01:53:25;;;;;;;;;;;11.1;79.2;;;;;;;;;
2019/12/20 02:08:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/20 02:08:31;;;;;;;;;;;11.1;79.0;;;;;;;;;
2019/12/20 02:23:07;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 02:23:07;;;;;;;;;;;11.2;79.0;;;;;;;;;
2019/12/20 02:37:43;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 02:37:43;;;;;;;;;;;11.2;78.9;;;;;;;;;
2019/12/20 02:52:19;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 02:52:19;;;;;;;;;;;11.3;78.8;;;;;;;;;
2019/12/20 03:07:24;;;22.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 03:07:24;;;;;;;;;;;11.3;78.9;;;;;;;;;
2019/12/20 03:22:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 03:22:01;;;;;;;;;;;11.2;78.9;;;;;;;;;
2019/12/20 03:36:37;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/20 03:36:37;;;;;;;;;;;11.3;78.8;;;;;;;;;
2019/12/20 03:51:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 03:51:13;;;;;;;;;;;11.3;78.7;;;;;;;;;
2019/12/20 04:05:50;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 04:05:51;;;;;;;;;;;11.4;78.6;;;;;;;;;
2019/12/20 04:20:57;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/20 04:20:57;;;;;;;;;;;11.5;78.4;;;;;;;;;
2019/12/20 04:35:34;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 04:35:34;;;;;;;;;;;11.6;78.4;;;;;;;;;
2019/12/20 04:50:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 04:50:10;;;;;;;;;;;11.6;78.4;;;;;;;;;
2019/12/20 05:04:46;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 05:04:46;;;;;;;;;;;11.6;78.3;;;;;;;;;
2019/12/20 05:19:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 05:19:22;;;;;;;;;;;11.6;78.4;;;;;;;;;
2019/12/20 05:34:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/20 05:34:28;;;;;;;;;;;11.6;78.4;;;;;;;;;
2019/12/20 05:49:04;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 05:49:04;;;;;;;;;;;11.6;78.5;;;;;;;;;
2019/12/20 06:03:40;;;63.7;;;0.5;;;;;;;;;;;;;;;
2019/12/20 06:03:40;;;;;;;;;;;11.5;78.3;;;;;;;;;
2019/12/20 06:18:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 06:18:16;;;;;;;;;;;11.5;78.3;;;;;;;;;
2019/12/20 06:33:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/20 06:33:23;;;;;;;;;;;11.5;78.3;;;;;;;;;
2019/12/20 06:48:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/20 06:48:00;;;;;;;;;;;11.5;78.1;;;;;;;;;
2019/12/20 07:02:37;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/20 07:02:37;;;;;;;;;;;11.5;78.1;;;;;;;;;
2019/12/20 07:31:49;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/20 07:31:49;;;;;;;;;;;11.6;77.8;;;;;;;;;
2019/12/20 07:46:56;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/20 07:46:56;;;;;;;;;;;11.7;77.6;;;;;;;;;
2019/12/20 08:01:32;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 08:01:32;;;;;;;;;;;11.8;77.2;;;;;;;;;
2019/12/20 08:16:09;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/20 08:16:09;;;;;;;;;;;12.1;76.9;;;;;;;;;
2019/12/20 08:30:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 08:30:45;;;;;;;;;;;12.4;76.2;;;;;;;;;
2019/12/20 08:45:50;;;13.4;;;1.0;;;;;;;;;;;;;;;
2019/12/20 08:45:50;;;;;;;;;;;12.8;76.1;;;;;;;;;
2019/12/20 09:00:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 09:00:24;;;;;;;;;;;12.8;76.8;;;;;;;;;
2019/12/20 09:14:59;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 09:14:59;;;;;;;;;;;12.6;77.6;;;;;;;;;
2019/12/20 09:29:34;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/20 09:29:34;;;;;;;;;;;12.4;78.7;;;;;;;;;
2019/12/20 09:44:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 09:44:40;;;;;;;;;;;12.1;79.4;;;;;;;;;
2019/12/20 09:59:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 09:59:16;;;;;;;;;;;12.0;80.5;;;;;;;;;
2019/12/20 10:13:51;;;36.5;;;0.2;;;;;;;;;;;;;;;
2019/12/20 10:13:51;;;;;;;;;;;11.9;80.7;;;;;;;;;
2019/12/20 10:28:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/20 10:28:27;;;;;;;;;;;11.9;80.9;;;;;;;;;
2019/12/20 10:43:07;;;22.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 10:43:07;;;;;;;;;;;12.0;81.4;;;;;;;;;
2019/12/20 10:58:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 10:58:13;;;;;;;;;;;12.0;81.5;;;;;;;;;
2019/12/20 11:12:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 11:12:50;;;;;;;;;;;12.0;82.1;;;;;;;;;
2019/12/20 11:27:31;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 11:27:31;;;;;;;;;;;12.0;82.8;;;;;;;;;
2019/12/20 11:42:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 11:42:09;;;;;;;;;;;12.1;83.2;;;;;;;;;
2019/12/20 11:56:47;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 11:56:47;;;;;;;;;;;12.1;83.8;;;;;;;;;
2019/12/20 12:11:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 12:11:22;;;;;;;;;;;12.1;84.4;;;;;;;;;
2019/12/20 12:26:28;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 12:26:28;;;;;;;;;;;12.2;84.3;;;;;;;;;
2019/12/20 12:41:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 12:41:05;;;;;;;;;;;12.4;83.7;;;;;;;;;
2019/12/20 12:55:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 12:55:29;;;;;;;;;;;12.7;83.3;;;;;;;;;
2019/12/20 13:10:11;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 13:10:12;;;;;;;;;;;12.9;83.1;;;;;;;;;
2019/12/20 13:25:20;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/20 13:25:20;;;;;;;;;;;13.0;82.8;;;;;;;;;
2019/12/20 13:39:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 13:39:58;;;;;;;;;;;13.2;81.9;;;;;;;;;
2019/12/20 13:54:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 13:54:35;;;;;;;;;;;13.5;81.8;;;;;;;;;
2019/12/20 14:09:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 14:09:12;;;;;;;;;;;13.6;81.7;;;;;;;;;
2019/12/20 14:23:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 14:23:49;;;;;;;;;;;13.8;81.9;;;;;;;;;
2019/12/20 14:38:57;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 14:38:57;;;;;;;;;;;13.9;82.5;;;;;;;;;
2019/12/20 14:53:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 14:53:34;;;;;;;;;;;14.0;82.6;;;;;;;;;
2019/12/20 15:08:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 15:08:08;;;;;;;;;;;14.0;81.5;;;;;;;;;
2019/12/20 15:22:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 15:22:48;;;;;;;;;;;13.9;81.0;;;;;;;;;
2019/12/20 15:37:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 15:37:23;;;;;;;;;;;13.8;80.6;;;;;;;;;
2019/12/20 15:52:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 15:52:29;;;;;;;;;;;13.8;77.9;;;;;;;;;
2019/12/20 16:07:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 16:07:07;;;;;;;;;;;13.8;77.2;;;;;;;;;
2019/12/20 16:21:42;;;18.2;;;0.1;;;;;;;;;;;;;;;
2019/12/20 16:21:42;;;;;;;;;;;13.7;77.6;;;;;;;;;
2019/12/20 16:36:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 16:36:21;;;;;;;;;;;13.7;77.2;;;;;;;;;
2019/12/20 16:50:57;;;22.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 16:50:57;;;;;;;;;;;13.5;76.9;;;;;;;;;
2019/12/20 17:06:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 17:06:04;;;;;;;;;;;13.5;77.1;;;;;;;;;
2019/12/20 17:20:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 17:20:40;;;;;;;;;;;13.4;76.3;;;;;;;;;
2019/12/20 17:35:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 17:35:17;;;;;;;;;;;13.1;75.2;;;;;;;;;
2019/12/20 17:49:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 17:49:52;;;;;;;;;;;12.8;75.0;;;;;;;;;
2019/12/20 18:04:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 18:04:29;;;;;;;;;;;12.5;75.6;;;;;;;;;
2019/12/20 18:19:11;;;36.4;;;0.1;;;;;;;;;;;;;;;
2019/12/20 18:19:11;;;;;;;;;;;12.2;75.5;;;;;;;;;
2019/12/20 18:34:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 18:34:18;;;;;;;;;;;12.0;75.1;;;;;;;;;
2019/12/20 18:48:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 18:48:54;;;;;;;;;;;11.9;74.1;;;;;;;;;
2019/12/20 19:03:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 19:03:30;;;;;;;;;;;11.7;74.5;;;;;;;;;
2019/12/20 19:18:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 19:18:07;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/12/20 19:32:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/20 19:32:43;;;;;;;;;;;11.5;75.2;;;;;;;;;
2019/12/20 19:47:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 19:47:49;;;;;;;;;;;11.3;75.8;;;;;;;;;
2019/12/20 20:02:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/20 20:02:26;;;;;;;;;;;11.1;76.6;;;;;;;;;
2019/12/20 20:17:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 20:17:01;;;;;;;;;;;10.8;76.7;;;;;;;;;
2019/12/20 20:31:37;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/20 20:31:37;;;;;;;;;;;10.6;77.3;;;;;;;;;
2019/12/20 20:46:43;;;31.8;;;0.2;;;;;;;;;;;;;;;
2019/12/20 20:46:43;;;;;;;;;;;10.5;77.8;;;;;;;;;
2019/12/20 21:01:21;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/20 21:01:21;;;;;;;;;;;10.4;78.0;;;;;;;;;
2019/12/20 21:15:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 21:15:56;;;;;;;;;;;10.4;77.8;;;;;;;;;
2019/12/20 21:30:32;;;54.4;;;0.1;;;;;;;;;;;;;;;
2019/12/20 21:30:32;;;;;;;;;;;10.3;77.2;;;;;;;;;
2019/12/20 21:45:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/20 21:45:08;;;;;;;;;;;10.3;76.4;;;;;;;;;
2019/12/20 22:00:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:00:15;;;;;;;;;;;10.2;76.7;;;;;;;;;
2019/12/20 22:14:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:14:53;;;;;;;;;;;10.1;77.2;;;;;;;;;
2019/12/20 22:44:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:44:05;;;;;;;;;;;9.8;77.9;;;;;;;;;
2019/12/20 22:58:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 22:58:41;;;;;;;;;;;9.7;77.8;;;;;;;;;
2019/12/20 23:13:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 23:13:34;;;;;;;;;;;9.6;78.3;;;;;;;;;
2019/12/20 23:28:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 23:28:16;;;;;;;;;;;9.5;78.7;;;;;;;;;
2019/12/20 23:42:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 23:42:54;;;;;;;;;;;9.4;79.1;;;;;;;;;
2019/12/20 23:57:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/20 23:57:31;;;;;;;;;;;9.3;79.5;;;;;;;;;
