Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:20:16;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/20 00:20:16;;;;;;;;;;;13.2;69.7;;;;;;;;;
2019/12/20 00:40:24;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/20 00:40:24;;;;;;;;;;;13.1;69.2;;;;;;;;;
2019/12/20 01:00:31;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/12/20 01:00:31;;;;;;;;;;;13.1;69.9;;;;;;;;;
2019/12/20 01:20:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/20 01:20:10;;;;;;;;;;;13.1;69.6;;;;;;;;;
2019/12/20 01:41:50;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/20 01:41:50;;;;;;;;;;;13.0;69.5;;;;;;;;;
2019/12/20 02:02:29;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/12/20 02:02:29;;;;;;;;;;;13.0;70.0;;;;;;;;;
2019/12/20 02:23:07;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/20 02:23:07;;;;;;;;;;;12.9;68.9;;;;;;;;;
2019/12/20 02:45:46;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/20 02:45:46;;;;;;;;;;;12.9;68.0;;;;;;;;;
2019/12/20 03:07:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/20 03:07:54;;;;;;;;;;;13.0;68.3;;;;;;;;;
2019/12/20 03:28:03;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/20 03:28:03;;;;;;;;;;;13.0;68.7;;;;;;;;;
2019/12/20 03:46:40;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/20 03:46:41;;;;;;;;;;;12.9;68.8;;;;;;;;;
2019/12/20 04:05:50;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/20 04:05:50;;;;;;;;;;;12.9;68.8;;;;;;;;;
2019/12/20 04:24:59;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/20 04:24:59;;;;;;;;;;;12.8;68.7;;;;;;;;;
2019/12/20 04:44:37;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/20 04:44:37;;;;;;;;;;;12.8;68.4;;;;;;;;;
2019/12/20 05:04:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/20 05:04:15;;;;;;;;;;;12.8;68.4;;;;;;;;;
2019/12/20 05:23:54;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/12/20 05:23:54;;;;;;;;;;;12.8;68.4;;;;;;;;;
2019/12/20 06:04:40;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/12/20 06:04:40;;;;;;;;;;;12.9;67.3;;;;;;;;;
2019/12/20 06:26:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/20 06:26:19;;;;;;;;;;;13.0;67.5;;;;;;;;;
2019/12/20 06:45:28;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/20 06:45:28;;;;;;;;;;;13.0;67.6;;;;;;;;;
2019/12/20 07:04:37;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/20 07:04:38;;;;;;;;;;;12.9;66.6;;;;;;;;;
2019/12/20 07:23:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 07:23:46;;;;;;;;;;;12.9;66.0;;;;;;;;;
2019/12/20 07:43:24;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/20 07:43:24;;;;;;;;;;;12.9;65.5;;;;;;;;;
2019/12/20 08:02:33;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/20 08:02:33;;;;;;;;;;;12.9;65.8;;;;;;;;;
2019/12/20 08:21:41;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/12/20 08:21:41;;;;;;;;;;;12.9;66.6;;;;;;;;;
2019/12/20 08:40:48;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/20 08:40:48;;;;;;;;;;;13.0;67.0;;;;;;;;;
2019/12/20 08:59:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/20 08:59:54;;;;;;;;;;;13.0;69.2;;;;;;;;;
2019/12/20 09:19:00;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/20 09:19:00;;;;;;;;;;;13.2;73.2;;;;;;;;;
2019/12/20 09:37:37;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/20 09:37:37;;;;;;;;;;;13.3;74.8;;;;;;;;;
2019/12/20 09:57:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/20 09:57:45;;;;;;;;;;;13.5;75.7;;;;;;;;;
2019/12/20 10:13:20;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/20 10:13:20;;;;;;;;;;;12.4;76.9;;;;;;;;;
2019/12/20 10:33:00;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/20 10:33:01;;;;;;;;;;;12.7;78.4;;;;;;;;;
2019/12/20 10:52:10;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/12/20 10:52:11;;;;;;;;;;;13.0;78.2;;;;;;;;;
2019/12/20 11:11:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/20 11:11:49;;;;;;;;;;;13.2;79.1;;;;;;;;;
2019/12/20 11:32:04;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/20 11:32:04;;;;;;;;;;;13.2;79.5;;;;;;;;;
2019/12/20 11:52:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/20 11:52:14;;;;;;;;;;;13.2;80.0;;;;;;;;;
2019/12/20 12:11:22;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/20 12:11:22;;;;;;;;;;;13.2;80.2;;;;;;;;;
2019/12/20 12:30:31;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/12/20 12:30:31;;;;;;;;;;;13.2;79.7;;;;;;;;;
2019/12/20 12:49:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/20 12:49:27;;;;;;;;;;;13.3;79.0;;;;;;;;;
2019/12/20 13:08:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 13:08:40;;;;;;;;;;;13.4;78.7;;;;;;;;;
2019/12/20 13:27:21;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/20 13:27:21;;;;;;;;;;;13.6;78.1;;;;;;;;;
2019/12/20 13:47:32;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 13:47:32;;;;;;;;;;;14.0;77.4;;;;;;;;;
2019/12/20 14:08:41;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 14:08:41;;;;;;;;;;;14.3;77.4;;;;;;;;;
2019/12/20 14:29:23;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/20 14:29:23;;;;;;;;;;;14.4;78.0;;;;;;;;;
2019/12/20 14:49:01;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 14:49:02;;;;;;;;;;;14.4;78.0;;;;;;;;;
2019/12/20 15:09:09;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/20 15:09:09;;;;;;;;;;;14.5;78.2;;;;;;;;;
2019/12/20 15:47:27;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/20 15:47:28;;;;;;;;;;;14.6;76.7;;;;;;;;;
2019/12/20 16:06:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/20 16:06:35;;;;;;;;;;;14.6;76.3;;;;;;;;;
2019/12/20 16:25:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 16:25:16;;;;;;;;;;;14.5;73.1;;;;;;;;;
2019/12/20 16:44:25;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/20 16:44:25;;;;;;;;;;;14.5;69.8;;;;;;;;;
2019/12/20 17:03:33;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/20 17:03:33;;;;;;;;;;;14.4;67.1;;;;;;;;;
2019/12/20 17:22:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/20 17:22:41;;;;;;;;;;;14.2;66.6;;;;;;;;;
2019/12/20 17:42:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/20 17:42:20;;;;;;;;;;;14.0;67.7;;;;;;;;;
2019/12/20 18:01:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/20 18:01:28;;;;;;;;;;;13.8;68.7;;;;;;;;;
2019/12/20 18:21:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 18:21:42;;;;;;;;;;;13.5;67.8;;;;;;;;;
2019/12/20 18:41:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/20 18:41:22;;;;;;;;;;;13.4;68.8;;;;;;;;;
2019/12/20 19:00:29;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/12/20 19:00:29;;;;;;;;;;;13.1;68.9;;;;;;;;;
2019/12/20 19:19:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 19:19:38;;;;;;;;;;;12.9;69.3;;;;;;;;;
2019/12/20 19:38:45;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/20 19:38:45;;;;;;;;;;;12.8;69.1;;;;;;;;;
2019/12/20 19:57:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/20 19:57:54;;;;;;;;;;;12.6;69.5;;;;;;;;;
2019/12/20 20:17:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/20 20:17:01;;;;;;;;;;;12.4;69.6;;;;;;;;;
2019/12/20 20:35:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/20 20:35:39;;;;;;;;;;;12.2;70.0;;;;;;;;;
2019/12/20 20:54:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 20:54:49;;;;;;;;;;;12.0;70.8;;;;;;;;;
2019/12/20 21:14:55;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 21:14:55;;;;;;;;;;;11.8;70.7;;;;;;;;;
2019/12/20 21:35:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/20 21:35:03;;;;;;;;;;;11.7;71.3;;;;;;;;;
2019/12/20 21:54:12;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 21:54:12;;;;;;;;;;;11.6;71.3;;;;;;;;;
2019/12/20 22:12:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/20 22:12:52;;;;;;;;;;;11.4;71.4;;;;;;;;;
2019/12/20 22:32:30;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/12/20 22:32:30;;;;;;;;;;;11.3;71.5;;;;;;;;;
2019/12/20 22:52:37;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/20 22:52:38;;;;;;;;;;;11.1;71.6;;;;;;;;;
2019/12/20 23:12:02;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/12/20 23:12:02;;;;;;;;;;;11.0;72.0;;;;;;;;;
2019/12/20 23:30:48;;;1.8;;;1.6;;;;;;;;;;;;;;;
2019/12/20 23:30:48;;;;;;;;;;;10.8;72.0;;;;;;;;;
2019/12/20 23:49:56;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/20 23:49:57;;;;;;;;;;;10.8;72.4;;;;;;;;;
