Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:17;;;;;;;11.95;3.10;;;;;;;36.25;nan;100203.63;143726;572;46926;-64
2023/07/27 00:03:44;;;;;;;5.93;3.12;;;;;;;36.32;nan;100200.91;143726;572;47000;-63
2023/07/27 00:06:10;;;;;;;9.52;3.25;;;;;;;36.24;nan;100205.63;143723;582;46010;-64
2023/07/27 00:08:37;;;;;;;10.82;3.50;;;;;;;36.25;nan;100204.44;143725;592;47002;-63
2023/07/27 00:11:03;;;;;;;6.97;3.28;;;;;;;36.24;nan;100205.63;143725;602;46006;-64
2023/07/27 00:13:29;;;;;;;12.88;3.37;;;;;;;36.12;nan;100211.50;143729;576;46006;-64
2023/07/27 00:15:56;;;;;;;8.15;3.42;;;;;;;36.00;nan;100206.22;143725;572;46015;-65
2023/07/27 00:18:22;;;;;;;8.40;3.47;;;;;;;35.90;nan;100219.69;143726;596;46004;-63
2023/07/27 00:20:49;;;;;;;14.40;3.47;;;;;;;35.86;nan;100226.41;143727;605;46006;-64
2023/07/27 00:23:15;;;;;;;12.35;3.10;;;;;;;35.90;nan;100225.28;143725;621;47000;-65
2023/07/27 00:25:41;;;;;;;6.72;3.08;;;;;;;36.01;nan;100224.59;143730;614;45924;-63
2023/07/27 00:28:08;;;;;;;8.60;3.33;;;;;;;35.94;nan;100228.09;143727;585;46008;-63
2023/07/27 00:30:34;;;;;;;10.40;3.53;;;;;;;35.95;nan;100233.31;143725;609;46006;-63
2023/07/27 00:33:01;;;;;;;5.28;3.05;;;;;;;36.01;nan;100233.78;143728;615;46016;-63
2023/07/27 00:35:27;;;;;;;10.43;3.75;;;;;;;36.02;nan;100238.19;143726;591;46010;-63
2023/07/27 00:37:53;;;;;;;6.53;3.10;;;;;;;35.94;nan;100234.47;143728;597;47004;-63
2023/07/27 00:40:20;;;;;;;7.62;3.75;;;;;;;35.87;nan;100231.62;143728;639;46006;-63
2023/07/27 00:42:46;;;;;;;11.48;3.42;;;;;;;35.99;nan;100230.59;143730;569;46002;-63
2023/07/27 00:45:13;;;;;;;8.73;3.47;;;;;;;35.96;nan;100225.75;143726;586;46010;-64
2023/07/27 00:47:39;;;;;;;13.40;5.55;;;;;;;36.01;nan;100225.38;143720;569;47004;-64
2023/07/27 00:50:06;;;;;;;8.48;3.30;;;;;;;35.81;nan;100228.41;143731;626;46006;-64
2023/07/27 00:52:32;;;;;;;11.90;2.83;;;;;;;35.88;nan;100218.47;143729;621;46002;-63
2023/07/27 00:54:59;;;;;;;7.75;3.22;;;;;;;35.86;nan;100221.66;143724;637;46010;-64
2023/07/27 00:57:26;;;;;;;6.93;3.20;;;;;;;35.77;nan;100224.75;143721;584;47011;-63
2023/07/27 00:59:52;;;;;;;6.18;3.30;;;;;;;35.81;nan;100233.16;143719;576;48006;-62
2023/07/27 01:02:19;;;;;;;4.50;2.85;;;;;;;35.73;nan;100232.28;143731;570;45019;-63
2023/07/27 01:04:45;;;;;;;8.10;3.40;;;;;;;35.43;nan;100235.94;143721;588;46008;-64
2023/07/27 01:07:11;;;;;;;5.93;3.03;;;;;;;35.53;nan;100233.66;143724;634;46008;-63
2023/07/27 01:09:38;;;;;;;5.95;3.03;;;;;;;35.56;nan;100232.91;143727;602;46000;-63
2023/07/27 01:12:24;;;;;;;11.60;3.08;;;;;;;35.55;nan;100231.28;143726;612;46006;-64
2023/07/27 01:15:14;;;;;;;8.80;3.20;;;;;;;35.65;nan;100223.03;143728;572;46010;-63
2023/07/27 01:17:57;;;;;;;5.82;2.80;;;;;;;35.56;nan;100221.72;143725;598;46004;-63
2023/07/27 01:20:49;;;;;;;7.35;2.75;;;;;;;35.51;nan;100228.47;143724;594;46004;-63
2023/07/27 01:24:06;;;;;;;6.75;2.83;;;;;;;35.44;nan;100236.72;143719;768;48002;-63
2023/07/27 01:27:17;;;;;;;6.55;3.33;;;;;;;35.56;nan;100225.34;143726;624;46011;-63
2023/07/27 01:30:47;;;;;;;9.45;3.22;;;;;;;35.45;nan;100243.94;143727;566;46004;-64
2023/07/27 01:33:15;;;;;;;8.52;3.45;;;;;;;35.46;nan;100239.97;143725;795;46008;-63
2023/07/27 01:35:50;;;;;;;6.20;3.22;;;;;;;35.45;nan;100241.16;143727;611;46004;-64
2023/07/27 01:38:18;;;;;;;9.32;3.17;;;;;;;35.41;nan;100240.28;143721;759;46018;-62
2023/07/27 01:40:46;;;;;;;5.32;3.10;;;;;;;35.44;nan;100242.31;143726;568;46008;-63
2023/07/27 01:43:14;;;;;;;8.30;3.00;;;;;;;35.30;nan;100242.97;143718;743;47006;-65
2023/07/27 01:45:41;;;;;;;8.05;3.05;;;;;;;35.28;nan;100248.13;143726;663;47011;-63
2023/07/27 01:48:09;;;;;;;8.27;3.03;;;;;;;35.17;nan;100245.97;143724;725;46011;-64
2023/07/27 01:50:36;;;;;;;6.82;3.22;;;;;;;35.17;nan;100242.41;143726;573;46004;-63
2023/07/27 01:53:04;;;;;;;10.57;3.42;;;;;;;35.21;nan;100241.25;143721;568;46006;-62
2023/07/27 01:55:31;;;;;;;5.45;2.78;;;;;;;35.14;nan;100238.38;143726;567;46002;-63
2023/07/27 01:58:02;;;;;;;7.30;3.53;;;;;;;35.09;nan;100241.50;143726;782;46008;-63
2023/07/27 02:00:30;;;;;;;6.60;3.08;;;;;;;35.10;nan;100245.91;143727;624;46008;-64
2023/07/27 02:02:56;;;;;;;11.93;3.70;;;;;;;34.90;nan;100246.00;143721;614;46007;-64
2023/07/27 02:05:24;;;;;;;6.97;3.30;;;;;;;34.90;nan;100242.41;143727;602;46010;-63
2023/07/27 02:07:50;;;;;;;8.73;3.15;;;;;;;34.99;nan;100245.75;143726;649;46008;-62
2023/07/27 02:10:20;;;;;;;8.85;3.58;;;;;;;35.03;nan;100251.38;143723;723;46004;-64
2023/07/27 02:12:58;;;;;;;5.70;3.10;;;;;;;34.98;nan;100249.72;143723;634;46006;-63
2023/07/27 02:15:32;;;;;;;8.10;3.03;;;;;;;34.90;nan;100250.78;143726;651;46010;-63
2023/07/27 02:18:08;;;;;;;6.68;3.20;;;;;;;34.99;nan;100251.34;143719;731;48002;-64
2023/07/27 02:20:37;;;;;;;8.52;3.53;;;;;;;34.95;nan;100256.06;143722;590;46927;-64
2023/07/27 02:23:05;;;;;;;6.18;3.22;;;;;;;34.97;nan;100259.28;143727;607;46006;-64
2023/07/27 02:25:32;;;;;;;9.13;3.17;;;;;;;35.07;nan;100266.19;143727;594;46006;-62
2023/07/27 02:27:58;;;;;;;6.20;3.00;;;;;;;35.11;nan;100261.47;143725;641;46010;-63
2023/07/27 02:30:25;;;;;;;12.23;3.75;;;;;;;35.31;nan;100264.09;143725;576;46004;-63
2023/07/27 02:32:51;;;;;;;7.93;3.55;;;;;;;35.27;nan;100266.06;143726;674;46006;-64
2023/07/27 02:35:18;;;;;;;9.15;2.55;;;;;;;35.39;nan;100270.59;143727;585;46010;-62
2023/07/27 02:37:44;;;;;;;10.15;3.53;;;;;;;35.44;nan;100273.03;143724;654;46010;-63
2023/07/27 02:40:11;;;;;;;6.50;2.72;;;;;;;35.40;nan;100273.00;143727;567;46026;-63
2023/07/27 02:42:37;;;;;;;9.13;3.42;;;;;;;35.33;nan;100278.47;143720;608;46010;-64
2023/07/27 02:45:04;;;;;;;7.57;2.78;;;;;;;35.35;nan;100287.28;143720;590;47002;-63
2023/07/27 02:47:31;;;;;;;9.68;3.45;;;;;;;35.22;nan;100295.91;143727;621;46010;-63
2023/07/27 02:49:57;;;;;;;5.07;2.90;;;;;;;35.17;nan;100289.84;143725;801;46929;-63
2023/07/27 02:52:23;;;;;;;6.87;2.87;;;;;;;35.22;nan;100283.91;143723;588;47006;-62
2023/07/27 02:54:50;;;;;;;6.82;3.25;;;;;;;35.25;nan;100291.53;143728;609;47019;-63
2023/07/27 02:57:16;;;;;;;14.00;3.45;;;;;;;34.89;nan;100296.59;143724;573;47008;-66
2023/07/27 02:59:42;;;;;;;9.80;3.25;;;;;;;34.85;nan;100312.50;143725;600;47002;-65
2023/07/27 03:02:09;;;;;;;7.35;3.28;;;;;;;34.80;nan;100312.81;143726;580;46002;-64
2023/07/27 03:04:35;;;;;;;9.95;4.25;;;;;;;34.78;nan;100310.38;143727;567;46004;-63
2023/07/27 03:07:01;;;;;;;9.40;8.32;;;;;;;34.79;nan;100311.19;143721;645;46010;-62
2023/07/27 03:09:28;;;;;;;10.05;3.60;;;;;;;34.68;nan;100317.44;143726;635;46009;-63
2023/07/27 03:11:54;;;;;;;7.05;2.85;;;;;;;34.63;nan;100305.75;143725;589;46008;-63
2023/07/27 03:14:20;;;;;;;6.65;2.92;;;;;;;34.65;nan;100320.97;143725;586;46010;-63
2023/07/27 03:16:47;;;;;;;9.00;3.50;;;;;;;34.56;nan;100320.41;143725;622;46010;-63
2023/07/27 03:19:13;;;;;;;13.20;3.30;;;;;;;34.48;nan;100327.03;143724;572;46004;-63
2023/07/27 03:21:41;;;;;;;10.95;3.50;;;;;;;34.55;nan;100327.16;143725;584;46006;-65
2023/07/27 03:24:08;;;;;;;9.63;3.70;;;;;;;34.58;nan;100329.19;143730;631;46004;-63
2023/07/27 03:26:34;;;;;;;7.70;3.17;;;;;;;34.61;nan;100326.47;143725;745;46010;-64
2023/07/27 03:29:01;;;;;;;7.50;3.05;;;;;;;34.65;nan;100334.91;143724;644;46008;-62
2023/07/27 03:31:28;;;;;;;11.20;3.53;;;;;;;34.65;nan;100328.50;143726;575;46006;-63
2023/07/27 03:33:55;;;;;;;5.75;3.03;;;;;;;34.63;nan;100345.63;143727;628;46004;-64
2023/07/27 03:36:22;;;;;;;8.57;3.37;;;;;;;34.54;nan;100348.66;143726;583;46014;-62
2023/07/27 03:38:48;;;;;;;11.12;3.45;;;;;;;34.45;nan;100353.66;143724;722;46928;-63
2023/07/27 03:41:15;;;;;;;9.57;3.45;;;;;;;34.42;nan;100352.44;143726;664;46006;-64
2023/07/27 03:43:41;;;;;;;11.48;3.08;;;;;;;34.40;nan;100351.97;143725;656;46004;-63
2023/07/27 03:46:08;;;;;;;10.25;3.30;;;;;;;34.40;nan;100343.59;143725;587;46010;-63
2023/07/27 03:48:34;;;;;;;8.38;3.65;;;;;;;34.43;nan;100358.81;143720;766;46928;-63
2023/07/27 03:51:01;;;;;;;7.00;3.50;;;;;;;34.44;nan;100366.00;143724;703;46006;-63
2023/07/27 03:53:29;;;;;;;10.57;3.90;;;;;;;34.37;nan;100366.66;143720;584;47002;-63
2023/07/27 03:55:55;;;;;;;15.90;3.30;;;;;;;34.25;nan;100361.25;143727;572;46010;-63
2023/07/27 03:58:22;;;;;;;12.05;3.65;;;;;;;34.24;nan;100360.44;143727;588;46008;-62
2023/07/27 04:00:48;;;;;;;9.35;3.00;;;;;;;34.18;nan;100353.56;143725;620;46008;-64
2023/07/27 04:03:15;;;;;;;9.15;3.50;;;;;;;34.19;nan;100359.94;143726;614;46006;-64
2023/07/27 04:05:41;;;;;;;8.77;3.70;;;;;;;34.23;nan;100369.19;143729;601;46008;-64
2023/07/27 04:08:07;;;;;;;10.00;3.17;;;;;;;34.22;nan;100370.34;143723;578;46928;-63
2023/07/27 04:10:34;;;;;;;9.00;3.50;;;;;;;34.26;nan;100371.22;143729;581;45926;-63
2023/07/27 04:13:00;;;;;;;9.02;3.25;;;;;;;34.28;nan;100374.47;143727;638;46010;-64
2023/07/27 04:15:27;;;;;;;10.93;3.17;;;;;;;34.11;nan;100378.50;143727;608;46010;-64
2023/07/27 04:17:53;;;;;;;9.48;3.20;;;;;;;34.10;nan;100388.84;143728;635;46004;-64
2023/07/27 04:20:20;;;;;;;11.35;3.60;;;;;;;34.12;nan;100388.47;143724;688;46018;-63
2023/07/27 04:22:46;;;;;;;15.00;3.70;;;;;;;34.08;nan;100388.41;143728;589;46010;-63
2023/07/27 04:25:12;;;;;;;11.27;3.28;;;;;;;34.12;nan;100391.25;143727;639;46009;-64
2023/07/27 04:27:39;;;;;;;10.00;3.87;;;;;;;34.12;nan;100391.25;143724;637;46004;-63
2023/07/27 04:30:06;;;;;;;8.43;3.22;;;;;;;34.27;nan;100403.50;143723;604;46007;-63
2023/07/27 04:32:32;;;;;;;11.20;4.12;;;;;;;34.37;nan;100404.88;143726;580;46006;-63
2023/07/27 04:34:59;;;;;;;9.93;3.87;;;;;;;34.44;nan;100408.62;143719;637;47013;-63
2023/07/27 04:37:25;;;;;;;8.02;3.30;;;;;;;34.45;nan;100404.69;143724;599;47002;-63
2023/07/27 04:39:51;;;;;;;13.10;3.87;;;;;;;34.40;nan;100409.72;143725;585;46015;-64
2023/07/27 04:42:18;;;;;;;10.38;3.08;;;;;;;34.49;nan;100409.53;143725;636;47002;-64
2023/07/27 04:44:44;;;;;;;8.80;3.25;;;;;;;34.49;nan;100417.88;143723;567;47002;-63
2023/07/27 04:47:10;;;;;;;9.48;3.67;;;;;;;34.56;nan;100420.78;143723;567;46008;-63
2023/07/27 04:49:37;;;;;;;10.20;3.30;;;;;;;34.60;nan;100425.25;143724;643;46006;-63
2023/07/27 04:52:03;;;;;;;12.73;3.90;;;;;;;34.61;nan;100429.66;143727;625;47010;-65
2023/07/27 04:54:30;;;;;;;13.45;3.50;;;;;;;34.64;nan;100419.75;143725;611;46011;-63
2023/07/27 04:56:58;;;;;;;12.63;3.45;;;;;;;34.60;nan;100419.66;143726;615;46004;-63
2023/07/27 04:59:24;;;;;;;11.85;4.07;;;;;;;34.59;nan;100425.62;143727;584;46006;-64
2023/07/27 05:01:50;;;;;;;10.95;3.50;;;;;;;34.61;nan;100424.06;143729;607;46004;-64
2023/07/27 05:04:18;;;;;;;10.63;3.78;;;;;;;34.67;nan;100430.16;143722;568;46010;-64
2023/07/27 05:06:44;;;;;;;8.07;3.50;;;;;;;34.56;nan;100429.16;143724;566;46008;-64
2023/07/27 05:09:10;;;;;;;10.65;3.75;;;;;;;34.56;nan;100435.56;143722;573;46007;-64
2023/07/27 05:11:37;;;;;;;9.60;3.30;;;;;;;34.56;nan;100429.16;143726;586;46002;-65
2023/07/27 05:14:03;;;;;;;9.50;3.85;;;;;;;34.65;nan;100440.87;143727;726;46010;-63
2023/07/27 05:16:30;;;;;;;18.35;3.40;;;;;;;34.76;nan;100441.88;143723;567;47004;-64
2023/07/27 05:18:57;;;;;;;9.77;3.60;;;;;;;34.89;nan;100445.28;143724;586;46019;-64
2023/07/27 05:21:24;;;;;;;11.77;4.10;;;;;;;34.95;nan;100453.41;143726;613;46004;-63
2023/07/27 05:23:50;;;;;;;10.95;3.60;;;;;;;34.89;nan;100455.62;143722;584;46010;-65
2023/07/27 05:26:17;;;;;;;8.05;3.80;;;;;;;34.85;nan;100455.59;143725;579;46008;-64
2023/07/27 05:28:45;;;;;;;7.43;3.58;;;;;;;34.84;nan;100461.53;143721;861;46008;-64
2023/07/27 05:31:11;;;;;;;11.48;3.53;;;;;;;34.88;nan;100449.25;143730;642;46008;-65
2023/07/27 05:33:38;;;;;;;11.38;3.95;;;;;;;34.91;nan;100456.06;143727;633;46012;-64
2023/07/27 05:36:04;;;;;;;12.57;3.55;;;;;;;34.89;nan;100466.78;143727;588;46006;-65
2023/07/27 05:38:30;;;;;;;8.90;4.00;;;;;;;34.81;nan;100451.91;143726;592;46009;-64
2023/07/27 05:41:00;;;;;;;14.35;4.55;;;;;;;34.74;nan;100460.97;143728;598;46006;-66
2023/07/27 05:43:26;;;;;;;9.98;3.25;;;;;;;34.79;nan;100465.44;143724;591;46006;-64
2023/07/27 05:45:53;;;;;;;9.77;3.85;;;;;;;34.81;nan;100463.06;143724;649;46006;-62
2023/07/27 05:48:19;;;;;;;16.02;3.85;;;;;;;34.79;nan;100467.44;143724;628;46019;-63
2023/07/27 05:50:46;;;;;;;10.15;3.35;;;;;;;34.84;nan;100470.72;143729;591;46004;-64
2023/07/27 05:53:12;;;;;;;10.07;3.40;;;;;;;34.76;nan;100480.13;143727;598;46012;-63
2023/07/27 05:55:39;;;;;;;9.45;4.05;;;;;;;34.82;nan;100481.44;143725;567;47006;-64
2023/07/27 05:58:06;;;;;;;11.43;3.78;;;;;;;34.94;nan;100485.25;143724;647;46008;-64
2023/07/27 06:00:32;;;;;;;8.93;3.42;;;;;;;35.05;nan;100492.62;143730;622;46006;-64
2023/07/27 06:02:59;;;;;;;8.80;3.83;;;;;;;35.00;nan;100492.94;143724;585;46013;-63
2023/07/27 06:05:25;;;;;;;9.95;3.40;;;;;;;35.07;nan;100497.84;143725;577;46010;-65
2023/07/27 06:07:52;;;;;;;8.93;3.20;;;;;;;34.96;nan;100496.84;143722;574;46009;-64
2023/07/27 06:10:18;;;;;;;11.40;4.22;;;;;;;34.99;nan;100496.09;143729;569;46006;-64
2023/07/27 06:12:45;;;;;;;10.35;3.95;;;;;;;34.92;nan;100500.38;143724;586;47010;-65
2023/07/27 06:15:11;;;;;;;10.45;3.97;;;;;;;35.07;nan;100497.84;143722;567;46928;-65
2023/07/27 06:17:38;;;;;;;9.55;3.92;;;;;;;35.08;nan;100490.25;143721;614;49005;-64
2023/07/27 06:20:05;;;;;;;11.07;4.05;;;;;;;35.05;nan;100489.03;143730;636;46008;-65
2023/07/27 06:22:31;;;;;;;8.63;4.37;;;;;;;35.06;nan;100490.66;143725;604;46006;-64
2023/07/27 06:24:57;;;;;;;9.02;4.43;;;;;;;35.20;nan;100490.88;143724;572;46010;-64
2023/07/27 06:27:24;;;;;;;10.85;5.03;;;;;;;35.39;nan;100496.78;143720;597;47008;-65
2023/07/27 06:29:50;;;;;;;9.23;5.05;;;;;;;35.34;nan;100493.12;143726;575;46004;-64
2023/07/27 06:32:16;;;;;;;8.05;4.87;;;;;;;35.44;nan;100486.12;143725;615;46013;-64
2023/07/27 06:34:43;;;;;;;8.75;4.78;;;;;;;35.58;nan;100488.28;143725;718;46006;-64
2023/07/27 06:37:09;;;;;;;8.80;5.12;;;;;;;35.63;nan;100490.78;143722;612;46008;-64
2023/07/27 06:39:36;;;;;;;8.05;4.75;;;;;;;35.72;nan;100492.50;143726;699;46013;-64
2023/07/27 06:42:02;;;;;;;7.45;4.80;;;;;;;35.46;nan;100494.09;143727;622;46010;-64
2023/07/27 06:44:29;;;;;;;13.50;5.20;;;;;;;35.33;nan;100494.28;143723;621;46010;-65
2023/07/27 06:46:55;;;;;;;8.73;4.20;;;;;;;35.60;nan;100490.72;143727;597;46009;-63
2023/07/27 06:49:22;;;;;;;9.10;4.55;;;;;;;35.78;nan;100488.19;143727;758;46006;-63
2023/07/27 06:51:48;;;;;;;10.60;5.30;;;;;;;35.76;nan;100487.75;143723;830;47009;-64
2023/07/27 06:54:15;;;;;;;9.60;5.00;;;;;;;35.90;nan;100489.94;143723;708;46010;-64
2023/07/27 06:56:41;;;;;;;10.00;5.65;;;;;;;35.92;nan;100488.37;143727;586;47002;-64
2023/07/27 06:59:07;;;;;;;7.25;5.03;;;;;;;35.65;nan;100491.22;143730;581;46008;-64
2023/07/27 07:01:34;;;;;;;11.95;4.60;;;;;;;35.69;nan;100490.47;143727;572;46925;-63
2023/07/27 07:04:00;;;;;;;9.73;5.53;;;;;;;35.62;nan;100489.16;143726;616;46006;-65
2023/07/27 07:06:26;;;;;;;10.85;4.97;;;;;;;35.71;nan;100486.09;143723;613;46926;-64
2023/07/27 07:08:53;;;;;;;12.10;5.55;;;;;;;35.84;nan;100492.28;143725;594;47008;-63
2023/07/27 07:11:19;;;;;;;9.45;4.75;;;;;;;35.96;nan;100485.69;143726;572;46012;-64
2023/07/27 07:13:46;;;;;;;8.15;4.70;;;;;;;36.13;nan;100473.09;143726;794;46006;-63
2023/07/27 07:16:12;;;;;;;10.50;5.72;;;;;;;36.17;nan;100489.94;143727;592;46004;-64
2023/07/27 07:18:38;;;;;;;7.93;5.25;;;;;;;36.23;nan;100497.59;143726;771;46004;-64
2023/07/27 07:21:05;;;;;;;10.18;5.70;;;;;;;36.16;nan;100503.09;143719;726;47010;-65
2023/07/27 07:23:31;;;;;;;10.18;4.57;;;;;;;36.15;nan;100495.09;143728;627;46007;-63
2023/07/27 07:25:58;;;;;;;9.35;4.25;;;;;;;36.14;nan;100497.06;143721;615;46925;-63
2023/07/27 07:28:24;;;;;;;12.63;5.00;;;;;;;36.21;nan;100504.75;143724;628;46008;-64
2023/07/27 07:30:51;;;;;;;9.75;4.43;;;;;;;36.21;nan;100501.94;143728;588;46012;-65
2023/07/27 07:33:18;;;;;;;10.52;5.30;;;;;;;36.33;nan;100507.31;143726;637;46010;-65
2023/07/27 07:35:44;;;;;;;8.75;4.50;;;;;;;36.19;nan;100498.72;143728;577;46004;-64
2023/07/27 07:38:11;;;;;;;7.32;4.93;;;;;;;36.21;nan;100502.78;143724;586;47007;-65
2023/07/27 07:40:37;;;;;;;10.38;5.37;;;;;;;36.30;nan;100501.66;143729;605;46012;-64
2023/07/27 07:43:03;;;;;;;15.70;5.10;;;;;;;36.03;nan;100508.13;143721;621;46010;-65
2023/07/27 07:45:33;;;;;;;8.00;4.68;;;;;;;36.23;nan;100511.59;143727;665;46009;-64
2023/07/27 07:48:00;;;;;;;12.20;4.57;;;;;;;36.48;nan;100511.09;143727;838;48011;-64
2023/07/27 07:50:26;;;;;;;11.45;4.50;;;;;;;36.48;nan;100516.69;143727;586;46012;-64
2023/07/27 07:52:52;;;;;;;7.00;4.10;;;;;;;36.53;nan;100523.94;143724;567;47007;-65
2023/07/27 07:55:19;;;;;;;7.62;4.57;;;;;;;36.57;nan;100524.78;143724;659;46009;-65
2023/07/27 07:57:45;;;;;;;10.88;4.60;;;;;;;36.66;nan;100530.88;143726;585;46008;-65
2023/07/27 08:00:12;;;;;;;7.85;4.82;;;;;;;36.79;nan;100542.63;143721;584;46012;-64
2023/07/27 08:02:39;;;;;;;12.95;4.82;;;;;;;36.69;nan;100532.09;143723;568;47006;-64
2023/07/27 08:05:06;;;;;;;7.18;4.57;;;;;;;36.78;nan;100535.41;143729;572;46006;-64
2023/07/27 08:07:32;;;;;;;10.77;4.90;;;;;;;36.66;nan;100530.88;143732;588;46010;-64
2023/07/27 08:10:02;;;;;;;8.32;4.18;;;;;;;36.84;nan;100533.84;143723;596;46020;-64
2023/07/27 08:12:28;;;;;;;8.57;4.47;;;;;;;36.82;nan;100529.84;143723;601;47006;-65
2023/07/27 08:14:55;;;;;;;10.48;4.50;;;;;;;36.87;nan;100535.09;143726;615;46009;-63
2023/07/27 08:17:22;;;;;;;8.68;4.43;;;;;;;36.91;nan;100544.31;143729;574;46006;-64
2023/07/27 08:19:49;;;;;;;9.55;4.45;;;;;;;36.88;nan;100547.91;143725;566;46012;-63
2023/07/27 08:22:15;;;;;;;8.35;4.00;;;;;;;37.03;nan;100534.88;143725;615;46006;-65
2023/07/27 08:24:42;;;;;;;9.73;3.85;;;;;;;36.90;nan;100537.09;143725;623;47002;-64
2023/07/27 08:27:08;;;;;;;9.75;4.43;;;;;;;36.97;nan;100540.03;143727;576;46010;-65
2023/07/27 08:29:35;;;;;;;7.47;4.65;;;;;;;36.89;nan;100540.31;143721;586;49011;-65
2023/07/27 08:32:01;;;;;;;6.35;3.97;;;;;;;37.08;nan;100548.53;143722;583;48928;-65
2023/07/27 08:34:27;;;;;;;7.45;4.32;;;;;;;37.17;nan;100548.22;143727;624;46019;-64
2023/07/27 08:36:54;;;;;;;11.02;4.15;;;;;;;37.30;nan;100552.31;143730;573;46006;-64
2023/07/27 08:39:20;;;;;;;5.65;4.15;;;;;;;37.28;nan;100556.72;143728;620;46010;-64
2023/07/27 08:41:47;;;;;;;12.93;4.72;;;;;;;37.37;nan;100559.97;143726;630;46006;-63
2023/07/27 08:44:16;;;;;;;16.00;5.15;;;;;;;37.61;nan;100558.59;143730;567;46009;-63
2023/07/27 08:46:44;;;;;;;8.00;4.47;;;;;;;37.70;nan;100568.66;143728;636;46008;-65
2023/07/27 08:49:13;;;;;;;10.07;4.30;;;;;;;37.69;nan;100556.63;143727;580;46924;-63
2023/07/27 08:51:45;;;;;;;6.15;3.80;;;;;;;37.65;nan;100560.62;143726;593;46007;-63
2023/07/27 08:54:12;;;;;;;11.70;4.20;;;;;;;37.62;nan;100568.59;143731;613;46008;-62
2023/07/27 08:56:38;;;;;;;9.18;3.90;;;;;;;37.47;nan;100556.50;143729;590;46010;-62
2023/07/27 08:59:05;;;;;;;9.70;3.90;;;;;;;37.68;nan;100560.66;143725;570;46007;-63
2023/07/27 09:01:32;;;;;;;8.57;3.42;;;;;;;37.89;nan;100556.38;143717;586;49010;-63
2023/07/27 09:03:58;;;;;;;8.07;3.90;;;;;;;37.98;nan;100551.25;143731;582;46008;-63
2023/07/27 09:06:44;;;;;;;8.60;3.75;;;;;;;38.08;nan;100552.50;143728;574;47002;-63
2023/07/27 09:09:25;;;;;;;11.15;4.25;;;;;;;38.04;nan;100557.28;143728;580;46012;-63
2023/07/27 09:11:54;;;;;;;10.63;3.90;;;;;;;38.24;nan;100537.34;143728;576;47004;-64
2023/07/27 09:14:21;;;;;;;8.98;4.05;;;;;;;38.20;nan;100534.53;143727;628;46010;-63
2023/07/27 09:16:49;;;;;;;9.75;3.95;;;;;;;38.38;nan;100533.84;143730;616;46004;-64
2023/07/27 09:19:18;;;;;;;7.90;3.72;;;;;;;38.59;nan;100536.69;143727;627;46006;-63
2023/07/27 09:21:48;;;;;;;7.25;3.72;;;;;;;38.45;nan;100533.84;143726;587;46928;-64
2023/07/27 09:24:16;;;;;;;13.13;3.85;;;;;;;38.52;nan;100543.09;143730;596;46008;-64
2023/07/27 09:26:48;;;;;;;7.22;3.65;;;;;;;38.65;nan;100545.56;143727;591;47002;-65
2023/07/27 09:29:15;;;;;;;7.35;3.20;;;;;;;38.78;nan;100534.72;143725;583;47924;-64
2023/07/27 09:31:52;;;;;;;9.63;4.70;;;;;;;38.94;nan;100548.44;143727;672;47928;-64
2023/07/27 09:34:20;;;;;;;12.65;4.10;;;;;;;39.04;nan;100538.44;143724;581;46008;-64
2023/07/27 09:36:47;;;;;;;7.70;3.47;;;;;;;39.17;nan;100531.19;143723;611;49016;-64
2023/07/27 09:39:17;;;;;;;11.85;4.20;;;;;;;39.14;nan;100543.22;143724;583;46012;-65
2023/07/27 09:41:44;;;;;;;10.23;4.55;;;;;;;39.13;nan;100536.00;143724;590;48003;-63
2023/07/27 09:44:21;;;;;;;14.93;3.87;;;;;;;39.26;nan;100528.00;143729;626;46009;-64
2023/07/27 09:46:48;;;;;;;10.25;4.12;;;;;;;39.46;nan;100528.41;143729;597;46010;-64
2023/07/27 09:49:15;;;;;;;8.75;4.55;;;;;;;39.63;nan;100521.16;143722;686;48010;-64
2023/07/27 09:51:42;;;;;;;6.50;4.20;;;;;;;39.70;nan;100528.78;143729;633;46007;-64
2023/07/27 09:54:11;;;;;;;11.93;3.80;;;;;;;39.76;nan;100529.19;143728;598;46008;-64
2023/07/27 09:56:38;;;;;;;10.15;4.10;;;;;;;39.63;nan;100535.22;143729;635;46006;-64
2023/07/27 09:59:05;;;;;;;7.03;3.80;;;;;;;39.69;nan;100532.78;143726;579;47011;-66
2023/07/27 10:01:33;;;;;;;8.98;3.37;;;;;;;39.80;nan;100544.88;143721;741;47010;-65
2023/07/27 10:03:59;;;;;;;10.52;3.60;;;;;;;39.90;nan;100517.09;143726;574;46008;-64
2023/07/27 10:06:29;;;;;;;9.88;3.85;;;;;;;39.69;nan;100538.41;143726;602;46004;-64
2023/07/27 10:08:56;;;;;;;6.75;4.03;;;;;;;39.69;nan;100547.66;143726;573;46006;-64
