Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/30 00:35:21;;;21.6;;;21.4;;;;;;;;;;;;;;;
2019/10/30 00:35:21;;;;;;;;;;;5.2;89.7;;;;;;;;;
2019/10/30 00:50:31;;;23.0;;;22.5;;;;;;;;;;;;;;;
2019/10/30 00:50:31;;;;;;;;;;;5.2;89.8;;;;;;;;;
2019/10/30 01:05:19;;;22.6;;;22.3;;;;;;;;;;;;;;;
2019/10/30 01:05:20;;;;;;;;;;;5.1;89.9;;;;;;;;;
2019/10/30 01:20:56;;;23.5;;;23.3;;;;;;;;;;;;;;;
2019/10/30 01:20:57;;;;;;;;;;;5.0;90.7;;;;;;;;;
2019/10/30 01:35:11;;;22.7;;;22.4;;;;;;;;;;;;;;;
2019/10/30 01:35:11;;;;;;;;;;;4.9;90.4;;;;;;;;;
2019/10/30 01:51:36;;;22.2;;;21.6;;;;;;;;;;;;;;;
2019/10/30 01:51:36;;;;;;;;;;;4.8;89.3;;;;;;;;;
2019/10/30 02:04:49;;;22.6;;;21.8;;;;;;;;;;;;;;;
2019/10/30 02:04:49;;;;;;;;;;;4.8;89.8;;;;;;;;;
2019/10/30 02:20:38;;;22.8;;;22.6;;;;;;;;;;;;;;;
2019/10/30 02:20:39;;;;;;;;;;;4.7;89.5;;;;;;;;;
2019/10/30 02:36:19;;;21.9;;;21.7;;;;;;;;;;;;;;;
2019/10/30 02:36:20;;;;;;;;;;;4.6;88.9;;;;;;;;;
2019/10/30 02:49:01;;;22.8;;;22.3;;;;;;;;;;;;;;;
2019/10/30 02:49:02;;;;;;;;;;;4.6;89.9;;;;;;;;;
2019/10/30 03:04:41;;;24.6;;;24.1;;;;;;;;;;;;;;;
2019/10/30 03:04:41;;;;;;;;;;;4.4;89.3;;;;;;;;;
2019/10/30 03:18:50;;;26.3;;;25.5;;;;;;;;;;;;;;;
2019/10/30 03:18:50;;;;;;;;;;;4.3;91.2;;;;;;;;;
2019/10/30 03:34:08;;;28.0;;;27.1;;;;;;;;;;;;;;;
2019/10/30 03:34:08;;;;;;;;;;;4.2;91.9;;;;;;;;;
2019/10/30 03:48:28;;;28.8;;;28.2;;;;;;;;;;;;;;;
2019/10/30 03:48:30;;;;;;;;;;;4.1;92.6;;;;;;;;;
2019/10/30 04:03:27;;;28.6;;;28.0;;;;;;;;;;;;;;;
2019/10/30 04:03:27;;;;;;;;;;;4.0;91.6;;;;;;;;;
2019/10/30 04:18:09;;;29.1;;;28.3;;;;;;;;;;;;;;;
2019/10/30 04:18:09;;;;;;;;;;;4.0;91.6;;;;;;;;;
2019/10/30 04:47:33;;;29.9;;;29.1;;;;;;;;;;;;;;;
2019/10/30 04:47:34;;;;;;;;;;;3.9;91.8;;;;;;;;;
2019/10/30 05:02:30;;;30.1;;;29.6;;;;;;;;;;;;;;;
2019/10/30 05:02:32;;;;;;;;;;;3.9;93.2;;;;;;;;;
2019/10/30 05:17:41;;;33.7;;;32.2;;;;;;;;;;;;;;;
2019/10/30 05:17:47;;;;;;;;;;;3.8;92.9;;;;;;;;;
2019/10/30 05:33:01;;;30.4;;;30.2;;;;;;;;;;;;;;;
2019/10/30 05:33:01;;;;;;;;;;;3.8;91.7;;;;;;;;;
2019/10/30 05:47:44;;;30.8;;;29.9;;;;;;;;;;;;;;;
2019/10/30 05:47:45;;;;;;;;;;;3.8;91.3;;;;;;;;;
2019/10/30 06:31:51;;;32.7;;;31.7;;;;;;;;;;;;;;;
2019/10/30 06:31:51;;;;;;;;;;;3.8;91.9;;;;;;;;;
2019/10/30 06:46:36;;;30.3;;;29.6;;;;;;;;;;;;;;;
2019/10/30 06:46:36;;;;;;;;;;;3.8;91.4;;;;;;;;;
2019/10/30 07:01:15;;;32.5;;;31.4;;;;;;;;;;;;;;;
2019/10/30 07:01:15;;;;;;;;;;;3.8;92.5;;;;;;;;;
2019/10/30 07:16:05;;;32.6;;;31.5;;;;;;;;;;;;;;;
2019/10/30 07:16:05;;;;;;;;;;;3.8;92.1;;;;;;;;;
2019/10/30 07:45:43;;;34.9;;;33.1;;;;;;;;;;;;;;;
2019/10/30 07:45:43;;;;;;;;;;;4.0;92.7;;;;;;;;;
2019/10/30 08:00:26;;;34.6;;;32.9;;;;;;;;;;;;;;;
2019/10/30 08:00:26;;;;;;;;;;;4.2;92.7;;;;;;;;;
2019/10/30 08:30:11;;;31.8;;;31.1;;;;;;;;;;;;;;;
2019/10/30 08:30:11;;;;;;;;;;;4.8;92.7;;;;;;;;;
2019/10/30 08:45:22;;;29.6;;;29.0;;;;;;;;;;;;;;;
2019/10/30 08:45:22;;;;;;;;;;;5.2;90.3;;;;;;;;;
2019/10/30 09:00:02;;;31.9;;;30.6;;;;;;;;;;;;;;;
2019/10/30 09:00:03;;;;;;;;;;;5.6;90.7;;;;;;;;;
2019/10/30 10:29:26;;;29.1;;;28.6;;;;;;;;;;;;;;;
2019/10/30 10:29:26;;;;;;;;;;;7.3;85.2;;;;;;;;;
2019/10/30 10:43:41;;;27.1;;;26.5;;;;;;;;;;;;;;;
2019/10/30 10:43:41;;;;;;;;;;;7.8;85.9;;;;;;;;;
2019/10/30 10:59:27;;;26.3;;;26.0;;;;;;;;;;;;;;;
2019/10/30 10:59:27;;;;;;;;;;;8.0;84.9;;;;;;;;;
2019/10/30 11:27:57;;;24.4;;;24.0;;;;;;;;;;;;;;;
2019/10/30 11:27:57;;;;;;;;;;;9.2;80.9;;;;;;;;;
2019/10/30 12:12:25;;;20.5;;;20.5;;;;;;;;;;;;;;;
2019/10/30 12:12:25;;;;;;;;;;;9.8;79.5;;;;;;;;;
2019/10/30 12:42:18;;;17.8;;;17.5;;;;;;;;;;;;;;;
2019/10/30 12:42:18;;;;;;;;;;;10.3;72.4;;;;;;;;;
2019/10/30 12:58:04;;;16.6;;;16.2;;;;;;;;;;;;;;;
2019/10/30 12:58:05;;;;;;;;;;;10.7;73.2;;;;;;;;;
2019/10/30 13:27:03;;;16.6;;;16.3;;;;;;;;;;;;;;;
2019/10/30 13:27:03;;;;;;;;;;;11.1;73.2;;;;;;;;;
2019/10/30 13:41:42;;;17.8;;;17.3;;;;;;;;;;;;;;;
2019/10/30 13:41:42;;;;;;;;;;;10.9;73.9;;;;;;;;;
2019/10/30 14:26:19;;;18.2;;;17.7;;;;;;;;;;;;;;;
2019/10/30 14:26:19;;;;;;;;;;;10.7;73.5;;;;;;;;;
2019/10/30 14:41:27;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/10/30 14:41:28;;;;;;;;;;;10.7;73.7;;;;;;;;;
2019/10/30 14:56:08;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/10/30 14:56:08;;;;;;;;;;;10.6;73.5;;;;;;;;;
2019/10/30 15:10:18;;;18.7;;;18.3;;;;;;;;;;;;;;;
2019/10/30 15:10:18;;;;;;;;;;;10.5;74.4;;;;;;;;;
2019/10/30 15:54:52;;;19.6;;;18.8;;;;;;;;;;;;;;;
2019/10/30 15:54:53;;;;;;;;;;;9.8;76.9;;;;;;;;;
2019/10/30 16:25:04;;;20.8;;;19.5;;;;;;;;;;;;;;;
2019/10/30 16:25:04;;;;;;;;;;;9.1;80.2;;;;;;;;;
2019/10/30 16:39:39;;;23.5;;;21.2;;;;;;;;;;;;;;;
2019/10/30 16:39:40;;;;;;;;;;;8.7;81.7;;;;;;;;;
2019/10/30 16:54:23;;;20.3;;;19.6;;;;;;;;;;;;;;;
2019/10/30 16:54:23;;;;;;;;;;;8.2;83.7;;;;;;;;;
2019/10/30 17:09:04;;;20.6;;;19.6;;;;;;;;;;;;;;;
2019/10/30 17:09:04;;;;;;;;;;;7.7;84.1;;;;;;;;;
2019/10/30 17:24:48;;;20.2;;;19.4;;;;;;;;;;;;;;;
2019/10/30 17:24:54;;;;;;;;;;;7.4;85.4;;;;;;;;;
2019/10/30 18:10:09;;;20.6;;;19.9;;;;;;;;;;;;;;;
2019/10/30 18:10:09;;;;;;;;;;;6.7;84.5;;;;;;;;;
2019/10/30 18:53:13;;;23.1;;;21.9;;;;;;;;;;;;;;;
2019/10/30 18:53:13;;;;;;;;;;;6.4;84.7;;;;;;;;;
2019/10/30 19:07:53;;;24.3;;;22.8;;;;;;;;;;;;;;;
2019/10/30 19:07:53;;;;;;;;;;;6.4;85.4;;;;;;;;;
2019/10/30 19:23:04;;;25.0;;;23.5;;;;;;;;;;;;;;;
2019/10/30 19:23:04;;;;;;;;;;;6.2;84.8;;;;;;;;;
2019/10/30 19:37:41;;;24.3;;;23.5;;;;;;;;;;;;;;;
2019/10/30 19:37:42;;;;;;;;;;;6.1;85.6;;;;;;;;;
2019/10/30 19:52:19;;;24.0;;;23.6;;;;;;;;;;;;;;;
2019/10/30 19:52:19;;;;;;;;;;;5.9;85.8;;;;;;;;;
2019/10/30 20:22:39;;;24.9;;;24.4;;;;;;;;;;;;;;;
2019/10/30 20:22:39;;;;;;;;;;;5.6;86.0;;;;;;;;;
2019/10/30 21:06:41;;;28.6;;;27.6;;;;;;;;;;;;;;;
2019/10/30 21:06:41;;;;;;;;;;;5.1;88.0;;;;;;;;;
2019/10/30 21:21:23;;;28.3;;;27.3;;;;;;;;;;;;;;;
2019/10/30 21:21:24;;;;;;;;;;;4.9;87.7;;;;;;;;;
2019/10/30 21:36:35;;;31.9;;;30.1;;;;;;;;;;;;;;;
2019/10/30 21:36:35;;;;;;;;;;;4.8;87.9;;;;;;;;;
2019/10/30 21:50:46;;;31.1;;;30.1;;;;;;;;;;;;;;;
2019/10/30 21:50:47;;;;;;;;;;;4.7;88.2;;;;;;;;;
2019/10/30 22:20:33;;;32.9;;;31.8;;;;;;;;;;;;;;;
2019/10/30 22:20:34;;;;;;;;;;;4.6;89.5;;;;;;;;;
2019/10/30 22:35:42;;;32.0;;;30.5;;;;;;;;;;;;;;;
2019/10/30 22:35:42;;;;;;;;;;;4.4;87.8;;;;;;;;;
2019/10/30 22:50:24;;;34.0;;;32.0;;;;;;;;;;;;;;;
2019/10/30 22:50:24;;;;;;;;;;;4.3;90.0;;;;;;;;;
2019/10/30 23:05:11;;;31.9;;;30.3;;;;;;;;;;;;;;;
2019/10/30 23:05:11;;;;;;;;;;;4.0;89.6;;;;;;;;;
2019/10/30 23:20:46;;;32.0;;;31.0;;;;;;;;;;;;;;;
2019/10/30 23:20:47;;;;;;;;;;;3.9;88.8;;;;;;;;;
2019/10/30 23:49:36;;;32.0;;;30.6;;;;;;;;;;;;;;;
2019/10/30 23:49:36;;;;;;;;;;;3.8;90.4;;;;;;;;;
