Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/30 00:03:22;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/10/30 00:03:23;;;;;;;;;;;6.9;76.8;;;;;;;;;
2019/10/30 00:15:35;;;18.5;;;18.5;;;;;;;;;;;;;;;
2019/10/30 00:15:35;;;;;;;;;;;6.7;76.8;;;;;;;;;
2019/10/30 00:30:45;;;20.6;;;20.4;;;;;;;;;;;;;;;
2019/10/30 00:30:45;;;;;;;;;;;6.7;76.9;;;;;;;;;
2019/10/30 00:45:29;;;22.7;;;21.4;;;;;;;;;;;;;;;
2019/10/30 00:45:29;;;;;;;;;;;6.6;76.9;;;;;;;;;
2019/10/30 01:00:13;;;21.2;;;21.1;;;;;;;;;;;;;;;
2019/10/30 01:00:16;;;;;;;;;;;6.5;77.3;;;;;;;;;
2019/10/30 01:29:39;;;25.8;;;23.9;;;;;;;;;;;;;;;
2019/10/30 01:29:39;;;;;;;;;;;6.4;77.5;;;;;;;;;
2019/10/30 01:44:48;;;22.7;;;21.7;;;;;;;;;;;;;;;
2019/10/30 01:44:48;;;;;;;;;;;6.4;77.2;;;;;;;;;
2019/10/30 01:59:15;;;21.5;;;21.5;;;;;;;;;;;;;;;
2019/10/30 01:59:16;;;;;;;;;;;6.3;77.4;;;;;;;;;
2019/10/30 02:45:28;;;23.7;;;22.8;;;;;;;;;;;;;;;
2019/10/30 02:45:28;;;;;;;;;;;6.0;78.1;;;;;;;;;
2019/10/30 03:14:18;;;24.2;;;23.9;;;;;;;;;;;;;;;
2019/10/30 03:14:18;;;;;;;;;;;5.8;78.2;;;;;;;;;
2019/10/30 03:28:30;;;24.0;;;24.0;;;;;;;;;;;;;;;
2019/10/30 03:28:32;;;;;;;;;;;5.6;78.6;;;;;;;;;
2019/10/30 03:43:19;;;26.4;;;25.5;;;;;;;;;;;;;;;
2019/10/30 03:43:20;;;;;;;;;;;5.5;79.1;;;;;;;;;
2019/10/30 03:58:23;;;28.2;;;27.3;;;;;;;;;;;;;;;
2019/10/30 03:58:24;;;;;;;;;;;5.4;79.4;;;;;;;;;
2019/10/30 04:13:36;;;28.6;;;27.9;;;;;;;;;;;;;;;
2019/10/30 04:13:36;;;;;;;;;;;5.3;79.6;;;;;;;;;
2019/10/30 04:42:42;;;29.6;;;28.8;;;;;;;;;;;;;;;
2019/10/30 04:42:48;;;;;;;;;;;5.2;80.1;;;;;;;;;
2019/10/30 04:57:30;;;29.5;;;28.9;;;;;;;;;;;;;;;
2019/10/30 04:57:43;;;;;;;;;;;5.2;80.0;;;;;;;;;
2019/10/30 05:12:21;;;30.6;;;29.5;;;;;;;;;;;;;;;
2019/10/30 05:12:22;;;;;;;;;;;5.2;79.9;;;;;;;;;
2019/10/30 05:26:55;;;31.1;;;29.8;;;;;;;;;;;;;;;
2019/10/30 05:26:56;;;;;;;;;;;5.1;80.0;;;;;;;;;
2019/10/30 05:42:08;;;30.8;;;30.2;;;;;;;;;;;;;;;
2019/10/30 05:42:08;;;;;;;;;;;5.1;79.9;;;;;;;;;
2019/10/30 05:56:50;;;30.6;;;30.0;;;;;;;;;;;;;;;
2019/10/30 05:56:50;;;;;;;;;;;5.1;80.1;;;;;;;;;
2019/10/30 06:28:48;;;30.6;;;30.0;;;;;;;;;;;;;;;
2019/10/30 06:28:48;;;;;;;;;;;5.0;80.6;;;;;;;;;
2019/10/30 06:56:43;;;31.3;;;30.3;;;;;;;;;;;;;;;
2019/10/30 06:56:43;;;;;;;;;;;5.0;80.5;;;;;;;;;
2019/10/30 07:11:29;;;31.3;;;30.5;;;;;;;;;;;;;;;
2019/10/30 07:11:31;;;;;;;;;;;5.0;80.7;;;;;;;;;
2019/10/30 07:41:39;;;30.8;;;30.0;;;;;;;;;;;;;;;
2019/10/30 07:41:39;;;;;;;;;;;5.2;80.6;;;;;;;;;
2019/10/30 07:55:22;;;31.2;;;30.6;;;;;;;;;;;;;;;
2019/10/30 07:55:22;;;;;;;;;;;5.3;80.9;;;;;;;;;
2019/10/30 08:25:06;;;32.4;;;30.9;;;;;;;;;;;;;;;
2019/10/30 08:25:06;;;;;;;;;;;5.8;80.1;;;;;;;;;
2019/10/30 08:40:16;;;30.8;;;29.1;;;;;;;;;;;;;;;
2019/10/30 08:40:16;;;;;;;;;;;6.1;79.3;;;;;;;;;
2019/10/30 08:54:57;;;27.3;;;27.0;;;;;;;;;;;;;;;
2019/10/30 08:54:57;;;;;;;;;;;6.5;78.9;;;;;;;;;
2019/10/30 09:24:42;;;28.7;;;28.1;;;;;;;;;;;;;;;
2019/10/30 09:24:50;;;;;;;;;;;7.0;78.4;;;;;;;;;
2019/10/30 09:39:33;;;28.8;;;28.1;;;;;;;;;;;;;;;
2019/10/30 09:39:33;;;;;;;;;;;7.3;77.2;;;;;;;;;
2019/10/30 09:54:11;;;31.6;;;30.2;;;;;;;;;;;;;;;
2019/10/30 09:54:11;;;;;;;;;;;7.6;77.3;;;;;;;;;
2019/10/30 10:08:46;;;31.5;;;29.7;;;;;;;;;;;;;;;
2019/10/30 10:08:46;;;;;;;;;;;7.9;76.7;;;;;;;;;
2019/10/30 10:53:17;;;27.2;;;26.7;;;;;;;;;;;;;;;
2019/10/30 10:53:17;;;;;;;;;;;8.7;74.3;;;;;;;;;
2019/10/30 11:39:07;;;21.9;;;21.4;;;;;;;;;;;;;;;
2019/10/30 11:39:07;;;;;;;;;;;9.6;70.7;;;;;;;;;
2019/10/30 12:09:21;;;19.3;;;19.1;;;;;;;;;;;;;;;
2019/10/30 12:09:22;;;;;;;;;;;10.5;66.3;;;;;;;;;
2019/10/30 12:22:30;;;18.8;;;18.0;;;;;;;;;;;;;;;
2019/10/30 12:22:31;;;;;;;;;;;11.0;64.7;;;;;;;;;
2019/10/30 12:53:02;;;16.3;;;16.0;;;;;;;;;;;;;;;
2019/10/30 12:53:02;;;;;;;;;;;12.3;57.6;;;;;;;;;
2019/10/30 13:07:14;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/10/30 13:07:14;;;;;;;;;;;12.9;58.5;;;;;;;;;
2019/10/30 13:21:58;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/10/30 13:21:58;;;;;;;;;;;13.1;59.6;;;;;;;;;
2019/10/30 13:36:36;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/10/30 13:36:36;;;;;;;;;;;13.0;60.0;;;;;;;;;
2019/10/30 13:51:48;;;19.5;;;19.2;;;;;;;;;;;;;;;
2019/10/30 13:51:49;;;;;;;;;;;12.8;62.2;;;;;;;;;
2019/10/30 14:35:53;;;16.8;;;16.6;;;;;;;;;;;;;;;
2019/10/30 14:35:53;;;;;;;;;;;12.2;61.2;;;;;;;;;
2019/10/30 15:05:45;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/10/30 15:05:46;;;;;;;;;;;11.9;61.4;;;;;;;;;
2019/10/30 15:20:53;;;17.6;;;17.2;;;;;;;;;;;;;;;
2019/10/30 15:20:54;;;;;;;;;;;11.7;61.8;;;;;;;;;
2019/10/30 16:04:59;;;18.5;;;18.0;;;;;;;;;;;;;;;
2019/10/30 16:04:59;;;;;;;;;;;11.2;64.3;;;;;;;;;
2019/10/30 16:35:07;;;20.9;;;20.3;;;;;;;;;;;;;;;
2019/10/30 16:35:07;;;;;;;;;;;10.6;67.5;;;;;;;;;
2019/10/30 17:19:40;;;18.8;;;18.5;;;;;;;;;;;;;;;
2019/10/30 17:19:40;;;;;;;;;;;9.6;69.3;;;;;;;;;
2019/10/30 17:36:04;;;22.0;;;20.6;;;;;;;;;;;;;;;
2019/10/30 17:36:04;;;;;;;;;;;9.4;69.4;;;;;;;;;
2019/10/30 18:03:35;;;22.0;;;21.1;;;;;;;;;;;;;;;
2019/10/30 18:03:35;;;;;;;;;;;9.1;70.1;;;;;;;;;
2019/10/30 18:18:44;;;20.5;;;19.9;;;;;;;;;;;;;;;
2019/10/30 18:18:44;;;;;;;;;;;8.9;69.5;;;;;;;;;
2019/10/30 19:03:20;;;23.6;;;22.3;;;;;;;;;;;;;;;
2019/10/30 19:03:20;;;;;;;;;;;8.4;70.7;;;;;;;;;
2019/10/30 19:17:58;;;23.9;;;23.2;;;;;;;;;;;;;;;
2019/10/30 19:17:58;;;;;;;;;;;8.2;71.3;;;;;;;;;
2019/10/30 19:33:08;;;26.4;;;25.9;;;;;;;;;;;;;;;
2019/10/30 19:33:08;;;;;;;;;;;8.0;71.1;;;;;;;;;
2019/10/30 20:17:05;;;26.3;;;25.7;;;;;;;;;;;;;;;
2019/10/30 20:17:05;;;;;;;;;;;7.6;71.8;;;;;;;;;
2019/10/30 20:32:15;;;27.5;;;26.3;;;;;;;;;;;;;;;
2019/10/30 20:32:15;;;;;;;;;;;7.5;72.0;;;;;;;;;
2019/10/30 21:01:36;;;25.9;;;25.5;;;;;;;;;;;;;;;
2019/10/30 21:01:36;;;;;;;;;;;7.2;72.4;;;;;;;;;
2019/10/30 21:16:48;;;32.7;;;31.6;;;;;;;;;;;;;;;
2019/10/30 21:16:48;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/10/30 21:32:01;;;32.0;;;30.9;;;;;;;;;;;;;;;
2019/10/30 21:32:02;;;;;;;;;;;6.9;73.6;;;;;;;;;
2019/10/30 21:46:10;;;30.8;;;29.8;;;;;;;;;;;;;;;
2019/10/30 21:46:10;;;;;;;;;;;6.7;73.8;;;;;;;;;
2019/10/30 22:30:39;;;30.5;;;29.6;;;;;;;;;;;;;;;
2019/10/30 22:30:39;;;;;;;;;;;6.2;75.0;;;;;;;;;
2019/10/30 22:45:50;;;32.2;;;30.9;;;;;;;;;;;;;;;
2019/10/30 22:45:50;;;;;;;;;;;6.0;75.1;;;;;;;;;
2019/10/30 23:01:05;;;30.4;;;29.4;;;;;;;;;;;;;;;
2019/10/30 23:01:05;;;;;;;;;;;5.9;75.2;;;;;;;;;
