Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/30 00:15:01;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/10/30 00:15:01;;;;;;;;;;;7.2;77.2;;;;;;;;;
2019/10/30 00:29:14;;;16.8;;;16.5;;;;;;;;;;;;;;;
2019/10/30 00:29:14;;;;;;;;;;;7.1;78.1;;;;;;;;;
2019/10/30 00:44:28;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/10/30 00:44:28;;;;;;;;;;;6.9;78.2;;;;;;;;;
2019/10/30 00:59:10;;;18.2;;;17.9;;;;;;;;;;;;;;;
2019/10/30 00:59:10;;;;;;;;;;;6.7;78.3;;;;;;;;;
2019/10/30 01:15:20;;;18.5;;;18.2;;;;;;;;;;;;;;;
2019/10/30 01:15:20;;;;;;;;;;;6.6;77.4;;;;;;;;;
2019/10/30 01:44:16;;;18.7;;;18.5;;;;;;;;;;;;;;;
2019/10/30 01:44:16;;;;;;;;;;;6.5;78.4;;;;;;;;;
2019/10/30 01:59:13;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/10/30 01:59:14;;;;;;;;;;;6.3;77.9;;;;;;;;;
2019/10/30 02:13:25;;;20.5;;;19.6;;;;;;;;;;;;;;;
2019/10/30 02:13:25;;;;;;;;;;;6.3;78.3;;;;;;;;;
2019/10/30 02:31:25;;;18.9;;;18.6;;;;;;;;;;;;;;;
2019/10/30 02:31:38;;;;;;;;;;;6.2;78.2;;;;;;;;;
2019/10/30 02:42:55;;;17.9;;;17.8;;;;;;;;;;;;;;;
2019/10/30 02:42:55;;;;;;;;;;;6.1;78.7;;;;;;;;;
2019/10/30 03:12:46;;;20.1;;;19.4;;;;;;;;;;;;;;;
2019/10/30 03:12:46;;;;;;;;;;;5.9;78.6;;;;;;;;;
2019/10/30 03:27:28;;;20.0;;;19.9;;;;;;;;;;;;;;;
2019/10/30 03:27:28;;;;;;;;;;;5.9;78.1;;;;;;;;;
2019/10/30 03:42:46;;;22.0;;;21.9;;;;;;;;;;;;;;;
2019/10/30 03:42:47;;;;;;;;;;;5.8;81.1;;;;;;;;;
2019/10/30 04:13:04;;;20.2;;;19.9;;;;;;;;;;;;;;;
2019/10/30 04:13:05;;;;;;;;;;;5.3;81.2;;;;;;;;;
2019/10/30 04:27:47;;;23.9;;;23.0;;;;;;;;;;;;;;;
2019/10/30 04:27:47;;;;;;;;;;;5.3;81.4;;;;;;;;;
2019/10/30 05:27:27;;;24.0;;;23.6;;;;;;;;;;;;;;;
2019/10/30 05:27:27;;;;;;;;;;;5.1;80.3;;;;;;;;;
2019/10/30 05:42:09;;;24.8;;;24.4;;;;;;;;;;;;;;;
2019/10/30 05:42:09;;;;;;;;;;;5.2;80.3;;;;;;;;;
2019/10/30 05:57:22;;;25.8;;;25.0;;;;;;;;;;;;;;;
2019/10/30 05:57:22;;;;;;;;;;;5.2;80.7;;;;;;;;;
2019/10/30 06:26:15;;;25.1;;;24.4;;;;;;;;;;;;;;;
2019/10/30 06:26:15;;;;;;;;;;;5.2;80.5;;;;;;;;;
2019/10/30 06:41:34;;;27.5;;;26.5;;;;;;;;;;;;;;;
2019/10/30 06:41:34;;;;;;;;;;;5.3;80.5;;;;;;;;;
2019/10/30 06:56:42;;;26.8;;;26.1;;;;;;;;;;;;;;;
2019/10/30 06:56:42;;;;;;;;;;;5.4;80.3;;;;;;;;;
2019/10/30 07:11:32;;;27.1;;;26.1;;;;;;;;;;;;;;;
2019/10/30 07:11:33;;;;;;;;;;;5.4;79.9;;;;;;;;;
2019/10/30 07:26:28;;;26.8;;;25.9;;;;;;;;;;;;;;;
2019/10/30 07:26:29;;;;;;;;;;;5.6;79.3;;;;;;;;;
2019/10/30 07:55:21;;;28.2;;;27.3;;;;;;;;;;;;;;;
2019/10/30 07:55:21;;;;;;;;;;;6.0;77.6;;;;;;;;;
2019/10/30 08:40:18;;;25.4;;;24.8;;;;;;;;;;;;;;;
2019/10/30 08:40:18;;;;;;;;;;;9.0;67.1;;;;;;;;;
2019/10/30 08:55:30;;;25.0;;;24.5;;;;;;;;;;;;;;;
2019/10/30 08:55:30;;;;;;;;;;;9.6;69.6;;;;;;;;;
2019/10/30 09:11:58;;;25.6;;;24.7;;;;;;;;;;;;;;;
2019/10/30 09:12:04;;;;;;;;;;;9.6;70.3;;;;;;;;;
2019/10/30 09:24:54;;;25.4;;;24.5;;;;;;;;;;;;;;;
2019/10/30 09:24:55;;;;;;;;;;;9.7;71.4;;;;;;;;;
2019/10/30 09:41:34;;;21.1;;;20.6;;;;;;;;;;;;;;;
2019/10/30 09:41:34;;;;;;;;;;;9.6;70.8;;;;;;;;;
2019/10/30 10:09:48;;;21.7;;;21.2;;;;;;;;;;;;;;;
2019/10/30 10:09:48;;;;;;;;;;;9.6;72.2;;;;;;;;;
2019/10/30 10:39:39;;;22.7;;;22.0;;;;;;;;;;;;;;;
2019/10/30 10:39:39;;;;;;;;;;;9.8;70.9;;;;;;;;;
2019/10/30 11:10:42;;;19.6;;;19.1;;;;;;;;;;;;;;;
2019/10/30 11:10:43;;;;;;;;;;;10.2;68.0;;;;;;;;;
2019/10/30 11:23:55;;;21.1;;;20.5;;;;;;;;;;;;;;;
2019/10/30 11:23:55;;;;;;;;;;;10.7;66.7;;;;;;;;;
2019/10/30 11:39:03;;;18.7;;;18.1;;;;;;;;;;;;;;;
2019/10/30 11:39:05;;;;;;;;;;;11.0;65.5;;;;;;;;;
2019/10/30 11:54:19;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/10/30 11:54:20;;;;;;;;;;;11.3;63.0;;;;;;;;;
2019/10/30 12:23:34;;;16.2;;;15.9;;;;;;;;;;;;;;;
2019/10/30 12:23:34;;;;;;;;;;;11.8;57.8;;;;;;;;;
2019/10/30 12:38:16;;;15.9;;;15.2;;;;;;;;;;;;;;;
2019/10/30 12:38:16;;;;;;;;;;;12.8;53.8;;;;;;;;;
2019/10/30 12:53:03;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/10/30 12:53:03;;;;;;;;;;;13.9;49.4;;;;;;;;;
2019/10/30 13:07:46;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/10/30 13:07:46;;;;;;;;;;;14.9;52.9;;;;;;;;;
2019/10/30 13:38:10;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/10/30 13:38:10;;;;;;;;;;;14.3;58.0;;;;;;;;;
2019/10/30 13:53:23;;;15.2;;;14.7;;;;;;;;;;;;;;;
2019/10/30 13:53:23;;;;;;;;;;;13.8;59.4;;;;;;;;;
2019/10/30 14:22:46;;;16.5;;;16.0;;;;;;;;;;;;;;;
2019/10/30 14:22:46;;;;;;;;;;;13.1;60.5;;;;;;;;;
2019/10/30 14:53:06;;;16.8;;;16.4;;;;;;;;;;;;;;;
2019/10/30 14:53:06;;;;;;;;;;;12.6;60.9;;;;;;;;;
2019/10/30 15:22:26;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/10/30 15:22:26;;;;;;;;;;;12.3;63.2;;;;;;;;;
2019/10/30 15:37:36;;;20.0;;;18.2;;;;;;;;;;;;;;;
2019/10/30 15:37:37;;;;;;;;;;;12.1;64.0;;;;;;;;;
2019/10/30 15:53:20;;;17.1;;;16.7;;;;;;;;;;;;;;;
2019/10/30 15:53:20;;;;;;;;;;;11.9;64.0;;;;;;;;;
2019/10/30 16:07:32;;;19.0;;;17.6;;;;;;;;;;;;;;;
2019/10/30 16:07:32;;;;;;;;;;;11.7;65.4;;;;;;;;;
2019/10/30 16:23:15;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/10/30 16:23:15;;;;;;;;;;;11.5;66.6;;;;;;;;;
2019/10/30 16:52:21;;;23.0;;;19.8;;;;;;;;;;;;;;;
2019/10/30 16:52:22;;;;;;;;;;;10.7;68.6;;;;;;;;;
2019/10/30 17:08:02;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/10/30 17:08:02;;;;;;;;;;;10.3;68.9;;;;;;;;;
2019/10/30 18:22:18;;;18.1;;;17.6;;;;;;;;;;;;;;;
2019/10/30 18:22:18;;;;;;;;;;;8.8;70.4;;;;;;;;;
2019/10/30 18:51:40;;;21.7;;;19.3;;;;;;;;;;;;;;;
2019/10/30 18:51:40;;;;;;;;;;;8.5;70.4;;;;;;;;;
2019/10/30 19:06:22;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/10/30 19:06:22;;;;;;;;;;;8.4;70.9;;;;;;;;;
2019/10/30 19:21:02;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/10/30 19:21:02;;;;;;;;;;;8.2;71.5;;;;;;;;;
2019/10/30 19:36:41;;;21.3;;;20.4;;;;;;;;;;;;;;;
2019/10/30 19:36:41;;;;;;;;;;;8.0;71.2;;;;;;;;;
2019/10/30 20:05:57;;;23.0;;;21.6;;;;;;;;;;;;;;;
2019/10/30 20:05:57;;;;;;;;;;;7.7;72.5;;;;;;;;;
2019/10/30 20:21:07;;;21.6;;;21.0;;;;;;;;;;;;;;;
2019/10/30 20:21:07;;;;;;;;;;;7.5;72.7;;;;;;;;;
2019/10/30 20:35:49;;;22.2;;;21.8;;;;;;;;;;;;;;;
2019/10/30 20:35:49;;;;;;;;;;;7.4;73.6;;;;;;;;;
2019/10/30 20:50:26;;;25.1;;;24.0;;;;;;;;;;;;;;;
2019/10/30 20:50:26;;;;;;;;;;;7.2;74.0;;;;;;;;;
2019/10/30 21:05:39;;;23.5;;;23.0;;;;;;;;;;;;;;;
2019/10/30 21:05:39;;;;;;;;;;;7.0;74.0;;;;;;;;;
2019/10/30 21:20:20;;;26.3;;;24.9;;;;;;;;;;;;;;;
2019/10/30 21:20:21;;;;;;;;;;;6.8;75.2;;;;;;;;;
2019/10/30 21:49:44;;;24.8;;;24.1;;;;;;;;;;;;;;;
2019/10/30 21:49:45;;;;;;;;;;;6.4;75.8;;;;;;;;;
2019/10/30 22:05:25;;;25.2;;;24.0;;;;;;;;;;;;;;;
2019/10/30 22:05:26;;;;;;;;;;;6.3;75.6;;;;;;;;;
2019/10/30 22:19:57;;;25.9;;;24.8;;;;;;;;;;;;;;;
2019/10/30 22:20:02;;;;;;;;;;;6.2;75.8;;;;;;;;;
2019/10/30 22:35:43;;;26.3;;;25.2;;;;;;;;;;;;;;;
2019/10/30 22:35:44;;;;;;;;;;;6.1;75.2;;;;;;;;;
2019/10/30 22:49:22;;;28.0;;;26.5;;;;;;;;;;;;;;;
2019/10/30 22:49:23;;;;;;;;;;;6.1;76.4;;;;;;;;;
2019/10/30 23:04:09;;;25.8;;;24.6;;;;;;;;;;;;;;;
2019/10/30 23:04:09;;;;;;;;;;;5.9;76.7;;;;;;;;;
2019/10/30 23:19:01;;;27.5;;;25.9;;;;;;;;;;;;;;;
2019/10/30 23:19:01;;;;;;;;;;;5.7;76.7;;;;;;;;;
2019/10/30 23:34:22;;;28.4;;;26.6;;;;;;;;;;;;;;;
2019/10/30 23:34:23;;;;;;;;;;;5.6;76.5;;;;;;;;;
2019/10/30 23:49:04;;;25.4;;;24.8;;;;;;;;;;;;;;;
2019/10/30 23:49:04;;;;;;;;;;;5.5;76.9;;;;;;;;;
