Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/30 00:00:52;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/10/30 00:00:52;;;;;;;;;;;4.6;66.0;;;;;;;;;
2019/10/30 00:07:56;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/10/30 00:07:56;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/10/30 00:11:59;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/10/30 00:11:59;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/10/30 00:15:34;;;9.5;;;9.1;;;;;;;;;;;;;;;
2019/10/30 00:15:34;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/10/30 00:23:07;;;11.8;;;11.1;;;;;;;;;;;;;;;
2019/10/30 00:23:07;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/10/30 00:26:40;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/10/30 00:26:40;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/10/30 00:30:15;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/10/30 00:30:15;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/10/30 00:34:19;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/10/30 00:34:19;;;;;;;;;;;4.4;66.0;;;;;;;;;
2019/10/30 00:37:53;;;9.7;;;8.9;;;;;;;;;;;;;;;
2019/10/30 00:37:53;;;;;;;;;;;4.4;66.0;;;;;;;;;
2019/10/30 00:41:25;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/10/30 00:41:25;;;;;;;;;;;4.4;66.0;;;;;;;;;
2019/10/30 00:45:28;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/10/30 00:45:29;;;;;;;;;;;4.4;66.0;;;;;;;;;
2019/10/30 00:52:34;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/10/30 00:52:34;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/10/30 00:56:06;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/10/30 00:56:06;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/10/30 01:00:11;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/10/30 01:00:12;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/10/30 01:03:48;;;12.9;;;12.0;;;;;;;;;;;;;;;
2019/10/30 01:03:49;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/10/30 01:07:22;;;12.5;;;12.1;;;;;;;;;;;;;;;
2019/10/30 01:07:22;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/10/30 01:10:55;;;11.8;;;10.9;;;;;;;;;;;;;;;
2019/10/30 01:11:13;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/10/30 01:18:25;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/10/30 01:18:26;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/10/30 01:22:28;;;11.5;;;11.0;;;;;;;;;;;;;;;
2019/10/30 01:22:28;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/10/30 01:26:04;;;11.3;;;9.5;;;;;;;;;;;;;;;
2019/10/30 01:26:04;;;;;;;;;;;4.1;67.0;;;;;;;;;
2019/10/30 01:29:38;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/10/30 01:29:38;;;;;;;;;;;4.1;67.0;;;;;;;;;
2019/10/30 01:33:10;;;9.8;;;8.2;;;;;;;;;;;;;;;
2019/10/30 01:33:11;;;;;;;;;;;4.1;67.0;;;;;;;;;
2019/10/30 01:37:13;;;9.7;;;8.2;;;;;;;;;;;;;;;
2019/10/30 01:37:13;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/10/30 01:44:47;;;14.3;;;12.2;;;;;;;;;;;;;;;
2019/10/30 01:44:47;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/10/30 01:48:28;;;11.1;;;10.6;;;;;;;;;;;;;;;
2019/10/30 01:48:34;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/10/30 01:52:08;;;13.1;;;12.9;;;;;;;;;;;;;;;
2019/10/30 01:52:08;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/10/30 01:55:41;;;10.8;;;10.2;;;;;;;;;;;;;;;
2019/10/30 01:55:41;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/10/30 01:59:15;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/10/30 01:59:15;;;;;;;;;;;4.0;67.0;;;;;;;;;
2019/10/30 02:03:19;;;11.8;;;11.4;;;;;;;;;;;;;;;
2019/10/30 02:03:19;;;;;;;;;;;3.9;67.0;;;;;;;;;
2019/10/30 02:10:22;;;12.1;;;11.3;;;;;;;;;;;;;;;
2019/10/30 02:10:22;;;;;;;;;;;3.9;67.0;;;;;;;;;
2019/10/30 02:17:58;;;14.0;;;13.0;;;;;;;;;;;;;;;
2019/10/30 02:18:06;;;;;;;;;;;3.8;67.0;;;;;;;;;
2019/10/30 02:21:41;;;13.4;;;13.3;;;;;;;;;;;;;;;
2019/10/30 02:21:41;;;;;;;;;;;3.8;67.0;;;;;;;;;
2019/10/30 02:32:45;;;20.4;;;19.4;;;;;;;;;;;;;;;
2019/10/30 02:32:48;;;;;;;;;;;3.6;67.0;;;;;;;;;
2019/10/30 02:36:21;;;19.2;;;17.4;;;;;;;;;;;;;;;
2019/10/30 02:36:21;;;;;;;;;;;3.6;67.0;;;;;;;;;
2019/10/30 02:43:56;;;23.3;;;22.0;;;;;;;;;;;;;;;
2019/10/30 02:43:56;;;;;;;;;;;3.5;67.0;;;;;;;;;
2019/10/30 02:47:30;;;28.7;;;27.8;;;;;;;;;;;;;;;
2019/10/30 02:47:31;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/10/30 02:51:34;;;30.7;;;30.1;;;;;;;;;;;;;;;
2019/10/30 02:51:34;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/10/30 02:58:37;;;28.3;;;26.2;;;;;;;;;;;;;;;
2019/10/30 02:58:37;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/10/30 03:02:40;;;45.6;;;40.1;;;;;;;;;;;;;;;
2019/10/30 03:02:40;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/10/30 03:06:14;;;27.4;;;25.9;;;;;;;;;;;;;;;
2019/10/30 03:06:14;;;;;;;;;;;3.4;67.0;;;;;;;;;
2019/10/30 03:17:19;;;28.7;;;26.8;;;;;;;;;;;;;;;
2019/10/30 03:17:19;;;;;;;;;;;3.3;68.0;;;;;;;;;
2019/10/30 03:20:52;;;27.8;;;26.1;;;;;;;;;;;;;;;
2019/10/30 03:20:52;;;;;;;;;;;3.3;68.0;;;;;;;;;
2019/10/30 03:24:54;;;31.1;;;29.2;;;;;;;;;;;;;;;
2019/10/30 03:24:55;;;;;;;;;;;3.3;68.0;;;;;;;;;
2019/10/30 03:28:29;;;32.1;;;29.1;;;;;;;;;;;;;;;
2019/10/30 03:28:30;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:32:07;;;52.3;;;45.0;;;;;;;;;;;;;;;
2019/10/30 03:32:07;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:35:41;;;38.4;;;34.8;;;;;;;;;;;;;;;
2019/10/30 03:35:41;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:39:43;;;35.3;;;30.8;;;;;;;;;;;;;;;
2019/10/30 03:39:44;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:43:18;;;32.2;;;29.1;;;;;;;;;;;;;;;
2019/10/30 03:43:18;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:46:53;;;33.9;;;30.9;;;;;;;;;;;;;;;
2019/10/30 03:46:56;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:50:33;;;34.6;;;31.9;;;;;;;;;;;;;;;
2019/10/30 03:50:36;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:54:37;;;37.0;;;32.4;;;;;;;;;;;;;;;
2019/10/30 03:54:48;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 03:58:23;;;37.9;;;34.4;;;;;;;;;;;;;;;
2019/10/30 03:58:23;;;;;;;;;;;3.2;68.0;;;;;;;;;
2019/10/30 04:01:55;;;41.0;;;36.4;;;;;;;;;;;;;;;
2019/10/30 04:01:56;;;;;;;;;;;3.1;68.0;;;;;;;;;
2019/10/30 04:05:29;;;43.2;;;39.3;;;;;;;;;;;;;;;
2019/10/30 04:05:30;;;;;;;;;;;3.1;68.0;;;;;;;;;
2019/10/30 04:09:31;;;45.2;;;40.3;;;;;;;;;;;;;;;
2019/10/30 04:09:31;;;;;;;;;;;3.1;68.0;;;;;;;;;
2019/10/30 04:13:03;;;46.1;;;40.4;;;;;;;;;;;;;;;
2019/10/30 04:13:04;;;;;;;;;;;3.1;68.0;;;;;;;;;
2019/10/30 04:16:38;;;55.9;;;47.2;;;;;;;;;;;;;;;
2019/10/30 04:16:38;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:20:11;;;55.0;;;46.9;;;;;;;;;;;;;;;
2019/10/30 04:20:12;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:24:14;;;35.4;;;32.1;;;;;;;;;;;;;;;
2019/10/30 04:24:14;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:27:48;;;48.1;;;40.9;;;;;;;;;;;;;;;
2019/10/30 04:27:48;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:31:52;;;43.8;;;37.9;;;;;;;;;;;;;;;
2019/10/30 04:31:52;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:35:24;;;35.0;;;32.1;;;;;;;;;;;;;;;
2019/10/30 04:35:24;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:38:57;;;38.5;;;33.6;;;;;;;;;;;;;;;
2019/10/30 04:39:07;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:42:50;;;40.1;;;35.1;;;;;;;;;;;;;;;
2019/10/30 04:42:52;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:46:25;;;45.0;;;39.4;;;;;;;;;;;;;;;
2019/10/30 04:46:32;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 04:50:07;;;45.9;;;39.7;;;;;;;;;;;;;;;
2019/10/30 04:50:09;;;;;;;;;;;3.0;68.0;;;;;;;;;
2019/10/30 05:01:29;;;47.8;;;40.5;;;;;;;;;;;;;;;
2019/10/30 05:01:29;;;;;;;;;;;2.9;68.0;;;;;;;;;
2019/10/30 05:05:06;;;52.1;;;44.6;;;;;;;;;;;;;;;
2019/10/30 05:05:07;;;;;;;;;;;2.9;68.0;;;;;;;;;
2019/10/30 05:08:42;;;40.0;;;34.8;;;;;;;;;;;;;;;
2019/10/30 05:08:42;;;;;;;;;;;2.9;68.0;;;;;;;;;
2019/10/30 05:17:07;;;41.5;;;35.8;;;;;;;;;;;;;;;
2019/10/30 05:17:18;;;;;;;;;;;2.9;68.0;;;;;;;;;
2019/10/30 05:19:50;;;40.4;;;35.0;;;;;;;;;;;;;;;
2019/10/30 05:19:51;;;;;;;;;;;2.9;68.0;;;;;;;;;
2019/10/30 05:23:23;;;42.1;;;36.8;;;;;;;;;;;;;;;
2019/10/30 05:23:23;;;;;;;;;;;2.9;68.0;;;;;;;;;
2019/10/30 05:30:59;;;46.7;;;39.4;;;;;;;;;;;;;;;
2019/10/30 05:30:59;;;;;;;;;;;2.8;68.0;;;;;;;;;
2019/10/30 05:34:33;;;48.3;;;41.0;;;;;;;;;;;;;;;
2019/10/30 05:34:33;;;;;;;;;;;2.8;68.0;;;;;;;;;
2019/10/30 05:38:36;;;45.2;;;38.3;;;;;;;;;;;;;;;
2019/10/30 05:38:36;;;;;;;;;;;2.8;68.0;;;;;;;;;
2019/10/30 05:42:10;;;48.2;;;41.5;;;;;;;;;;;;;;;
2019/10/30 05:42:11;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 05:45:43;;;57.7;;;48.7;;;;;;;;;;;;;;;
2019/10/30 05:45:43;;;;;;;;;;;2.8;68.0;;;;;;;;;
2019/10/30 05:49:16;;;49.6;;;42.1;;;;;;;;;;;;;;;
2019/10/30 05:49:16;;;;;;;;;;;2.8;68.0;;;;;;;;;
2019/10/30 05:53:18;;;48.6;;;42.0;;;;;;;;;;;;;;;
2019/10/30 05:53:18;;;;;;;;;;;2.8;68.0;;;;;;;;;
2019/10/30 06:00:25;;;49.3;;;41.2;;;;;;;;;;;;;;;
2019/10/30 06:00:25;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:04:27;;;48.3;;;41.7;;;;;;;;;;;;;;;
2019/10/30 06:04:28;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:08:00;;;44.4;;;37.5;;;;;;;;;;;;;;;
2019/10/30 06:08:00;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:11:34;;;46.3;;;40.8;;;;;;;;;;;;;;;
2019/10/30 06:11:34;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:15:36;;;45.8;;;39.8;;;;;;;;;;;;;;;
2019/10/30 06:15:36;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:19:08;;;47.3;;;41.4;;;;;;;;;;;;;;;
2019/10/30 06:19:10;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:26:47;;;41.2;;;36.6;;;;;;;;;;;;;;;
2019/10/30 06:26:47;;;;;;;;;;;2.7;69.0;;;;;;;;;
2019/10/30 06:30:20;;;37.3;;;33.9;;;;;;;;;;;;;;;
2019/10/30 06:30:20;;;;;;;;;;;2.7;69.0;;;;;;;;;
2019/10/30 06:33:54;;;40.4;;;35.0;;;;;;;;;;;;;;;
2019/10/30 06:33:54;;;;;;;;;;;2.7;69.0;;;;;;;;;
2019/10/30 06:37:57;;;34.4;;;34.0;;;;;;;;;;;;;;;
2019/10/30 06:37:58;;;;;;;;;;;2.7;69.0;;;;;;;;;
2019/10/30 06:41:32;;;30.1;;;25.8;;;;;;;;;;;;;;;
2019/10/30 06:41:32;;;;;;;;;;;2.7;69.0;;;;;;;;;
2019/10/30 06:52:39;;;32.5;;;30.8;;;;;;;;;;;;;;;
2019/10/30 06:52:39;;;;;;;;;;;2.8;69.0;;;;;;;;;
2019/10/30 06:56:11;;;59.5;;;53.2;;;;;;;;;;;;;;;
2019/10/30 06:56:12;;;;;;;;;;;2.9;69.0;;;;;;;;;
2019/10/30 07:00:14;;;51.8;;;47.5;;;;;;;;;;;;;;;
2019/10/30 07:00:14;;;;;;;;;;;2.9;70.0;;;;;;;;;
2019/10/30 07:03:48;;;69.3;;;61.9;;;;;;;;;;;;;;;
2019/10/30 07:03:48;;;;;;;;;;;3.0;70.0;;;;;;;;;
2019/10/30 07:10:55;;;64.4;;;55.2;;;;;;;;;;;;;;;
2019/10/30 07:10:57;;;;;;;;;;;3.0;70.0;;;;;;;;;
2019/10/30 07:18:53;;;75.5;;;68.5;;;;;;;;;;;;;;;
2019/10/30 07:18:53;;;;;;;;;;;3.1;71.0;;;;;;;;;
2019/10/30 07:22:24;;;81.5;;;72.4;;;;;;;;;;;;;;;
2019/10/30 07:22:24;;;;;;;;;;;3.1;71.0;;;;;;;;;
2019/10/30 07:25:57;;;66.5;;;58.4;;;;;;;;;;;;;;;
2019/10/30 07:25:57;;;;;;;;;;;3.2;71.0;;;;;;;;;
2019/10/30 07:29:30;;;62.1;;;53.5;;;;;;;;;;;;;;;
2019/10/30 07:29:31;;;;;;;;;;;3.2;71.0;;;;;;;;;
2019/10/30 07:33:34;;;47.3;;;42.0;;;;;;;;;;;;;;;
2019/10/30 07:33:35;;;;;;;;;;;3.3;71.0;;;;;;;;;
2019/10/30 07:37:07;;;63.3;;;53.5;;;;;;;;;;;;;;;
2019/10/30 07:37:07;;;;;;;;;;;3.3;71.0;;;;;;;;;
2019/10/30 07:44:42;;;55.4;;;47.9;;;;;;;;;;;;;;;
2019/10/30 07:44:42;;;;;;;;;;;3.4;71.0;;;;;;;;;
2019/10/30 07:48:14;;;52.7;;;43.4;;;;;;;;;;;;;;;
2019/10/30 07:48:15;;;;;;;;;;;3.4;71.0;;;;;;;;;
2019/10/30 07:52:17;;;47.8;;;41.5;;;;;;;;;;;;;;;
2019/10/30 07:52:17;;;;;;;;;;;3.5;71.0;;;;;;;;;
2019/10/30 07:55:53;;;49.2;;;41.5;;;;;;;;;;;;;;;
2019/10/30 07:55:53;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/10/30 07:59:25;;;48.5;;;42.8;;;;;;;;;;;;;;;
2019/10/30 07:59:25;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/10/30 08:02:58;;;48.1;;;40.8;;;;;;;;;;;;;;;
2019/10/30 08:02:58;;;;;;;;;;;3.8;72.0;;;;;;;;;
2019/10/30 08:12:29;;;48.3;;;40.4;;;;;;;;;;;;;;;
2019/10/30 08:12:30;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/10/30 08:18:03;;;48.0;;;40.0;;;;;;;;;;;;;;;
2019/10/30 08:18:04;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/10/30 08:21:35;;;49.5;;;40.7;;;;;;;;;;;;;;;
2019/10/30 08:21:35;;;;;;;;;;;4.2;73.0;;;;;;;;;
2019/10/30 08:25:37;;;46.0;;;38.9;;;;;;;;;;;;;;;
2019/10/30 08:25:37;;;;;;;;;;;4.3;73.0;;;;;;;;;
2019/10/30 08:29:09;;;41.7;;;36.2;;;;;;;;;;;;;;;
2019/10/30 08:29:09;;;;;;;;;;;4.4;73.0;;;;;;;;;
2019/10/30 08:36:44;;;46.6;;;37.7;;;;;;;;;;;;;;;
2019/10/30 08:36:44;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/10/30 08:40:17;;;41.4;;;36.6;;;;;;;;;;;;;;;
2019/10/30 08:40:17;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/10/30 08:44:21;;;34.6;;;32.2;;;;;;;;;;;;;;;
2019/10/30 08:44:21;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/10/30 08:47:54;;;37.7;;;34.7;;;;;;;;;;;;;;;
2019/10/30 08:47:55;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/10/30 08:54:59;;;41.3;;;35.7;;;;;;;;;;;;;;;
2019/10/30 08:54:59;;;;;;;;;;;4.9;73.0;;;;;;;;;
2019/10/30 09:02:38;;;35.3;;;31.3;;;;;;;;;;;;;;;
2019/10/30 09:02:38;;;;;;;;;;;5.1;73.0;;;;;;;;;
2019/10/30 09:21:09;;;45.0;;;37.2;;;;;;;;;;;;;;;
2019/10/30 09:21:10;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/10/30 09:24:53;;;45.2;;;37.5;;;;;;;;;;;;;;;
2019/10/30 09:24:54;;;;;;;;;;;5.5;73.0;;;;;;;;;
2019/10/30 09:28:26;;;40.0;;;34.7;;;;;;;;;;;;;;;
2019/10/30 09:28:26;;;;;;;;;;;5.6;73.0;;;;;;;;;
2019/10/30 09:35:59;;;40.3;;;35.5;;;;;;;;;;;;;;;
2019/10/30 09:36:00;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/10/30 09:47:06;;;45.9;;;37.5;;;;;;;;;;;;;;;
2019/10/30 09:47:07;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/10/30 09:51:08;;;43.1;;;36.3;;;;;;;;;;;;;;;
2019/10/30 09:51:08;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/10/30 09:54:42;;;38.8;;;35.2;;;;;;;;;;;;;;;
2019/10/30 09:54:42;;;;;;;;;;;6.0;72.0;;;;;;;;;
2019/10/30 09:58:13;;;35.8;;;31.9;;;;;;;;;;;;;;;
2019/10/30 09:58:13;;;;;;;;;;;6.0;72.0;;;;;;;;;
2019/10/30 10:13:20;;;44.6;;;36.8;;;;;;;;;;;;;;;
2019/10/30 10:13:20;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/10/30 10:16:52;;;45.7;;;39.7;;;;;;;;;;;;;;;
2019/10/30 10:16:52;;;;;;;;;;;6.4;71.0;;;;;;;;;
2019/10/30 10:31:30;;;43.6;;;36.6;;;;;;;;;;;;;;;
2019/10/30 10:31:30;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/10/30 10:35:33;;;40.1;;;35.4;;;;;;;;;;;;;;;
2019/10/30 10:35:33;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/10/30 10:39:06;;;39.2;;;35.0;;;;;;;;;;;;;;;
2019/10/30 10:39:07;;;;;;;;;;;6.8;71.0;;;;;;;;;
2019/10/30 10:42:40;;;41.2;;;35.6;;;;;;;;;;;;;;;
2019/10/30 10:42:40;;;;;;;;;;;6.8;71.0;;;;;;;;;
2019/10/30 10:46:42;;;44.2;;;37.5;;;;;;;;;;;;;;;
2019/10/30 10:46:42;;;;;;;;;;;6.9;70.0;;;;;;;;;
2019/10/30 10:50:16;;;38.7;;;33.8;;;;;;;;;;;;;;;
2019/10/30 10:50:16;;;;;;;;;;;7.0;70.0;;;;;;;;;
2019/10/30 10:53:48;;;37.8;;;34.5;;;;;;;;;;;;;;;
2019/10/30 10:53:48;;;;;;;;;;;7.1;70.0;;;;;;;;;
2019/10/30 10:57:53;;;37.0;;;33.3;;;;;;;;;;;;;;;
2019/10/30 10:57:53;;;;;;;;;;;7.2;70.0;;;;;;;;;
2019/10/30 11:01:29;;;39.9;;;34.8;;;;;;;;;;;;;;;
2019/10/30 11:01:29;;;;;;;;;;;7.2;70.0;;;;;;;;;
2019/10/30 11:05:04;;;36.8;;;34.0;;;;;;;;;;;;;;;
2019/10/30 11:05:05;;;;;;;;;;;7.3;70.0;;;;;;;;;
2019/10/30 11:08:39;;;38.0;;;33.6;;;;;;;;;;;;;;;
2019/10/30 11:08:40;;;;;;;;;;;7.4;70.0;;;;;;;;;
2019/10/30 11:16:16;;;39.1;;;33.7;;;;;;;;;;;;;;;
2019/10/30 11:16:16;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/10/30 11:19:49;;;37.4;;;33.6;;;;;;;;;;;;;;;
2019/10/30 11:19:50;;;;;;;;;;;7.7;69.0;;;;;;;;;
2019/10/30 11:23:24;;;38.5;;;32.4;;;;;;;;;;;;;;;
2019/10/30 11:23:24;;;;;;;;;;;7.8;69.0;;;;;;;;;
2019/10/30 11:27:26;;;37.2;;;32.7;;;;;;;;;;;;;;;
2019/10/30 11:27:27;;;;;;;;;;;7.9;69.0;;;;;;;;;
2019/10/30 11:42:09;;;34.8;;;31.0;;;;;;;;;;;;;;;
2019/10/30 11:42:09;;;;;;;;;;;8.4;67.0;;;;;;;;;
2019/10/30 11:49:46;;;35.6;;;32.4;;;;;;;;;;;;;;;
2019/10/30 11:49:47;;;;;;;;;;;8.5;66.0;;;;;;;;;
2019/10/30 11:53:18;;;35.0;;;31.6;;;;;;;;;;;;;;;
2019/10/30 11:53:18;;;;;;;;;;;8.5;66.0;;;;;;;;;
2019/10/30 11:56:51;;;31.4;;;29.6;;;;;;;;;;;;;;;
2019/10/30 11:56:52;;;;;;;;;;;8.6;66.0;;;;;;;;;
2019/10/30 12:00:53;;;30.2;;;28.4;;;;;;;;;;;;;;;
2019/10/30 12:00:53;;;;;;;;;;;8.7;66.0;;;;;;;;;
2019/10/30 12:04:26;;;30.6;;;28.4;;;;;;;;;;;;;;;
2019/10/30 12:04:26;;;;;;;;;;;8.7;65.0;;;;;;;;;
2019/10/30 12:08:43;;;33.1;;;29.6;;;;;;;;;;;;;;;
2019/10/30 12:08:49;;;;;;;;;;;8.8;65.0;;;;;;;;;
2019/10/30 12:15:27;;;32.2;;;29.4;;;;;;;;;;;;;;;
2019/10/30 12:15:27;;;;;;;;;;;9.0;64.0;;;;;;;;;
2019/10/30 12:23:02;;;30.9;;;29.8;;;;;;;;;;;;;;;
2019/10/30 12:23:02;;;;;;;;;;;9.2;63.0;;;;;;;;;
2019/10/30 12:26:37;;;27.7;;;26.3;;;;;;;;;;;;;;;
2019/10/30 12:26:37;;;;;;;;;;;9.3;63.0;;;;;;;;;
2019/10/30 12:30:09;;;31.4;;;28.5;;;;;;;;;;;;;;;
2019/10/30 12:30:09;;;;;;;;;;;9.4;62.0;;;;;;;;;
2019/10/30 12:34:11;;;25.9;;;23.4;;;;;;;;;;;;;;;
2019/10/30 12:34:12;;;;;;;;;;;9.5;62.0;;;;;;;;;
2019/10/30 12:37:45;;;28.8;;;25.7;;;;;;;;;;;;;;;
2019/10/30 12:37:45;;;;;;;;;;;9.6;62.0;;;;;;;;;
2019/10/30 12:41:17;;;27.6;;;26.0;;;;;;;;;;;;;;;
2019/10/30 12:41:17;;;;;;;;;;;9.6;61.0;;;;;;;;;
2019/10/30 12:48:51;;;23.0;;;21.4;;;;;;;;;;;;;;;
2019/10/30 12:48:51;;;;;;;;;;;9.7;61.0;;;;;;;;;
2019/10/30 12:53:00;;;25.7;;;24.4;;;;;;;;;;;;;;;
2019/10/30 12:53:00;;;;;;;;;;;9.8;61.0;;;;;;;;;
2019/10/30 13:00:08;;;27.0;;;26.3;;;;;;;;;;;;;;;
2019/10/30 13:00:09;;;;;;;;;;;9.8;60.0;;;;;;;;;
2019/10/30 13:03:42;;;27.3;;;26.0;;;;;;;;;;;;;;;
2019/10/30 13:03:42;;;;;;;;;;;9.8;60.0;;;;;;;;;
2019/10/30 13:07:15;;;26.9;;;24.5;;;;;;;;;;;;;;;
2019/10/30 13:07:15;;;;;;;;;;;9.8;60.0;;;;;;;;;
2019/10/30 13:11:22;;;26.1;;;25.9;;;;;;;;;;;;;;;
2019/10/30 13:11:22;;;;;;;;;;;9.9;60.0;;;;;;;;;
2019/10/30 13:18:25;;;32.5;;;30.7;;;;;;;;;;;;;;;
2019/10/30 13:18:25;;;;;;;;;;;10.0;60.0;;;;;;;;;
2019/10/30 13:22:30;;;33.4;;;29.6;;;;;;;;;;;;;;;
2019/10/30 13:22:30;;;;;;;;;;;10.0;59.0;;;;;;;;;
2019/10/30 13:33:35;;;25.2;;;22.7;;;;;;;;;;;;;;;
2019/10/30 13:33:35;;;;;;;;;;;10.1;58.0;;;;;;;;;
2019/10/30 13:37:08;;;25.4;;;23.9;;;;;;;;;;;;;;;
2019/10/30 13:37:09;;;;;;;;;;;10.1;59.0;;;;;;;;;
2019/10/30 13:44:45;;;27.1;;;25.9;;;;;;;;;;;;;;;
2019/10/30 13:44:45;;;;;;;;;;;10.1;57.0;;;;;;;;;
2019/10/30 13:48:16;;;28.3;;;26.6;;;;;;;;;;;;;;;
2019/10/30 13:48:16;;;;;;;;;;;10.1;57.0;;;;;;;;;
2019/10/30 13:51:51;;;32.6;;;30.0;;;;;;;;;;;;;;;
2019/10/30 13:51:51;;;;;;;;;;;10.1;57.0;;;;;;;;;
2019/10/30 13:55:55;;;28.2;;;25.4;;;;;;;;;;;;;;;
2019/10/30 13:55:55;;;;;;;;;;;10.1;58.0;;;;;;;;;
2019/10/30 13:59:28;;;27.6;;;26.3;;;;;;;;;;;;;;;
2019/10/30 13:59:28;;;;;;;;;;;10.2;58.0;;;;;;;;;
2019/10/30 14:03:00;;;30.5;;;29.6;;;;;;;;;;;;;;;
2019/10/30 14:03:01;;;;;;;;;;;10.2;58.0;;;;;;;;;
