Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:45;;;;;;;13.00;8.30;;;;;;;;;;143737;640;46020;-55
2022/01/25 00:28:25;;;;;;;10.75;7.57;;;;;;;;;;143732;565;45024;-55
2022/01/25 00:33:52;;;;;;;12.07;8.43;;;;;;;;;;143735;605;47020;-55
2022/01/25 00:36:22;;;;;;;13.90;8.48;;;;;;;;;;143737;607;46020;-55
2022/01/25 00:38:51;;;;;;;13.45;8.50;;;;;;;;;;143733;682;47020;-55
2022/01/25 00:41:19;;;;;;;11.40;8.02;;;;;;;;;;143733;569;46026;-54
2022/01/25 00:43:47;;;;;;;14.68;8.00;;;;;;;;;;143736;625;45021;-55
2022/01/25 00:46:15;;;;;;;11.70;7.10;;;;;;;;;;143737;590;46010;-55
2022/01/25 00:48:46;;;;;;;12.68;8.23;;;;;;;;;;143731;576;47020;-55
2022/01/25 00:54:28;;;;;;;13.10;8.05;;;;;;;;;;143733;595;47020;-55
2022/01/25 00:56:56;;;;;;;17.92;8.50;;;;;;;;;;143738;617;46019;-54
2022/01/25 00:59:35;;;;;;;11.50;8.10;;;;;;;;;;143732;576;47023;-54
2022/01/25 01:02:06;;;;;;;12.32;8.63;;;;;;;;;;143733;668;46010;-54
2022/01/25 01:04:34;;;;;;;12.10;8.25;;;;;;;;;;143726;600;47907;-54
2022/01/25 01:07:02;;;;;;;12.23;8.00;;;;;;;;;;143730;577;46021;-55
2022/01/25 01:09:33;;;;;;;14.15;8.77;;;;;;;;;;143725;633;47022;-55
2022/01/25 01:12:05;;;;;;;12.75;7.53;;;;;;;;;;143726;586;46915;-54
2022/01/25 01:31:54;;;;;;;14.02;9.23;;;;;;;;;;143729;593;45022;-55
2022/01/25 01:37:43;;;;;;;14.40;8.57;;;;;;;;;;143726;591;47020;-54
2022/01/25 01:43:13;;;;;;;14.73;7.68;;;;;;;;;;143728;569;46035;-54
2022/01/25 01:46:20;;;;;;;11.75;7.95;;;;;;;;;;143727;582;46010;-55
2022/01/25 01:48:38;;;;;;;15.80;8.13;;;;;;;;;;143728;596;46020;-55
2022/01/25 01:51:15;;;;;;;15.18;8.77;;;;;;;;;;143731;586;46012;-54
2022/01/25 01:53:43;;;;;;;13.77;8.32;;;;;;;;;;143725;611;47020;-55
2022/01/25 01:56:11;;;;;;;11.38;7.32;;;;;;;;;;143727;606;46010;-54
2022/01/25 01:58:39;;;;;;;12.13;8.05;;;;;;;;;;143729;598;45021;-54
2022/01/25 02:01:09;;;;;;;13.80;8.45;;;;;;;;;;143731;589;46020;-54
2022/01/25 02:03:36;;;;;;;14.07;7.78;;;;;;;;;;143728;660;47020;-55
2022/01/25 02:06:04;;;;;;;12.32;8.77;;;;;;;;;;143727;627;46010;-55
2022/01/25 02:08:31;;;;;;;12.23;8.07;;;;;;;;;;143725;589;47014;-55
2022/01/25 02:10:58;;;;;;;11.80;7.97;;;;;;;;;;143731;587;46012;-54
2022/01/25 02:13:25;;;;;;;13.55;7.47;;;;;;;;;;143725;585;47024;-54
2022/01/25 02:15:55;;;;;;;12.98;8.27;;;;;;;;;;143726;569;46029;-54
2022/01/25 02:23:54;;;;;;;12.23;8.02;;;;;;;;;;143727;570;47020;-54
2022/01/25 02:26:21;;;;;;;12.00;8.48;;;;;;;;;;143726;606;47011;-54
2022/01/25 02:28:48;;;;;;;12.30;8.50;;;;;;;;;;143730;604;45021;-54
2022/01/25 02:31:16;;;;;;;11.23;7.80;;;;;;;;;;143731;603;46012;-54
2022/01/25 02:33:43;;;;;;;12.77;8.50;;;;;;;;;;143727;598;47022;-55
2022/01/25 02:36:26;;;;;;;14.65;8.27;;;;;;;;;;143728;584;46021;-55
2022/01/25 02:38:53;;;;;;;10.90;7.45;;;;;;;;;;143729;581;45020;-55
2022/01/25 02:41:20;;;;;;;10.55;7.57;;;;;;;;;;143730;584;46013;-55
2022/01/25 02:43:47;;;;;;;12.18;8.45;;;;;;;;;;143725;576;47023;-55
2022/01/25 02:48:29;;;;;;;11.75;7.70;;;;;;;;;;143728;606;46010;-55
2022/01/25 02:49:05;;;;;;;11.12;7.70;;;;;;;;;;143729;594;46015;-55
2022/01/25 02:51:44;;;;;;;13.48;8.05;;;;;;;;;;143730;604;46012;-55
2022/01/25 02:54:13;;;;;;;12.37;7.80;;;;;;;;;;143727;714;47020;-55
2022/01/25 02:56:43;;;;;;;11.70;8.40;;;;;;;;;;143730;579;46011;-54
2022/01/25 02:59:11;;;;;;;12.52;8.32;;;;;;;;;;143730;660;45021;-55
2022/01/25 03:01:39;;;;;;;13.80;7.72;;;;;;;;;;143732;585;46012;-55
2022/01/25 03:04:08;;;;;;;11.10;7.50;;;;;;;;;;143726;586;47021;-54
2022/01/25 03:06:35;;;;;;;10.45;7.62;;;;;;;;;;143727;574;46916;-55
2022/01/25 03:09:07;;;;;;;11.07;8.30;;;;;;;;;;143728;665;46020;-55
2022/01/25 03:11:34;;;;;;;11.93;7.87;;;;;;;;;;143731;572;46013;-55
2022/01/25 03:14:04;;;;;;;12.37;8.20;;;;;;;;;;143729;595;45023;-54
2022/01/25 03:16:39;;;;;;;12.70;8.55;;;;;;;;;;143729;582;46010;-56
2022/01/25 03:19:43;;;;;;;12.20;8.30;;;;;;;;;;143730;574;45021;-55
2022/01/25 03:22:18;;;;;;;12.60;8.68;;;;;;;;;;143731;564;46012;-55
2022/01/25 03:24:46;;;;;;;10.77;7.10;;;;;;;;;;143727;604;47020;-55
2022/01/25 03:27:14;;;;;;;10.90;8.20;;;;;;;;;;143727;574;46010;-55
2022/01/25 03:29:41;;;;;;;11.18;7.43;;;;;;;;;;143726;571;47012;-54
2022/01/25 03:32:08;;;;;;;11.77;7.90;;;;;;;;;;143732;599;46012;-55
2022/01/25 03:34:35;;;;;;;10.43;7.05;;;;;;;;;;143728;616;47020;-55
2022/01/25 03:37:02;;;;;;;11.12;7.53;;;;;;;;;;143729;613;46010;-55
2022/01/25 03:39:29;;;;;;;11.68;8.45;;;;;;;;;;143730;566;45020;-56
2022/01/25 03:41:56;;;;;;;10.82;7.80;;;;;;;;;;143732;571;46013;-54
2022/01/25 03:44:23;;;;;;;14.70;8.10;;;;;;;;;;143727;634;47020;-55
2022/01/25 03:47:01;;;;;;;12.60;8.40;;;;;;;;;;143729;606;46010;-55
2022/01/25 03:52:13;;;;;;;11.93;7.45;;;;;;;;;;143733;594;47012;-55
2022/01/25 03:54:40;;;;;;;11.07;7.78;;;;;;;;;;143730;605;47020;-56
2022/01/25 03:57:08;;;;;;;10.35;7.72;;;;;;;;;;143729;570;46011;-55
2022/01/25 03:59:37;;;;;;;14.15;7.72;;;;;;;;;;143731;643;45021;-55
2022/01/25 04:02:07;;;;;;;11.02;8.00;;;;;;;;;;143732;599;46020;-56
2022/01/25 04:04:35;;;;;;;11.55;7.95;;;;;;;;;;143727;580;47022;-55
2022/01/25 04:07:08;;;;;;;13.02;9.05;;;;;;;;;;143729;593;46028;-55
2022/01/25 04:09:35;;;;;;;15.07;8.77;;;;;;;;;;143732;577;45020;-55
2022/01/25 04:12:02;;;;;;;12.52;7.15;;;;;;;;;;143732;583;46020;-55
2022/01/25 04:14:29;;;;;;;12.40;8.40;;;;;;;;;;143727;605;47020;-55
2022/01/25 04:17:03;;;;;;;11.18;7.95;;;;;;;;;;143728;595;46010;-55
2022/01/25 04:19:44;;;;;;;13.90;8.48;;;;;;;;;;143730;573;45021;-56
2022/01/25 04:25:10;;;;;;;14.98;8.13;;;;;;;;;;143730;571;46010;-55
2022/01/25 04:27:38;;;;;;;12.02;8.77;;;;;;;;;;143728;566;46916;-55
2022/01/25 04:30:07;;;;;;;12.88;9.07;;;;;;;;;;143731;745;45020;-55
2022/01/25 04:32:42;;;;;;;13.05;8.63;;;;;;;;;;143732;575;46012;-56
2022/01/25 04:49:23;;;;;;;11.43;8.73;;;;;;;;;;143728;573;47916;-56
2022/01/25 04:51:55;;;;;;;11.70;8.10;;;;;;;;;;143729;590;45909;-56
2022/01/25 04:57:30;;;;;;;12.77;7.62;;;;;;;;;;143730;597;46011;-55
2022/01/25 05:00:05;;;;;;;11.67;8.13;;;;;;;;;;143726;744;47010;-55
2022/01/25 05:02:50;;;;;;;12.88;7.93;;;;;;;;;;143730;598;45020;-55
2022/01/25 05:05:32;;;;;;;12.00;8.20;;;;;;;;;;143732;576;46021;-55
2022/01/25 05:11:03;;;;;;;11.95;7.65;;;;;;;;;;143730;581;45917;-56
2022/01/25 05:16:27;;;;;;;9.95;7.55;;;;;;;;;;143731;649;45020;-55
2022/01/25 05:19:21;;;;;;;13.62;8.40;;;;;;;;;;143727;590;47022;-55
2022/01/25 05:24:42;;;;;;;15.10;10.02;;;;;;;;;;143729;665;46020;-55
2022/01/25 05:27:11;;;;;;;11.75;8.43;;;;;;;;;;143731;598;46021;-55
2022/01/25 05:29:38;;;;;;;13.60;9.38;;;;;;;;;;143726;579;47020;-55
2022/01/25 05:32:06;;;;;;;12.73;7.62;;;;;;;;;;143729;576;46026;-55
2022/01/25 05:34:36;;;;;;;13.68;9.25;;;;;;;;;;143732;591;45021;-56
2022/01/25 05:37:06;;;;;;;14.10;8.73;;;;;;;;;;143730;592;46020;-55
2022/01/25 05:39:35;;;;;;;13.70;10.00;;;;;;;;;;143728;573;47020;-55
2022/01/25 05:45:37;;;;;;;37.03;23.23;;;;;;;;;;143730;569;46020;-56
2022/01/25 05:48:04;;;;;;;22.75;10.13;;;;;;;;;;143730;578;46020;-55
2022/01/25 05:50:33;;;;;;;18.87;10.98;;;;;;;;;;143727;660;47023;-56
2022/01/25 05:53:00;;;;;;;13.75;9.32;;;;;;;;;;143728;675;47010;-55
2022/01/25 05:55:27;;;;;;;13.85;9.43;;;;;;;;;;143731;634;45035;-55
2022/01/25 05:57:53;;;;;;;13.02;9.05;;;;;;;;;;143731;580;46021;-55
2022/01/25 06:00:20;;;;;;;16.08;10.02;;;;;;;;;;143726;591;47022;-56
2022/01/25 06:02:53;;;;;;;15.75;9.80;;;;;;;;;;143728;591;47011;-55
2022/01/25 06:05:20;;;;;;;15.85;9.05;;;;;;;;;;143730;584;45021;-55
2022/01/25 06:07:47;;;;;;;13.43;9.05;;;;;;;;;;143732;605;46020;-55
2022/01/25 06:10:14;;;;;;;16.15;9.27;;;;;;;;;;143727;573;47021;-55
2022/01/25 06:12:42;;;;;;;13.85;9.35;;;;;;;;;;143727;706;47010;-56
2022/01/25 06:15:10;;;;;;;16.00;8.75;;;;;;;;;;143731;578;45020;-55
2022/01/25 06:17:37;;;;;;;14.32;9.10;;;;;;;;;;143732;567;46013;-55
2022/01/25 06:20:04;;;;;;;14.48;8.73;;;;;;;;;;143729;608;47020;-55
2022/01/25 06:22:31;;;;;;;15.15;9.70;;;;;;;;;;143728;573;46010;-55
2022/01/25 06:24:58;;;;;;;14.40;8.80;;;;;;;;;;143728;602;45022;-55
2022/01/25 06:27:26;;;;;;;16.42;8.93;;;;;;;;;;143732;673;46021;-56
2022/01/25 06:29:53;;;;;;;14.38;9.45;;;;;;;;;;143728;599;47020;-56
2022/01/25 06:32:20;;;;;;;19.05;9.15;;;;;;;;;;143729;692;46010;-56
2022/01/25 06:34:47;;;;;;;11.02;8.05;;;;;;;;;;143730;594;45038;-56
2022/01/25 06:37:15;;;;;;;14.82;8.75;;;;;;;;;;143732;603;46020;-55
2022/01/25 06:39:44;;;;;;;19.90;11.80;;;;;;;;;;143726;592;47020;-55
2022/01/25 06:42:12;;;;;;;23.38;12.70;;;;;;;;;;143727;682;46011;-55
2022/01/25 06:44:38;;;;;;;21.62;12.27;;;;;;;;;;143730;580;46014;-55
2022/01/25 06:47:06;;;;;;;19.60;9.60;;;;;;;;;;143732;579;46012;-56
2022/01/25 06:49:33;;;;;;;13.10;8.80;;;;;;;;;;143727;615;47021;-55
2022/01/25 06:52:00;;;;;;;18.20;11.20;;;;;;;;;;143728;598;46030;-55
2022/01/25 06:54:27;;;;;;;13.10;8.65;;;;;;;;;;143730;650;45020;-55
2022/01/25 06:56:54;;;;;;;17.65;10.73;;;;;;;;;;143732;595;46013;-55
2022/01/25 06:59:21;;;;;;;15.85;9.63;;;;;;;;;;143727;573;47020;-55
2022/01/25 07:01:48;;;;;;;15.57;9.50;;;;;;;;;;143730;561;46010;-56
2022/01/25 07:04:15;;;;;;;15.20;10.27;;;;;;;;;;143731;577;45021;-56
2022/01/25 07:06:42;;;;;;;13.07;8.52;;;;;;;;;;143732;569;46012;-56
2022/01/25 07:09:09;;;;;;;16.37;9.00;;;;;;;;;;143726;590;47020;-57
2022/01/25 07:11:36;;;;;;;15.32;9.65;;;;;;;;;;143729;603;46010;-56
2022/01/25 07:14:03;;;;;;;13.15;8.45;;;;;;;;;;143728;564;45020;-57
2022/01/25 07:16:30;;;;;;;13.13;8.50;;;;;;;;;;143731;563;46020;-56
2022/01/25 07:18:57;;;;;;;12.43;8.40;;;;;;;;;;143727;570;47032;-57
2022/01/25 07:21:24;;;;;;;18.52;9.55;;;;;;;;;;143729;582;46020;-57
2022/01/25 07:23:51;;;;;;;13.45;8.80;;;;;;;;;;143730;569;45020;-57
2022/01/25 07:26:18;;;;;;;11.98;8.77;;;;;;;;;;143734;596;46013;-56
2022/01/25 07:28:46;;;;;;;13.25;8.13;;;;;;;;;;143726;581;47023;-57
2022/01/25 07:31:13;;;;;;;15.40;8.63;;;;;;;;;;143727;663;47010;-56
2022/01/25 07:33:40;;;;;;;14.65;8.50;;;;;;;;;;143731;585;45021;-58
2022/01/25 07:36:07;;;;;;;11.20;8.40;;;;;;;;;;143733;715;46020;-57
2022/01/25 07:38:34;;;;;;;14.48;9.15;;;;;;;;;;143728;676;47020;-56
2022/01/25 07:41:01;;;;;;;38.42;20.48;;;;;;;;;;143728;565;47010;-56
2022/01/25 07:43:28;;;;;;;45.03;27.27;;;;;;;;;;143731;618;45020;-57
2022/01/25 07:45:57;;;;;;;33.63;19.27;;;;;;;;;;143732;592;46012;-56
2022/01/25 07:48:24;;;;;;;32.85;17.80;;;;;;;;;;143727;567;47022;-57
2022/01/25 07:50:52;;;;;;;14.43;9.63;;;;;;;;;;143730;581;46010;-56
2022/01/25 07:53:19;;;;;;;19.37;12.43;;;;;;;;;;143730;578;45020;-56
2022/01/25 07:55:46;;;;;;;24.48;12.88;;;;;;;;;;143732;607;46013;-57
2022/01/25 07:58:13;;;;;;;17.00;11.40;;;;;;;;;;143728;585;47020;-57
2022/01/25 08:00:40;;;;;;;20.42;10.00;;;;;;;;;;143727;569;46010;-56
2022/01/25 08:03:07;;;;;;;15.27;9.27;;;;;;;;;;143729;588;45021;-57
2022/01/25 08:05:34;;;;;;;13.55;9.55;;;;;;;;;;143729;635;46020;-56
2022/01/25 08:08:01;;;;;;;17.60;9.75;;;;;;;;;;143726;593;47020;-57
2022/01/25 08:10:28;;;;;;;17.95;9.60;;;;;;;;;;143727;725;46010;-56
2022/01/25 08:12:55;;;;;;;19.70;11.63;;;;;;;;;;143728;597;45021;-59
2022/01/25 08:15:24;;;;;;;19.90;9.40;;;;;;;;;;143728;604;46020;-58
2022/01/25 08:17:51;;;;;;;16.42;10.70;;;;;;;;;;143726;579;46588;-58
2022/01/25 08:20:18;;;;;;;11.52;8.38;;;;;;;;;;143725;564;46010;-57
2022/01/25 08:22:45;;;;;;;10.98;7.80;;;;;;;;;;143728;591;45020;-57
2022/01/25 08:25:13;;;;;;;12.35;8.82;;;;;;;;;;143729;603;46021;-57
2022/01/25 08:27:40;;;;;;;13.65;8.50;;;;;;;;;;143725;565;47020;-57
2022/01/25 08:30:08;;;;;;;12.23;8.70;;;;;;;;;;143723;581;46012;-57
2022/01/25 08:32:34;;;;;;;14.65;7.87;;;;;;;;;;143729;635;45021;-57
2022/01/25 08:35:02;;;;;;;11.85;8.23;;;;;;;;;;143727;584;46021;-57
2022/01/25 08:37:28;;;;;;;15.18;8.25;;;;;;;;;;143725;670;47020;-57
2022/01/25 08:39:55;;;;;;;17.48;8.45;;;;;;;;;;143726;572;46018;-57
2022/01/25 08:42:22;;;;;;;11.50;8.65;;;;;;;;;;143729;610;45021;-57
2022/01/25 08:44:49;;;;;;;12.10;8.20;;;;;;;;;;143731;581;46020;-57
2022/01/25 08:47:16;;;;;;;17.05;9.00;;;;;;;;;;143726;593;47020;-58
2022/01/25 08:49:44;;;;;;;13.48;8.88;;;;;;;;;;143725;590;47010;-57
2022/01/25 08:52:11;;;;;;;13.43;8.77;;;;;;;;;;143729;741;45020;-58
2022/01/25 08:54:38;;;;;;;14.30;7.72;;;;;;;;;;143730;583;46013;-59
2022/01/25 08:57:06;;;;;;;12.60;8.77;;;;;;;;;;143725;581;47020;-58
2022/01/25 08:59:33;;;;;;;13.10;8.68;;;;;;;;;;143728;641;46010;-58
2022/01/25 09:02:01;;;;;;;10.55;7.43;;;;;;;;;;143728;576;45021;-58
2022/01/25 09:04:28;;;;;;;14.40;8.50;;;;;;;;;;143730;576;46012;-57
2022/01/25 09:06:55;;;;;;;11.05;7.43;;;;;;;;;;143725;581;47020;-57
2022/01/25 09:09:22;;;;;;;11.95;8.23;;;;;;;;;;143728;572;46010;-57
2022/01/25 09:11:49;;;;;;;13.30;8.10;;;;;;;;;;143728;579;45021;-58
2022/01/25 09:14:16;;;;;;;16.42;8.25;;;;;;;;;;143730;702;46020;-58
2022/01/25 09:16:43;;;;;;;11.93;8.15;;;;;;;;;;143727;569;47021;-58
2022/01/25 09:19:11;;;;;;;10.90;7.90;;;;;;;;;;143726;590;47010;-58
2022/01/25 09:21:38;;;;;;;13.30;7.95;;;;;;;;;;143728;593;45020;-58
2022/01/25 09:24:05;;;;;;;14.90;8.43;;;;;;;;;;143730;603;46013;-58
2022/01/25 09:26:32;;;;;;;10.38;7.22;;;;;;;;;;143725;578;47020;-59
2022/01/25 09:28:59;;;;;;;12.55;8.73;;;;;;;;;;143727;654;46010;-59
2022/01/25 09:31:27;;;;;;;14.55;8.88;;;;;;;;;;143725;574;47010;-58
2022/01/25 09:33:56;;;;;;;12.05;8.77;;;;;;;;;;143730;565;46021;-59
2022/01/25 09:36:24;;;;;;;12.23;7.70;;;;;;;;;;143726;663;47020;-58
2022/01/25 09:38:53;;;;;;;10.90;7.65;;;;;;;;;;143726;571;47011;-59
2022/01/25 09:41:20;;;;;;;11.77;7.70;;;;;;;;;;143729;600;45021;-58
2022/01/25 09:43:47;;;;;;;12.57;8.15;;;;;;;;;;143729;570;46020;-58
2022/01/25 09:46:15;;;;;;;12.25;8.02;;;;;;;;;;143726;569;47020;-58
2022/01/25 09:54:38;;;;;;;14.48;8.43;;;;;;;;;;143727;669;47010;-59
2022/01/25 09:57:06;;;;;;;13.98;7.90;;;;;;;;;;143725;697;47037;-64
2022/01/25 09:59:34;;;;;;;12.25;8.55;;;;;;;;;;143726;578;47010;-62
2022/01/25 10:02:01;;;;;;;9.65;7.30;;;;;;;;;;143730;572;45021;-57
2022/01/25 10:04:35;;;;;;;11.80;8.30;;;;;;;;;;143727;575;47021;-67
2022/01/25 10:07:08;;;;;;;11.10;7.90;;;;;;;;;;143725;571;47022;-55
2022/01/25 10:09:39;;;;;;;11.73;7.85;;;;;;;;;;143724;650;47011;-56
2022/01/25 10:12:25;;;;;;;13.43;8.32;;;;;;;;;;143724;594;50014;-56
2022/01/25 10:15:10;;;;;;;10.82;7.40;;;;;;;;;;143730;687;46020;-56
2022/01/25 10:17:41;;;;;;;12.55;8.35;;;;;;;;;;143726;589;47021;-56
2022/01/25 10:20:25;;;;;;;13.30;8.30;;;;;;;;;;143726;666;46010;-55
2022/01/25 10:22:53;;;;;;;12.15;8.63;;;;;;;;;;143728;582;45020;-56
2022/01/25 10:25:38;;;;;;;10.93;7.43;;;;;;;;;;143728;593;46029;-56
2022/01/25 10:28:11;;;;;;;;;;;;;;;;;;143725;980;49010;-59
2022/01/25 10:30:47;;;;;;;10.85;8.05;;;;;;;;;;143738;697;46010;-59
2022/01/25 10:33:42;;;;;;;11.05;7.37;;;;;;;;;;143728;628;45021;-59
2022/01/25 10:36:22;;;;;;;10.27;7.50;;;;;;;;;;143729;578;46020;-59
2022/01/25 10:38:53;;;;;;;13.88;8.25;;;;;;;;;;143725;661;47021;-58
2022/01/25 10:41:22;;;;;;;11.00;8.55;;;;;;;;;;143728;678;46010;-59
2022/01/25 10:43:52;;;;;;;12.30;7.25;;;;;;;;;;143728;652;45020;-60
2022/01/25 10:46:26;;;;;;;13.48;8.73;;;;;;;;;;143728;606;47010;-59
2022/01/25 10:49:05;;;;;;;11.68;7.72;;;;;;;;;;143724;597;47020;-60
2022/01/25 10:51:39;;;;;;;13.52;7.95;;;;;;;;;;143726;595;47020;-60
2022/01/25 10:54:13;;;;;;;9.33;6.83;;;;;;;;;;143728;756;45021;-59
2022/01/25 10:56:48;;;;;;;10.80;6.95;;;;;;;;;;143728;601;46021;-59
2022/01/25 10:59:36;;;;;;;9.82;7.65;;;;;;;;;;143725;565;47034;-60
2022/01/25 11:02:06;;;;;;;12.02;7.78;;;;;;;;;;143727;581;46023;-60
2022/01/25 11:04:42;;;;;;;16.50;7.50;;;;;;;;;;143729;598;45020;-61
2022/01/25 11:07:11;;;;;;;11.95;8.23;;;;;;;;;;143730;569;46010;-60
2022/01/25 11:09:46;;;;;;;13.98;8.35;;;;;;;;;;143724;610;47021;-59
2022/01/25 11:12:17;;;;;;;10.35;7.97;;;;;;;;;;143726;608;47010;-60
2022/01/25 11:14:53;;;;;;;13.98;8.43;;;;;;;;;;143728;565;45907;-59
2022/01/25 11:17:24;;;;;;;12.18;8.15;;;;;;;;;;143728;592;46021;-60
2022/01/25 11:19:52;;;;;;;10.68;7.90;;;;;;;;;;143726;569;47022;-59
2022/01/25 11:22:20;;;;;;;11.05;7.70;;;;;;;;;;143724;566;46028;-58
2022/01/25 11:25:06;;;;;;;15.10;8.73;;;;;;;;;;143727;635;45021;-59
2022/01/25 11:27:33;;;;;;;15.20;8.70;;;;;;;;;;143730;569;46010;-60
2022/01/25 11:30:10;;;;;;;15.77;7.82;;;;;;;;;;143723;598;47020;-59
2022/01/25 11:32:42;;;;;;;12.80;7.87;;;;;;;;;;143726;570;47011;-60
2022/01/25 11:35:12;;;;;;;15.05;7.60;;;;;;;;;;143726;569;47018;-59
2022/01/25 11:37:42;;;;;;;9.73;7.07;;;;;;;;;;143727;597;47020;-61
2022/01/25 11:40:40;;;;;;;12.13;8.13;;;;;;;;;;143723;621;47021;-59
2022/01/25 11:43:12;;;;;;;14.15;8.00;;;;;;;;;;143727;660;46012;-59
2022/01/25 11:45:44;;;;;;;11.10;7.87;;;;;;;;;;143727;567;46021;-59
2022/01/25 11:48:11;;;;;;;31.12;7.80;;;;;;;;;;143730;622;46010;-60
2022/01/25 11:50:41;;;;;;;19.60;8.43;;;;;;;;;;143725;572;47020;-60
2022/01/25 11:53:17;;;;;;;10.90;7.80;;;;;;;;;;143726;570;46013;-60
2022/01/25 11:55:55;;;;;;;10.85;7.90;;;;;;;;;;143729;609;45021;-59
2022/01/25 11:58:31;;;;;;;19.62;8.77;;;;;;;;;;143729;579;46010;-61
2022/01/25 12:01:20;;;;;;;26.73;15.45;;;;;;;;;;143727;566;47022;-60
2022/01/25 12:04:16;;;;;;;24.52;14.80;;;;;;;;;;143725;633;47012;-59
2022/01/25 12:06:59;;;;;;;;;;;;;;;;;;143734;982;45022;-60
2022/01/25 12:09:42;;;;;;;16.45;11.02;;;;;;;;;;143743;598;46013;-59
2022/01/25 12:12:14;;;;;;;12.63;9.15;;;;;;;;;;143724;672;47020;-59
2022/01/25 12:14:48;;;;;;;13.95;9.40;;;;;;;;;;143725;704;47012;-60
2022/01/25 12:17:18;;;;;;;13.77;9.52;;;;;;;;;;143726;569;46020;-60
2022/01/25 12:19:58;;;;;;;11.63;8.77;;;;;;;;;;143729;605;46020;-60
2022/01/25 12:22:37;;;;;;;12.05;9.07;;;;;;;;;;143726;608;47021;-61
2022/01/25 12:25:28;;;;;;;12.18;8.27;;;;;;;;;;143723;622;47013;-60
2022/01/25 12:28:02;;;;;;;14.05;8.25;;;;;;;;;;143728;577;45912;-60
2022/01/25 12:30:43;;;;;;;12.20;8.18;;;;;;;;;;143729;569;46013;-61
2022/01/25 12:33:21;;;;;;;11.43;8.32;;;;;;;;;;143726;641;47023;-62
2022/01/25 12:35:51;;;;;;;12.93;8.10;;;;;;;;;;143726;589;46012;-60
2022/01/25 12:38:49;;;;;;;11.73;8.20;;;;;;;;;;143728;625;45021;-61
2022/01/25 12:41:24;;;;;;;11.32;7.57;;;;;;;;;;143730;578;46020;-61
2022/01/25 12:43:57;;;;;;;12.45;7.35;;;;;;;;;;143725;580;47020;-61
2022/01/25 12:46:27;;;;;;;11.15;8.43;;;;;;;;;;143723;582;47012;-60
2022/01/25 12:49:03;;;;;;;13.62;7.75;;;;;;;;;;143728;604;45020;-62
2022/01/25 12:51:33;;;;;;;11.73;7.97;;;;;;;;;;143730;579;46020;-62
2022/01/25 12:54:02;;;;;;;10.55;6.97;;;;;;;;;;143725;576;47021;-61
2022/01/25 12:56:40;;;;;;;12.50;8.02;;;;;;;;;;143725;585;47012;-60
2022/01/25 12:59:13;;;;;;;11.90;7.25;;;;;;;;;;143728;607;45020;-61
2022/01/25 13:01:42;;;;;;;12.95;8.35;;;;;;;;;;143729;592;46013;-60
2022/01/25 13:04:10;;;;;;;28.80;19.48;;;;;;;;;;143725;584;47045;-60
2022/01/25 13:06:51;;;;;;;31.75;20.48;;;;;;;;;;143726;564;46012;-60
2022/01/25 13:09:38;;;;;;;22.95;15.30;;;;;;;;;;143728;592;46021;-61
2022/01/25 13:12:14;;;;;;;21.55;12.25;;;;;;;;;;143728;573;46020;-60
2022/01/25 13:15:03;;;;;;;15.65;10.32;;;;;;;;;;143723;590;47020;-60
2022/01/25 13:17:31;;;;;;;17.40;9.80;;;;;;;;;;143724;628;47012;-61
2022/01/25 13:20:02;;;;;;;16.23;10.45;;;;;;;;;;143727;614;45911;-59
2022/01/25 13:22:40;;;;;;;18.50;10.73;;;;;;;;;;143729;641;46013;-60
2022/01/25 13:25:24;;;;;;;20.40;9.38;;;;;;;;;;143725;589;47023;-60
2022/01/25 13:27:54;;;;;;;16.98;9.80;;;;;;;;;;143727;605;47012;-60
2022/01/25 13:30:45;;;;;;;14.15;9.93;;;;;;;;;;143725;606;46020;-59
2022/01/25 13:33:17;;;;;;;13.13;8.38;;;;;;;;;;143728;647;46020;-61
2022/01/25 13:35:50;;;;;;;13.23;8.63;;;;;;;;;;143723;585;48022;-61
2022/01/25 13:38:20;;;;;;;12.63;8.65;;;;;;;;;;143724;592;47013;-60
2022/01/25 13:46:46;;;;;;;12.77;8.23;;;;;;;;;;143724;569;47025;-60
2022/01/25 13:49:19;;;;;;;13.27;9.50;;;;;;;;;;143724;603;47012;-60
2022/01/25 13:52:04;;;;;;;12.43;8.60;;;;;;;;;;143725;602;47012;-60
2022/01/25 13:54:31;;;;;;;12.15;8.35;;;;;;;;;;143729;639;46021;-60
2022/01/25 13:57:09;;;;;;;12.32;8.68;;;;;;;;;;143725;774;47020;-61
2022/01/25 13:59:37;;;;;;;13.13;7.97;;;;;;;;;;143723;635;47013;-60
2022/01/25 14:02:04;;;;;;;13.07;7.95;;;;;;;;;;143727;585;46021;-60
2022/01/25 14:04:33;;;;;;;12.82;7.97;;;;;;;;;;143728;613;46020;-61
2022/01/25 14:07:02;;;;;;;13.30;8.15;;;;;;;;;;143726;566;47020;-61
2022/01/25 14:09:36;;;;;;;10.57;8.05;;;;;;;;;;143726;577;46019;-61
