Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:11;;;;;;;;;30.50;27.50;;;;;11.08;77.82;99354.41;146604;569;46008;-80
2022/01/10 00:04:03;;;;;;;;;30.50;27.75;;;;;11.13;77.74;99361.47;146600;634;46010;-80
2022/01/10 00:06:55;;;;;;;;;51.00;39.75;;;;;11.18;77.72;99365.03;146602;586;46008;-80
2022/01/10 00:09:48;;;;;;;;;57.75;46.50;;;;;11.22;77.48;99364.31;146600;611;46016;-79
2022/01/10 00:12:40;;;;;;;;;52.00;41.00;;;;;11.26;77.42;99368.75;146602;595;46021;-80
2022/01/10 00:15:33;;;;;;;;;51.25;42.00;;;;;11.32;77.60;99368.91;146601;569;46016;-80
2022/01/10 00:18:25;;;;;;;;;62.00;48.50;;;;;11.33;78.18;99366.31;146601;636;46021;-79
2022/01/10 00:21:18;;;;;;;;;55.50;45.50;;;;;11.32;77.88;99361.13;146599;615;46010;-81
2022/01/10 00:24:11;;;;;;;;;61.00;48.25;;;;;11.37;77.78;99363.81;146602;576;47008;-80
2022/01/10 00:27:03;;;;;;;;;61.25;48.00;;;;;11.40;77.61;99359.59;146596;577;47012;-80
2022/01/10 00:29:55;;;;;;;;;54.25;44.00;;;;;11.44;77.39;99357.97;146603;573;46020;-80
2022/01/10 00:32:49;;;;;;;;;59.00;47.00;;;;;11.48;77.36;99352.87;146599;621;46028;-79
2022/01/10 00:35:41;;;;;;;;;63.00;49.00;;;;;11.50;77.26;99350.34;146603;615;46008;-81
2022/01/10 00:38:33;;;;;;;;;60.00;46.00;;;;;11.48;77.36;99345.09;146600;569;46029;-78
2022/01/10 00:41:26;;;;;;;;;57.25;45.25;;;;;11.44;77.51;99348.47;146601;577;46021;-74
2022/01/10 00:44:25;;;;;;;;;56.50;45.00;;;;;11.37;77.50;99338.75;146598;575;46010;-74
2022/01/10 00:47:17;;;;;;;;;52.75;42.00;;;;;11.33;77.56;99339.50;146602;621;46020;-75
2022/01/10 00:50:10;;;;;;;;;51.25;42.00;;;;;11.25;77.85;99341.91;146601;614;46010;-85
2022/01/10 00:53:02;;;;;;;;;52.50;43.25;;;;;11.20;78.31;99332.25;146601;595;46020;-78
2022/01/10 00:55:55;;;;;;;;;50.00;42.00;;;;;11.16;78.03;99333.88;146599;609;46010;-76
2022/01/10 00:58:47;;;;;;;;;49.00;39.00;;;;;11.13;78.73;99325.16;146603;569;46020;-75
2022/01/10 01:01:40;;;;;;;;;54.00;41.75;;;;;11.09;78.59;99324.19;146598;580;46010;-77
2022/01/10 01:04:32;;;;;;;;;53.50;42.75;;;;;11.06;78.26;99326.72;146602;579;46008;-76
2022/01/10 01:07:25;;;;;;;;;54.75;43.25;;;;;11.06;78.32;99312.00;146597;622;47010;-77
2022/01/10 01:11:03;;;;;;;;;53.25;45.00;;;;;11.09;78.05;99304.31;146601;624;46021;-77
2022/01/10 01:13:56;;;;;;;;;55.75;44.25;;;;;11.15;77.85;99295.78;146600;574;46016;-78
2022/01/10 01:16:57;;;;;;;;;54.50;43.00;;;;;11.21;78.16;99301.13;146603;608;46020;-74
2022/01/10 01:26:28;;;;;;;;;52.25;42.00;;;;;11.30;77.83;99274.56;146597;622;46017;-76
2022/01/10 01:29:26;;;;;;;;;51.75;40.00;;;;;11.30;77.87;99279.75;146602;705;47008;-78
2022/01/10 01:32:19;;;;;;;;;48.00;39.00;;;;;11.24;77.92;99275.28;146596;589;46017;-76
2022/01/10 01:35:11;;;;;;;;;45.75;36.75;;;;;11.22;78.10;99264.00;146601;569;46021;-76
2022/01/10 01:38:03;;;;;;;;;44.00;35.25;;;;;11.23;78.31;99264.88;146599;602;46010;-77
2022/01/10 01:41:11;;;;;;;;;42.50;35.25;;;;;11.21;78.13;99262.22;146599;587;46020;-75
2022/01/10 01:44:04;;;;;;;;;24.25;21.50;;;;;11.21;77.78;99262.22;146598;591;46016;-75
2022/01/10 01:46:56;;;;;;;;;7.50;6.00;;;;;11.26;77.90;99257.16;146604;570;46020;-77
2022/01/10 01:49:48;;;;;;;;;14.75;13.50;;;;;11.36;77.22;99247.88;146595;619;47010;-72
2022/01/10 01:52:40;;;;;;;;;29.25;26.25;;;;;11.46;76.74;99248.13;146603;571;47012;-76
2022/01/10 01:55:33;;;;;;;;;49.00;41.00;;;;;11.53;77.09;99250.06;146600;710;46017;-76
2022/01/10 01:58:25;;;;;;;;;49.75;38.50;;;;;11.55;76.78;99242.28;146602;631;46020;-76
2022/01/10 02:01:18;;;;;;;;;52.75;42.00;;;;;11.57;76.48;99251.88;146597;589;46016;-76
2022/01/10 02:04:11;;;;;;;;;51.50;41.00;;;;;11.57;76.65;99241.47;146602;576;46008;-80
2022/01/10 02:07:03;;;;;;;;;47.75;39.00;;;;;11.59;76.45;99245.81;146601;579;46016;-83
2022/01/10 02:09:55;;;;;;;;;48.00;39.25;;;;;11.56;76.75;99241.47;146600;644;46021;-75
2022/01/10 02:12:48;;;;;;;;;48.25;38.00;;;;;11.51;78.47;99249.13;146598;599;46016;-77
2022/01/10 02:15:49;;;;;;;;;48.50;37.50;;;;;11.44;77.84;99256.75;146604;648;46020;-79
2022/01/10 02:18:42;;;;;;;;;46.25;37.75;;;;;11.38;77.54;99254.00;146598;584;46017;-74
2022/01/10 02:21:34;;;;;;;;;45.25;37.75;;;;;11.37;77.52;99252.22;146603;602;46020;-80
2022/01/10 02:24:26;;;;;;;;;43.25;36.25;;;;;11.37;77.67;99252.22;146597;596;46916;-79
2022/01/10 02:27:18;;;;;;;;;46.25;37.25;;;;;11.39;77.43;99247.97;146584;631;47008;-75
2022/01/10 02:30:11;;;;;;;;;46.25;37.00;;;;;11.43;77.32;99249.78;146585;627;46016;-75
2022/01/10 02:33:04;;;;;;;;;38.25;34.00;;;;;11.37;77.98;99240.16;146588;606;46021;-74
2022/01/10 02:39:11;;;;;;;;;35.25;32.50;;;;;11.31;77.71;99253.84;146591;602;46020;-74
2022/01/10 02:42:04;;;;;;;;;38.50;32.50;;;;;11.27;77.54;99244.22;146591;660;46016;-74
2022/01/10 02:44:56;;;;;;;;;37.50;32.00;;;;;11.24;77.59;99238.06;146592;584;46020;-74
2022/01/10 02:47:48;;;;;;;;;33.75;31.00;;;;;11.27;77.92;99236.44;146591;564;46011;-75
2022/01/10 02:50:41;;;;;;;;;35.75;30.75;;;;;11.26;77.80;99237.28;146598;637;45020;-75
2022/01/10 02:53:33;;;;;;;;;29.75;29.25;;;;;11.24;77.74;99225.09;146592;588;46010;-74
2022/01/10 02:56:25;;;;;;;;;31.75;27.50;;;;;11.23;77.86;99231.13;146591;629;46008;-75
2022/01/10 02:59:17;;;;;;;;;29.00;26.50;;;;;11.19;77.98;99225.00;146595;622;46028;-74
2022/01/10 03:02:10;;;;;;;;;28.75;25.25;;;;;11.20;78.01;99231.06;146593;566;46008;-73
2022/01/10 03:05:03;;;;;;;;;33.00;27.00;;;;;11.19;78.05;99229.31;146589;573;46016;-73
2022/01/10 03:07:58;;;;;;;;;26.25;26.25;;;;;11.19;78.07;99224.13;146594;575;46008;-73
2022/01/10 03:10:50;;;;;;;;;31.75;28.25;;;;;11.16;78.21;99221.47;146590;565;46016;-73
2022/01/10 03:13:43;;;;;;;;;35.50;29.00;;;;;11.16;78.29;99221.47;146595;619;46020;-73
2022/01/10 03:16:35;;;;;;;;;31.50;28.00;;;;;11.14;78.39;99223.13;146592;574;46022;-75
2022/01/10 03:19:27;;;;;;;;;35.50;31.25;;;;;11.16;78.75;99226.66;146598;569;46020;-76
2022/01/10 03:22:20;;;;;;;;;36.25;30.75;;;;;11.16;78.55;99227.53;146592;667;46030;-79
2022/01/10 03:25:13;;;;;;;;;36.50;33.75;;;;;11.19;78.37;99227.59;146592;597;46021;-78
2022/01/10 03:28:06;;;;;;;;;42.75;34.50;;;;;11.23;78.30;99225.94;146591;683;46016;-80
2022/01/10 03:30:58;;;;;;;;;34.25;31.25;;;;;11.23;78.60;99218.16;146590;570;46013;-77
2022/01/10 03:33:50;;;;;;;;;36.00;31.75;;;;;11.23;78.53;99223.34;146590;585;46917;-78
2022/01/10 03:36:46;;;;;;;;;33.25;30.25;;;;;11.24;78.54;99225.09;146596;579;46008;-78
2022/01/10 03:39:38;;;;;;;;;10.00;10.00;;;;;11.23;80.36;99224.22;146584;595;46017;-72
2022/01/10 03:42:30;;;;;;;;;19.75;16.50;;;;;11.26;78.78;99213.94;146589;566;46028;-71
2022/01/10 03:45:23;;;;;;;;;20.25;18.25;;;;;11.33;78.62;99215.81;146587;665;47010;-74
2022/01/10 03:48:15;;;;;;;;;20.75;20.75;;;;;11.37;79.01;99211.59;146587;588;46021;-72
2022/01/10 03:51:07;;;;;;;;;26.50;21.00;;;;;11.41;78.31;99217.75;146585;565;46027;-72
2022/01/10 03:54:00;;;;;;;;;24.75;24.75;;;;;11.43;78.25;99211.75;146587;566;46008;-74
2022/01/10 03:56:52;;;;;;;;;24.25;22.50;;;;;11.46;77.93;99216.97;146586;592;46016;-74
2022/01/10 03:59:45;;;;;;;;;30.75;26.50;;;;;11.50;77.85;99217.97;146587;605;46020;-74
2022/01/10 04:02:39;;;;;;;;;40.50;31.75;;;;;11.49;78.01;99211.00;146585;573;46916;-74
2022/01/10 04:05:30;;;;;;;;;35.00;31.75;;;;;11.50;78.04;99205.84;146587;600;47008;-74
2022/01/10 04:08:23;;;;;;;;;46.00;37.25;;;;;11.51;78.01;99202.41;146586;633;46011;-73
2022/01/10 04:11:15;;;;;;;;;48.25;40.50;;;;;11.51;77.92;99206.72;146587;574;46021;-73
2022/01/10 04:14:08;;;;;;;;;61.50;49.00;;;;;11.50;78.03;99203.25;146584;608;47010;-73
2022/01/10 04:17:00;;;;;;;;;51.50;38.50;;;;;11.49;77.67;99206.66;146589;588;46020;-74
2022/01/10 04:19:52;;;;;;;;;48.75;39.75;;;;;11.50;77.73;99205.84;146585;604;46010;-74
2022/01/10 04:22:44;;;;;;;;;45.25;38.25;;;;;11.47;77.78;99208.37;146587;583;46020;-73
2022/01/10 04:25:37;;;;;;;;;36.75;32.25;;;;;11.45;77.90;99202.25;146587;578;46917;-73
2022/01/10 04:28:29;;;;;;;;;43.75;37.25;;;;;11.47;77.66;99205.78;146587;719;46008;-74
2022/01/10 04:31:21;;;;;;;;;37.75;33.00;;;;;11.47;78.20;99203.19;146587;569;46017;-74
2022/01/10 04:34:15;;;;;;;;;44.00;36.50;;;;;11.47;77.70;99203.19;146587;569;46020;-74
2022/01/10 04:37:08;;;;;;;;;46.25;38.50;;;;;11.47;77.89;99207.50;146588;577;46012;-74
2022/01/10 04:40:00;;;;;;;;;48.25;38.25;;;;;11.47;77.80;99202.31;146586;703;47010;-74
2022/01/10 04:42:53;;;;;;;;;37.50;31.00;;;;;11.49;78.16;99209.25;146587;636;47010;-75
2022/01/10 04:45:45;;;;;;;;;36.50;32.00;;;;;11.47;78.04;99207.50;146588;597;46021;-73
2022/01/10 04:48:37;;;;;;;;;36.50;31.75;;;;;11.44;77.78;99199.66;146582;643;46016;-73
2022/01/10 04:51:32;;;;;;;;;38.50;32.75;;;;;11.43;77.74;99209.16;146585;639;47008;-72
2022/01/10 04:54:24;;;;;;;;;36.75;33.00;;;;;11.39;77.90;99211.62;146585;619;46010;-74
2022/01/10 04:57:17;;;;;;;;;35.25;31.75;;;;;11.37;77.95;99215.87;146587;645;46020;-72
2022/01/10 05:00:12;;;;;;;;;42.75;34.50;;;;;11.36;78.31;99220.22;146585;607;47010;-72
2022/01/10 05:03:04;;;;;;;;;32.00;30.25;;;;;11.32;78.70;99229.66;146588;648;46021;-72
2022/01/10 05:05:56;;;;;;;;;37.00;30.25;;;;;11.26;79.05;99220.84;146586;635;46010;-72
2022/01/10 05:08:48;;;;;;;;;30.50;24.50;;;;;11.22;79.27;99221.63;146587;569;46020;-71
2022/01/10 05:11:41;;;;;;;;;28.50;25.50;;;;;11.17;79.02;99216.28;146586;622;46016;-71
2022/01/10 05:14:34;;;;;;;;;24.00;21.25;;;;;11.16;78.98;99224.94;146588;565;46020;-71
2022/01/10 05:17:26;;;;;;;;;24.00;22.50;;;;;11.17;78.83;99212.81;146584;739;47012;-71
2022/01/10 05:20:18;;;;;;;;;22.00;20.75;;;;;11.18;79.27;99219.75;146586;596;47008;-73
2022/01/10 05:23:11;;;;;;;;;22.25;20.75;;;;;11.16;78.76;99209.34;146586;576;46016;-78
2022/01/10 05:26:03;;;;;;;;;24.50;23.75;;;;;11.17;79.05;99208.50;146591;599;45021;-78
2022/01/10 05:28:56;;;;;;;;;22.25;19.50;;;;;11.22;78.96;99219.00;146584;578;47010;-75
2022/01/10 05:31:48;;;;;;;;;22.75;21.00;;;;;11.24;78.81;99219.91;146586;566;47008;-75
2022/01/10 05:34:41;;;;;;;;;22.75;19.50;;;;;11.27;79.10;99215.66;146584;620;47012;-75
2022/01/10 05:37:33;;;;;;;;;24.50;18.50;;;;;11.30;78.79;99223.53;146589;581;46021;-82
2022/01/10 05:40:25;;;;;;;;;26.25;24.50;;;;;11.31;78.79;99214.94;146586;629;46917;-76
2022/01/10 05:43:18;;;;;;;;;30.25;27.75;;;;;11.34;79.18;99216.72;146586;568;46020;-76
2022/01/10 05:46:12;;;;;;;;;38.50;29.25;;;;;11.38;78.90;99222.84;146582;612;47011;-80
2022/01/10 05:49:07;;;;;;;;;32.00;29.25;;;;;11.40;78.60;99214.28;146587;569;47008;-75
2022/01/10 05:51:59;;;;;;;;;32.75;28.50;;;;;11.45;78.64;99219.56;146583;581;47010;-75
2022/01/10 05:54:51;;;;;;;;;34.75;30.75;;;;;11.43;78.92;99229.91;146586;570;46020;-75
2022/01/10 05:57:43;;;;;;;;;29.50;26.50;;;;;11.41;78.40;99218.59;146584;581;46010;-75
2022/01/10 06:00:35;;;;;;;;;26.25;25.00;;;;;11.39;78.85;99225.47;146585;589;46914;-75
2022/01/10 06:03:28;;;;;;;;;23.50;22.50;;;;;11.37;78.65;99228.88;146584;638;46016;-75
2022/01/10 06:06:20;;;;;;;;;32.75;29.50;;;;;11.35;78.64;99231.44;146587;593;46020;-75
2022/01/10 06:09:12;;;;;;;;;31.00;28.25;;;;;11.35;78.83;99228.84;146584;576;47010;-74
2022/01/10 06:12:04;;;;;;;;;27.25;25.50;;;;;11.35;78.54;99227.97;146588;569;46020;-72
2022/01/10 06:14:57;;;;;;;;;38.00;29.50;;;;;11.32;78.61;99223.59;146587;597;46010;-72
2022/01/10 06:17:49;;;;;;;;;26.00;22.50;;;;;11.30;78.54;99220.94;146586;685;47008;-72
2022/01/10 06:20:42;;;;;;;;;20.00;18.00;;;;;11.27;78.60;99225.16;146585;647;46016;-72
2022/01/10 06:23:34;;;;;;;;;30.00;27.25;;;;;11.25;78.38;99222.56;146588;569;46008;-72
2022/01/10 06:26:26;;;;;;;;;44.75;35.00;;;;;11.27;78.48;99219.97;146587;585;46016;-72
2022/01/10 06:29:18;;;;;;;;;35.75;29.75;;;;;11.32;78.53;99220.97;146587;686;46021;-72
2022/01/10 06:32:11;;;;;;;;;26.50;23.25;;;;;11.32;78.59;99220.97;146586;575;46016;-72
2022/01/10 06:35:04;;;;;;;;;33.00;30.25;;;;;11.32;79.29;99221.84;146587;642;46020;-72
2022/01/10 06:37:56;;;;;;;;;23.00;21.75;;;;;11.29;78.86;99224.37;146584;574;47010;-72
2022/01/10 06:40:48;;;;;;;;;37.50;31.75;;;;;11.30;80.21;99227.84;146588;642;46008;-72
2022/01/10 06:43:40;;;;;;;;;14.00;14.00;;;;;11.32;79.71;99232.22;146584;602;47011;-74
2022/01/10 06:46:32;;;;;;;;;11.25;8.75;;;;;11.39;78.71;99232.38;146587;594;46020;-74
2022/01/10 06:49:26;;;;;;;;;11.50;9.00;;;;;11.51;78.33;99240.47;146591;657;46016;-73
2022/01/10 06:52:18;;;;;;;;;9.00;9.00;;;;;11.62;77.94;99231.22;146593;590;46021;-73
2022/01/10 06:55:11;;;;;;;;;10.75;7.50;;;;;11.76;77.27;99229.78;146590;585;47010;-73
2022/01/10 06:58:03;;;;;;;;;8.75;8.75;;;;;11.84;76.19;99231.69;146589;669;46008;-72
2022/01/10 07:00:55;;;;;;;;;6.00;6.00;;;;;11.94;75.86;99229.38;146592;661;46029;-78
2022/01/10 07:03:48;;;;;;;;;7.25;5.00;;;;;12.05;75.65;99229.59;146592;642;46020;-74
2022/01/10 07:06:41;;;;;;;;;6.50;6.00;;;;;12.17;75.31;99222.03;146594;570;46010;-74
2022/01/10 07:09:33;;;;;;;;;6.00;6.00;;;;;12.28;74.59;99222.28;146595;565;47008;-74
2022/01/10 07:12:25;;;;;;;;;6.25;4.00;;;;;12.36;73.86;99230.22;146591;610;47010;-72
2022/01/10 07:15:18;;;;;;;;;11.00;6.00;;;;;12.42;73.89;99233.81;146594;570;46021;-71
2022/01/10 07:18:10;;;;;;;;;8.00;5.75;;;;;12.47;74.07;99232.19;146590;621;46016;-70
2022/01/10 07:21:02;;;;;;;;;9.00;7.50;;;;;12.53;74.07;99238.37;146593;569;47008;-72
2022/01/10 07:23:55;;;;;;;;;7.00;7.00;;;;;12.53;73.74;99243.56;146594;614;46010;-71
2022/01/10 07:26:47;;;;;;;;;17.00;13.00;;;;;12.52;74.32;99242.66;146590;591;46008;-72
2022/01/10 07:29:40;;;;;;;;;36.00;31.75;;;;;12.55;75.28;99257.47;146584;606;47010;-74
2022/01/10 07:32:31;;;;;;;;;7.25;6.50;;;;;12.54;74.01;99267.00;146588;602;47008;-76
2022/01/10 07:35:24;;;;;;;;;14.00;12.00;;;;;12.50;74.42;99267.78;146591;613;47010;-75
2022/01/10 07:38:16;;;;;;;;;26.75;21.75;;;;;12.48;75.30;99265.12;146585;697;46021;-76
2022/01/10 07:41:10;;;;;;;;;14.00;13.50;;;;;12.48;74.55;99262.53;146584;621;46016;-74
2022/01/10 07:44:03;;;;;;;;;10.00;9.50;;;;;12.52;74.62;99258.28;146587;569;46021;-74
2022/01/10 07:46:55;;;;;;;;;13.00;12.00;;;;;12.58;74.42;99252.31;146588;616;47010;-76
2022/01/10 07:49:48;;;;;;;;;6.75;6.25;;;;;12.64;74.13;99252.44;146587;572;47020;-75
2022/01/10 07:52:40;;;;;;;;;7.75;7.50;;;;;12.66;74.10;99255.97;146588;591;46017;-72
2022/01/10 07:55:32;;;;;;;;;7.00;6.50;;;;;12.67;74.01;99258.56;146582;571;47914;-75
2022/01/10 07:58:24;;;;;;;;;15.00;13.50;;;;;12.68;74.15;99247.34;146591;604;46017;-69
2022/01/10 08:01:17;;;;;;;;;59.00;45.75;;;;;12.76;75.14;99259.59;146587;642;46020;-69
2022/01/10 08:04:09;;;;;;;;;34.25;30.50;;;;;12.81;74.87;99252.78;146586;607;46016;-70
2022/01/10 08:07:01;;;;;;;;;20.75;17.75;;;;;12.87;74.71;99253.75;146588;564;46020;-70
2022/01/10 08:09:54;;;;;;;;;15.00;12.75;;;;;12.95;74.47;99249.56;146586;596;46029;-69
2022/01/10 08:12:47;;;;;;;;;13.00;12.50;;;;;13.04;75.05;99250.59;146588;572;46020;-69
2022/01/10 08:15:39;;;;;;;;;10.50;9.25;;;;;13.11;74.70;99248.09;146583;676;46917;-69
2022/01/10 08:18:33;;;;;;;;;14.00;11.00;;;;;13.14;74.94;99249.88;146592;584;46008;-68
2022/01/10 08:21:25;;;;;;;;;9.75;9.75;;;;;13.11;75.24;99248.09;146585;572;46916;-69
2022/01/10 08:24:17;;;;;;;;;15.50;12.75;;;;;13.09;74.67;99249.81;146587;640;46020;-69
2022/01/10 08:27:10;;;;;;;;;8.00;8.00;;;;;13.10;74.25;99241.16;146583;715;46016;-68
2022/01/10 08:30:02;;;;;;;;;7.50;7.00;;;;;13.13;74.50;99240.34;146586;580;47915;-69
2022/01/10 08:32:55;;;;;;;;;9.50;9.50;;;;;13.17;74.19;99243.00;146593;600;46010;-67
2022/01/10 08:35:48;;;;;;;;;12.00;7.75;;;;;13.24;73.49;99225.78;146594;577;46021;-68
2022/01/10 08:38:40;;;;;;;;;8.00;6.00;;;;;13.31;73.18;99225.06;146590;571;47010;-67
2022/01/10 08:41:34;;;;;;;;;5.50;5.00;;;;;13.39;73.00;99215.66;146592;658;47008;-70
2022/01/10 08:44:26;;;;;;;;;7.00;7.00;;;;;13.43;72.93;99207.87;146592;564;46016;-69
2022/01/10 08:47:19;;;;;;;;;7.00;5.75;;;;;13.46;73.21;99214.03;146593;587;46020;-71
2022/01/10 08:50:13;;;;;;;;;3.75;3.75;;;;;13.56;72.89;99215.91;146593;659;46010;-70
2022/01/10 08:53:11;;;;;;;;;5.25;4.75;;;;;13.67;73.08;99215.19;146586;648;46021;-70
2022/01/10 08:56:04;;;;;;;;;8.75;7.00;;;;;13.77;73.22;99204.03;146593;682;46029;-71
2022/01/10 08:58:56;;;;;;;;;5.25;5.25;;;;;13.96;72.50;99216.47;146593;671;46021;-72
2022/01/10 09:01:49;;;;;;;;;1.67;1.67;;;;;14.18;71.86;99209.81;146590;573;46016;-72
2022/01/10 09:04:41;;;;;;;;;3.75;3.00;;;;;14.37;71.03;99204.81;146595;571;46009;-72
2022/01/10 09:07:33;;;;;;;;;6.50;5.25;;;;;14.68;70.91;99211.28;146588;641;46016;-72
2022/01/10 09:10:26;;;;;;;;;3.00;2.67;;;;;15.14;70.16;99202.16;146598;594;45023;-72
2022/01/10 09:13:18;;;;;;;;;7.25;6.00;;;;;15.66;69.11;99197.28;146592;605;46028;-73
2022/01/10 09:16:11;;;;;;;;;9.50;9.50;;;;;16.02;66.35;99203.63;146595;581;46008;-73
2022/01/10 09:19:04;;;;;;;;;7.50;7.50;;;;;16.09;65.81;99204.53;146588;667;46016;-73
2022/01/10 09:21:56;;;;;;;;;3.33;2.00;;;;;15.95;65.63;99204.47;146587;593;47008;-73
2022/01/10 09:24:48;;;;;;;;;1.33;0.00;;;;;15.64;66.22;99193.81;146592;603;47010;-72
2022/01/10 09:27:42;;;;;;;;;7.25;6.00;;;;;15.42;67.03;99202.34;146596;709;46020;-73
2022/01/10 09:30:35;;;;;;;;;5.67;5.67;;;;;15.39;66.50;99207.53;146592;579;46016;-72
2022/01/10 09:33:27;;;;;;;;;3.00;3.00;;;;;15.33;66.58;99192.72;146595;575;46028;-71
2022/01/10 09:36:19;;;;;;;;;36.00;30.00;;;;;15.13;66.29;99200.37;146591;697;46017;-72
2022/01/10 09:39:13;;;;;;;;;6.00;4.67;;;;;14.91;66.29;99186.28;146588;676;46008;-72
2022/01/10 09:42:05;;;;;;;;;5.75;5.00;;;;;14.71;67.32;99195.66;146593;589;46010;-71
2022/01/10 09:44:58;;;;;;;;;5.00;4.00;;;;;14.50;67.83;99196.25;146593;702;46020;-72
2022/01/10 09:47:50;;;;;;;;;4.00;4.00;;;;;14.35;69.31;99190.88;146592;564;46016;-71
2022/01/10 09:50:42;;;;;;;;;3.00;2.00;;;;;14.20;70.01;99197.66;146588;622;46021;-71
2022/01/10 09:53:35;;;;;;;;;5.75;3.75;;;;;14.07;70.58;99198.34;146590;654;46012;-72
2022/01/10 09:56:28;;;;;;;;;4.75;4.50;;;;;13.95;71.12;99203.41;146594;662;46020;-71
2022/01/10 09:59:20;;;;;;;;;48.50;39.75;;;;;13.85;71.43;99200.69;146593;578;46917;-71
2022/01/10 10:02:13;;;;;;;;;4.00;4.00;;;;;13.76;71.81;99191.88;146587;724;46020;-72
2022/01/10 10:05:09;;;;;;;;;3.75;3.75;;;;;13.72;72.06;99187.47;146592;570;47010;-72
2022/01/10 10:08:01;;;;;;;;;3.25;2.25;;;;;13.69;72.29;99203.06;146597;650;46008;-71
2022/01/10 10:10:55;;;;;;;;;3.25;3.25;;;;;13.68;72.20;99186.56;146586;589;46016;-72
2022/01/10 10:13:54;;;;;;;;;7.00;6.00;;;;;13.78;72.34;99179.75;146594;712;46020;-71
2022/01/10 10:16:49;;;;;;;;;5.75;4.25;;;;;13.98;71.97;99170.44;146589;595;46016;-72
2022/01/10 10:19:41;;;;;;;;;5.25;4.75;;;;;14.12;71.07;99168.03;146586;567;47012;-71
2022/01/10 10:22:34;;;;;;;;;8.50;5.00;;;;;14.17;70.44;99166.31;146590;622;47012;-71
2022/01/10 10:25:26;;;;;;;;;3.75;3.75;;;;;14.19;70.53;99169.84;146594;614;46020;-71
2022/01/10 10:28:19;;;;;;;;;7.00;4.00;;;;;14.28;71.22;99171.69;146591;644;46017;-71
2022/01/10 10:31:11;;;;;;;;;5.25;4.75;;;;;14.49;71.50;99163.22;146594;584;47008;-70
2022/01/10 10:34:04;;;;;;;;;12.50;11.00;;;;;14.76;70.98;99154.81;146592;564;46010;-71
2022/01/10 10:37:10;;;;;;;;;4.00;2.33;;;;;14.78;70.06;99156.59;146592;575;46008;-72
2022/01/10 10:40:03;;;;;;;;;4.75;3.75;;;;;14.70;70.60;99162.59;146592;677;46010;-72
2022/01/10 10:42:54;;;;;;;;;8.75;6.25;;;;;14.74;71.18;99149.59;146592;640;46021;-72
2022/01/10 10:45:51;;;;;;;;;6.00;5.50;;;;;15.01;70.28;99154.19;146591;618;46012;-71
2022/01/10 10:48:45;;;;;;;;;5.25;5.25;;;;;15.25;70.79;99153.47;146587;580;47009;-72
2022/01/10 10:51:39;;;;;;;;;5.75;5.75;;;;;15.45;70.86;99144.91;146587;601;46016;-72
2022/01/10 10:54:34;;;;;;;;;6.25;6.25;;;;;15.53;69.04;99153.66;146593;574;46020;-72
2022/01/10 10:57:27;;;;;;;;;18.75;17.50;;;;;15.50;69.00;99153.66;146592;707;46917;-71
2022/01/10 11:00:20;;;;;;;;;6.75;5.25;;;;;15.30;65.51;99150.91;146594;571;46020;-72
2022/01/10 11:03:15;;;;;;;;;8.50;7.00;;;;;15.16;67.17;99147.31;146590;573;46016;-71
2022/01/10 11:06:08;;;;;;;;;7.75;6.75;;;;;14.90;67.35;99147.13;146593;569;46021;-72
2022/01/10 11:09:01;;;;;;;;;9.25;6.75;;;;;14.67;67.65;99142.59;146591;622;47010;-70
2022/01/10 11:11:53;;;;;;;;;7.00;6.25;;;;;14.45;66.50;99157.06;146592;584;47008;-70
2022/01/10 11:14:46;;;;;;;;;8.00;6.00;;;;;14.41;68.20;99157.03;146591;578;46016;-70
2022/01/10 11:17:38;;;;;;;;;7.75;7.50;;;;;14.36;68.33;99146.59;146587;615;46914;-69
2022/01/10 11:20:30;;;;;;;;;11.25;9.00;;;;;14.33;70.12;99150.03;146593;680;46010;-70
2022/01/10 11:23:25;;;;;;;;;11.25;8.50;;;;;14.33;70.33;99149.16;146590;601;46008;-70
2022/01/10 11:26:18;;;;;;;;;9.25;9.25;;;;;14.41;70.00;99149.22;146587;565;46016;-70
2022/01/10 11:29:12;;;;;;;;;11.50;10.75;;;;;14.52;70.21;99145.03;146594;594;46020;-69
2022/01/10 11:32:04;;;;;;;;;13.00;9.00;;;;;14.58;70.01;99132.06;146585;569;47012;-70
2022/01/10 11:35:09;;;;;;;;;9.25;7.75;;;;;14.63;69.79;99134.69;146593;601;46020;-69
2022/01/10 11:38:01;;;;;;;;;7.75;7.00;;;;;14.67;69.43;99134.75;146592;583;47010;-70
2022/01/10 11:40:56;;;;;;;;;6.25;6.25;;;;;14.69;69.58;99138.22;146594;666;46914;-70
2022/01/10 11:44:13;;;;;;;;;24.25;22.50;;;;;14.73;70.01;99134.78;146592;639;46916;-70
2022/01/10 11:47:05;;;;;;;;;10.25;9.25;;;;;14.89;69.53;99137.53;146589;603;46025;-70
2022/01/10 11:50:29;;;;;;;;;3.33;3.33;;;;;14.37;68.55;99002.31;146590;573;46017;-70
