Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:19;;;;;;;21.83;7.12;;;;;;;;;;143732;576;46010;-91
2021/07/31 00:03:46;;;;;;;26.50;8.02;;;;;;;;;;143732;565;46022;-91
2021/07/31 00:06:14;;;;;;;20.80;8.15;;;;;;;;;;143730;647;46922;-92
2021/07/31 00:08:41;;;;;;;18.77;7.43;;;;;;;;;;143734;610;46012;-91
2021/07/31 00:11:09;;;;;;;22.52;8.68;;;;;;;;;;143735;640;46010;-91
2021/07/31 00:13:35;;;;;;;23.60;7.43;;;;;;;;;;143732;575;46023;-91
2021/07/31 00:16:02;;;;;;;23.60;6.82;;;;;;;;;;143735;559;46020;-90
2021/07/31 00:18:32;;;;;;;22.40;7.32;;;;;;;;;;143730;606;46045;-92
2021/07/31 00:20:59;;;;;;;23.35;6.87;;;;;;;;;;143734;596;46010;-89
2021/07/31 00:23:27;;;;;;;23.60;7.87;;;;;;;;;;143730;594;47020;-90
2021/07/31 00:25:57;;;;;;;23.05;7.47;;;;;;;;;;143732;597;46012;-92
2021/07/31 00:28:24;;;;;;;24.10;8.43;;;;;;;;;;143734;567;46021;-90
2021/07/31 00:30:51;;;;;;;31.92;7.62;;;;;;;;;;143735;569;46018;-90
2021/07/31 00:33:18;;;;;;;21.08;7.72;;;;;;;;;;143733;587;46012;-92
2021/07/31 00:35:46;;;;;;;30.90;7.62;;;;;;;;;;143732;573;46021;-92
2021/07/31 00:38:13;;;;;;;20.83;7.03;;;;;;;;;;143733;580;47020;-91
2021/07/31 00:40:41;;;;;;;25.02;7.50;;;;;;;;;;143733;632;46010;-91
2021/07/31 00:43:09;;;;;;;33.25;7.12;;;;;;;;;;143730;757;47022;-90
2021/07/31 00:45:36;;;;;;;25.35;8.90;;;;;;;;;;143732;583;46010;-90
2021/07/31 00:48:05;;;;;;;21.42;7.37;;;;;;;;;;143734;598;47020;-91
2021/07/31 00:50:32;;;;;;;27.20;8.23;;;;;;;;;;143735;605;46010;-89
2021/07/31 00:52:59;;;;;;;18.62;6.47;;;;;;;;;;143732;565;47020;-91
2021/07/31 00:55:28;;;;;;;22.20;7.07;;;;;;;;;;143732;597;46010;-92
2021/07/31 00:57:56;;;;;;;22.90;6.93;;;;;;;;;;143732;624;46021;-90
2021/07/31 01:00:23;;;;;;;29.35;7.55;;;;;;;;;;143735;683;46010;-91
2021/07/31 01:02:50;;;;;;;21.02;6.78;;;;;;;;;;143731;660;47022;-91
2021/07/31 01:05:17;;;;;;;21.45;7.68;;;;;;;;;;143735;597;46010;-91
2021/07/31 01:07:44;;;;;;;21.65;6.37;;;;;;;;;;143729;585;47010;-90
2021/07/31 01:10:11;;;;;;;33.78;7.47;;;;;;;;;;143734;588;46020;-91
2021/07/31 01:12:40;;;;;;;23.27;7.05;;;;;;;;;;143732;786;47022;-91
2021/07/31 01:15:08;;;;;;;24.48;10.40;;;;;;;;;;143733;579;46020;-91
2021/07/31 01:17:35;;;;;;;26.17;7.75;;;;;;;;;;143733;565;46020;-90
2021/07/31 01:20:01;;;;;;;27.37;9.15;;;;;;;;;;143734;593;46011;-91
2021/07/31 01:22:28;;;;;;;22.23;7.80;;;;;;;;;;143730;691;47023;-90
2021/07/31 01:24:54;;;;;;;25.08;7.18;;;;;;;;;;143731;566;46010;-92
2021/07/31 01:27:21;;;;;;;26.33;6.80;;;;;;;;;;143733;569;46021;-90
2021/07/31 01:29:48;;;;;;;25.95;8.52;;;;;;;;;;143735;581;46010;-89
2021/07/31 01:32:15;;;;;;;20.33;7.03;;;;;;;;;;143730;579;47020;-91
2021/07/31 01:34:42;;;;;;;28.12;7.60;;;;;;;;;;143732;592;46011;-92
2021/07/31 01:37:09;;;;;;;23.33;7.50;;;;;;;;;;143733;599;47020;-93
2021/07/31 01:39:35;;;;;;;20.25;6.97;;;;;;;;;;143738;590;46018;-92
2021/07/31 01:42:04;;;;;;;21.50;6.75;;;;;;;;;;143731;661;47022;-91
2021/07/31 01:44:31;;;;;;;24.73;7.25;;;;;;;;;;143731;758;46010;-93
2021/07/31 01:46:59;;;;;;;23.92;7.82;;;;;;;;;;143732;656;46020;-90
2021/07/31 01:49:26;;;;;;;29.50;7.47;;;;;;;;;;143734;672;46010;-91
2021/07/31 01:51:53;;;;;;;20.73;6.75;;;;;;;;;;143732;784;47046;-93
2021/07/31 01:54:20;;;;;;;16.75;7.82;;;;;;;;;;143734;647;46010;-92
2021/07/31 01:56:47;;;;;;;20.23;6.28;;;;;;;;;;143732;566;47020;-92
2021/07/31 01:59:14;;;;;;;28.00;7.50;;;;;;;;;;143734;570;46021;-91
2021/07/31 02:01:42;;;;;;;30.55;7.93;;;;;;;;;;143731;592;47020;-93
2021/07/31 02:04:08;;;;;;;20.62;7.93;;;;;;;;;;143734;573;46042;-89
2021/07/31 02:06:35;;;;;;;22.83;6.85;;;;;;;;;;143733;798;47020;-91
2021/07/31 02:09:02;;;;;;;23.58;6.78;;;;;;;;;;143733;578;46010;-92
2021/07/31 02:11:28;;;;;;;25.60;8.15;;;;;;;;;;143731;580;47021;-91
2021/07/31 02:13:55;;;;;;;27.95;8.00;;;;;;;;;;143734;574;46020;-91
2021/07/31 02:16:26;;;;;;;26.85;8.07;;;;;;;;;;143732;583;47020;-93
2021/07/31 02:18:53;;;;;;;28.23;9.20;;;;;;;;;;143735;598;46021;-92
2021/07/31 02:21:20;;;;;;;22.75;8.27;;;;;;;;;;143732;673;47023;-91
2021/07/31 02:23:47;;;;;;;31.23;7.72;;;;;;;;;;143733;597;46010;-91
2021/07/31 02:26:14;;;;;;;22.90;7.95;;;;;;;;;;143733;813;46040;-90
2021/07/31 02:28:41;;;;;;;23.87;7.87;;;;;;;;;;143733;827;46018;-91
2021/07/31 02:31:11;;;;;;;19.37;7.10;;;;;;;;;;143731;893;47020;-91
2021/07/31 02:33:41;;;;;;;27.65;7.53;;;;;;;;;;143730;956;46010;-92
2021/07/31 02:36:08;;;;;;;29.35;7.62;;;;;;;;;;143732;724;47023;-92
2021/07/31 02:38:38;;;;;;;24.33;7.87;;;;;;;;;;143733;589;46012;-92
2021/07/31 02:41:05;;;;;;;34.03;6.95;;;;;;;;;;143732;599;46020;-92
2021/07/31 02:43:32;;;;;;;22.35;7.53;;;;;;;;;;143731;734;46010;-93
2021/07/31 02:46:09;;;;;;;23.85;7.40;;;;;;;;;;143734;700;46020;-91
2021/07/31 02:48:53;;;;;;;23.55;7.72;;;;;;;;;;143735;586;46010;-91
2021/07/31 02:51:36;;;;;;;28.70;6.93;;;;;;;;;;143738;661;45023;-89
2021/07/31 02:54:20;;;;;;;23.80;8.10;;;;;;;;;;143737;601;45921;-92
2021/07/31 02:56:49;;;;;;;35.20;8.27;;;;;;;;;;143737;720;47018;-91
2021/07/31 02:59:16;;;;;;;24.65;7.95;;;;;;;;;;143735;815;46010;-93
2021/07/31 03:01:42;;;;;;;30.40;7.50;;;;;;;;;;143733;595;46022;-92
2021/07/31 03:04:09;;;;;;;28.23;7.90;;;;;;;;;;143732;727;46011;-92
2021/07/31 03:06:36;;;;;;;18.25;8.40;;;;;;;;;;143735;591;46021;-93
2021/07/31 03:09:02;;;;;;;24.55;8.57;;;;;;;;;;143735;586;46010;-91
2021/07/31 03:11:29;;;;;;;23.52;7.32;;;;;;;;;;143731;617;47021;-92
2021/07/31 03:13:56;;;;;;;30.08;10.32;;;;;;;;;;143732;584;46010;-91
2021/07/31 03:16:23;;;;;;;38.55;9.35;;;;;;;;;;143734;579;47020;-89
2021/07/31 03:18:52;;;;;;;23.00;7.00;;;;;;;;;;143736;613;46010;-91
2021/07/31 03:21:19;;;;;;;31.30;8.32;;;;;;;;;;143731;597;47023;-92
2021/07/31 03:23:46;;;;;;;24.77;8.40;;;;;;;;;;143731;742;46010;-90
2021/07/31 03:26:15;;;;;;;27.13;8.18;;;;;;;;;;143732;619;46021;-90
2021/07/31 03:28:43;;;;;;;26.98;9.00;;;;;;;;;;143734;591;46018;-92
2021/07/31 03:31:17;;;;;;;26.08;9.32;;;;;;;;;;143732;583;47022;-92
2021/07/31 03:33:44;;;;;;;26.10;10.10;;;;;;;;;;143733;978;47010;-91
2021/07/31 03:36:11;;;;;;;36.40;9.20;;;;;;;;;;143733;569;46021;-92
2021/07/31 03:38:37;;;;;;;25.30;8.25;;;;;;;;;;143734;596;46010;-89
2021/07/31 03:41:05;;;;;;;37.38;7.47;;;;;;;;;;143732;586;47020;-90
2021/07/31 03:43:32;;;;;;;27.75;7.82;;;;;;;;;;143732;977;46010;-88
2021/07/31 03:45:59;;;;;;;28.50;9.52;;;;;;;;;;143735;566;46048;-91
2021/07/31 03:48:26;;;;;;;39.25;9.55;;;;;;;;;;143734;565;46010;-90
2021/07/31 03:50:53;;;;;;;38.50;8.80;;;;;;;;;;143732;794;47023;-92
2021/07/31 03:53:20;;;;;;;31.08;8.70;;;;;;;;;;143730;973;46010;-91
2021/07/31 03:55:47;;;;;;;27.55;7.85;;;;;;;;;;143734;762;46021;-91
2021/07/31 03:58:14;;;;;;;27.62;8.85;;;;;;;;;;143735;930;46010;-92
2021/07/31 04:00:41;;;;;;;37.58;10.40;;;;;;;;;;143732;943;46020;-91
2021/07/31 04:03:09;;;;;;;23.27;9.20;;;;;;;;;;143731;900;46920;-91
2021/07/31 04:05:38;;;;;;;37.25;10.38;;;;;;;;;;143735;601;46021;-91
2021/07/31 04:08:06;;;;;;;34.00;9.60;;;;;;;;;;143733;961;46018;-92
2021/07/31 04:10:33;;;;;;;32.45;9.30;;;;;;;;;;143734;589;46013;-93
2021/07/31 04:13:00;;;;;;;50.60;9.80;;;;;;;;;;143732;565;47020;-92
2021/07/31 04:15:26;;;;;;;38.00;8.57;;;;;;;;;;143733;980;46020;-89
2021/07/31 04:17:53;;;;;;;32.70;7.93;;;;;;;;;;143736;573;46011;-91
2021/07/31 04:20:20;;;;;;;24.40;8.80;;;;;;;;;;143732;683;47023;-91
2021/07/31 04:22:49;;;;;;;29.12;9.52;;;;;;;;;;143733;564;46010;-91
2021/07/31 04:25:16;;;;;;;37.00;11.77;;;;;;;;;;143732;569;47020;-92
2021/07/31 04:27:43;;;;;;;35.50;9.35;;;;;;;;;;143737;972;46021;-89
2021/07/31 04:30:10;;;;;;;32.90;10.02;;;;;;;;;;143729;607;47020;-89
2021/07/31 04:32:37;;;;;;;34.95;10.10;;;;;;;;;;143733;950;46021;-91
2021/07/31 04:35:04;;;;;;;31.02;9.95;;;;;;;;;;143734;906;47021;-92
2021/07/31 04:37:33;;;;;;;39.33;10.63;;;;;;;;;;143736;572;46010;-92
2021/07/31 04:40:00;;;;;;;31.67;9.32;;;;;;;;;;143734;593;47022;-91
2021/07/31 04:42:27;;;;;;;35.58;10.35;;;;;;;;;;143736;884;46020;-92
2021/07/31 04:44:53;;;;;;;33.38;8.68;;;;;;;;;;143735;605;46020;-92
2021/07/31 04:47:20;;;;;;;31.80;9.65;;;;;;;;;;143738;850;46020;-91
2021/07/31 04:49:48;;;;;;;30.98;10.25;;;;;;;;;;143733;650;47023;-95
2021/07/31 04:52:15;;;;;;;47.33;9.20;;;;;;;;;;143735;567;46020;-91
2021/07/31 04:54:42;;;;;;;35.50;10.90;;;;;;;;;;143736;574;46020;-90
2021/07/31 04:57:11;;;;;;;29.23;8.93;;;;;;;;;;143736;591;46010;-91
2021/07/31 04:59:38;;;;;;;31.17;8.85;;;;;;;;;;143734;592;47020;-92
2021/07/31 05:02:05;;;;;;;40.20;10.23;;;;;;;;;;143733;626;46010;-90
2021/07/31 05:04:32;;;;;;;27.92;9.25;;;;;;;;;;143736;598;46021;-92
2021/07/31 05:06:59;;;;;;;33.13;8.63;;;;;;;;;;143735;564;46010;-91
2021/07/31 05:09:26;;;;;;;29.05;9.70;;;;;;;;;;143737;578;46020;-90
2021/07/31 05:11:54;;;;;;;38.17;10.45;;;;;;;;;;143735;893;46010;-92
2021/07/31 05:14:21;;;;;;;31.58;8.88;;;;;;;;;;143730;590;47020;-88
2021/07/31 05:16:48;;;;;;;25.83;10.65;;;;;;;;;;143736;593;47019;-90
2021/07/31 05:19:15;;;;;;;34.22;9.90;;;;;;;;;;143734;770;46023;-91
2021/07/31 05:21:43;;;;;;;28.62;8.13;;;;;;;;;;143733;588;46020;-90
2021/07/31 05:24:10;;;;;;;27.48;9.40;;;;;;;;;;143734;749;47020;-93
2021/07/31 05:26:40;;;;;;;21.17;9.38;;;;;;;;;;143737;721;46010;-91
2021/07/31 05:29:08;;;;;;;29.25;9.68;;;;;;;;;;143737;585;46020;-90
2021/07/31 05:31:35;;;;;;;29.33;9.60;;;;;;;;;;143734;621;46922;-89
2021/07/31 05:34:02;;;;;;;35.72;8.80;;;;;;;;;;143735;565;47021;-91
2021/07/31 05:36:30;;;;;;;33.45;9.57;;;;;;;;;;143736;580;46010;-92
2021/07/31 05:38:57;;;;;;;26.70;8.13;;;;;;;;;;143734;585;47022;-92
2021/07/31 05:41:24;;;;;;;28.62;9.57;;;;;;;;;;143735;612;46922;-93
2021/07/31 05:43:51;;;;;;;29.27;9.27;;;;;;;;;;143737;597;46012;-91
2021/07/31 05:46:19;;;;;;;27.33;9.02;;;;;;;;;;143737;583;46011;-91
2021/07/31 05:48:46;;;;;;;37.17;9.15;;;;;;;;;;143732;570;47023;-91
2021/07/31 05:51:18;;;;;;;29.08;9.75;;;;;;;;;;143736;592;46010;-91
2021/07/31 05:53:45;;;;;;;40.53;11.00;;;;;;;;;;143735;583;46020;-89
2021/07/31 05:56:14;;;;;;;40.28;9.77;;;;;;;;;;143738;578;46021;-91
2021/07/31 05:58:44;;;;;;;35.65;10.07;;;;;;;;;;143734;593;46022;-91
2021/07/31 06:01:12;;;;;;;27.77;10.57;;;;;;;;;;143734;583;46919;-91
2021/07/31 06:03:39;;;;;;;26.73;9.30;;;;;;;;;;143734;600;47021;-90
2021/07/31 06:06:06;;;;;;;36.00;10.00;;;;;;;;;;143737;586;46010;-93
2021/07/31 06:08:34;;;;;;;41.47;9.98;;;;;;;;;;143735;590;46012;-91
2021/07/31 06:11:06;;;;;;;27.30;9.32;;;;;;;;;;143735;654;46011;-92
2021/07/31 06:13:34;;;;;;;27.85;10.93;;;;;;;;;;143739;597;46012;-90
2021/07/31 06:16:01;;;;;;;43.25;11.43;;;;;;;;;;143740;564;45020;-91
2021/07/31 06:18:28;;;;;;;40.28;11.00;;;;;;;;;;143737;581;46012;-91
2021/07/31 06:20:54;;;;;;;35.08;10.63;;;;;;;;;;143735;671;46920;-91
2021/07/31 06:23:21;;;;;;;39.83;10.45;;;;;;;;;;143736;590;46020;-92
2021/07/31 06:25:48;;;;;;;31.92;10.63;;;;;;;;;;143738;570;46021;-90
2021/07/31 06:28:15;;;;;;;38.00;9.80;;;;;;;;;;143737;564;46020;-91
2021/07/31 06:30:45;;;;;;;25.50;9.95;;;;;;;;;;143734;582;46010;-92
2021/07/31 06:33:13;;;;;;;35.78;11.07;;;;;;;;;;143737;612;46012;-90
2021/07/31 06:35:40;;;;;;;30.05;8.70;;;;;;;;;;143737;569;46018;-91
2021/07/31 06:38:08;;;;;;;28.87;8.75;;;;;;;;;;143736;591;46012;-91
2021/07/31 06:40:34;;;;;;;26.50;10.13;;;;;;;;;;143734;567;46922;-91
2021/07/31 06:43:12;;;;;;;30.95;9.48;;;;;;;;;;143735;570;47020;-91
2021/07/31 06:45:39;;;;;;;29.87;9.25;;;;;;;;;;143737;570;47018;-92
2021/07/31 06:48:06;;;;;;;40.33;11.18;;;;;;;;;;143735;687;46021;-92
2021/07/31 06:50:33;;;;;;;33.92;9.38;;;;;;;;;;143733;571;46010;-91
2021/07/31 06:53:00;;;;;;;36.88;11.15;;;;;;;;;;143733;598;47020;-91
2021/07/31 06:55:27;;;;;;;32.55;9.73;;;;;;;;;;143735;583;46021;-89
2021/07/31 06:57:54;;;;;;;33.60;10.18;;;;;;;;;;143734;598;46022;-91
2021/07/31 07:00:21;;;;;;;37.47;10.68;;;;;;;;;;143732;593;46010;-92
2021/07/31 07:02:48;;;;;;;29.80;10.93;;;;;;;;;;143735;569;46021;-90
2021/07/31 07:05:15;;;;;;;31.23;10.48;;;;;;;;;;143738;564;45028;-95
2021/07/31 07:08:00;;;;;;;;;;;;;;;;;;;;;
2021/07/31 07:10:34;;;;;;;29.05;10.63;;;;;;;;;;143735;578;46022;-93
2021/07/31 07:13:10;;;;;;;31.80;9.98;;;;;;;;;;143737;605;45035;-92
2021/07/31 07:15:45;;;;;;;31.55;11.15;;;;;;;;;;143738;621;46010;-92
2021/07/31 07:18:12;;;;;;;35.78;11.68;;;;;;;;;;143735;626;47021;-91
2021/07/31 07:20:40;;;;;;;26.55;9.80;;;;;;;;;;143735;597;46031;-90
2021/07/31 07:23:07;;;;;;;30.27;10.35;;;;;;;;;;143735;582;46018;-91
2021/07/31 07:25:34;;;;;;;25.73;9.80;;;;;;;;;;143737;591;46010;-92
2021/07/31 07:28:01;;;;;;;28.20;8.48;;;;;;;;;;143735;583;47018;-90
2021/07/31 07:30:46;;;;;;;32.40;9.95;;;;;;;;;;143736;616;46010;-91
2021/07/31 07:33:22;;;;;;;24.92;8.70;;;;;;;;;;143740;583;45019;-90
2021/07/31 07:35:51;;;;;;;25.17;9.25;;;;;;;;;;143741;588;45022;-91
2021/07/31 07:38:18;;;;;;;20.90;7.80;;;;;;;;;;143732;569;47020;-92
2021/07/31 07:40:45;;;;;;;33.55;9.15;;;;;;;;;;143733;620;47024;-91
2021/07/31 07:43:14;;;;;;;30.10;8.93;;;;;;;;;;143736;664;46018;-90
2021/07/31 07:45:41;;;;;;;25.17;9.02;;;;;;;;;;143736;614;47022;-91
2021/07/31 07:48:14;;;;;;;28.15;8.52;;;;;;;;;;143735;611;47019;-90
2021/07/31 07:50:41;;;;;;;28.67;10.07;;;;;;;;;;143737;615;46022;-90
2021/07/31 07:53:13;;;;;;;29.55;9.35;;;;;;;;;;143740;594;45018;-88
2021/07/31 07:55:43;;;;;;;26.37;8.00;;;;;;;;;;143737;581;46023;-92
2021/07/31 07:58:10;;;;;;;31.62;9.35;;;;;;;;;;143736;569;46020;-95
2021/07/31 08:00:44;;;;;;;37.58;10.43;;;;;;;;;;143735;564;46010;-94
2021/07/31 08:03:12;;;;;;;27.83;9.57;;;;;;;;;;143734;628;46019;-93
2021/07/31 08:05:39;;;;;;;25.10;8.43;;;;;;;;;;143736;565;46010;-92
2021/07/31 08:08:10;;;;;;;36.55;9.20;;;;;;;;;;143735;607;46020;-94
2021/07/31 08:10:37;;;;;;;21.50;7.60;;;;;;;;;;143735;593;46010;-93
2021/07/31 08:13:04;;;;;;;22.55;7.93;;;;;;;;;;143737;587;46018;-94
2021/07/31 08:15:34;;;;;;;25.95;8.43;;;;;;;;;;143737;582;46011;-94
2021/07/31 08:18:01;;;;;;;30.55;9.15;;;;;;;;;;143734;631;47019;-91
2021/07/31 08:20:28;;;;;;;24.65;9.93;;;;;;;;;;143734;649;46022;-93
2021/07/31 08:22:55;;;;;;;33.60;8.40;;;;;;;;;;143734;569;47018;-92
2021/07/31 08:25:21;;;;;;;28.62;9.63;;;;;;;;;;143736;607;46011;-92
2021/07/31 08:27:48;;;;;;;33.63;9.50;;;;;;;;;;143733;569;47018;-91
2021/07/31 08:30:15;;;;;;;27.70;9.50;;;;;;;;;;143732;571;47010;-90
2021/07/31 08:32:43;;;;;;;19.62;8.23;;;;;;;;;;143734;615;47019;-91
2021/07/31 08:35:10;;;;;;;20.65;7.32;;;;;;;;;;143737;577;46010;-92
2021/07/31 08:37:38;;;;;;;22.13;8.00;;;;;;;;;;143734;587;47020;-92
2021/07/31 08:40:10;;;;;;;22.92;9.35;;;;;;;;;;143733;571;46011;-93
2021/07/31 08:42:40;;;;;;;35.25;10.20;;;;;;;;;;143734;610;47018;-94
2021/07/31 08:45:07;;;;;;;24.95;8.57;;;;;;;;;;143739;565;46022;-91
2021/07/31 08:47:36;;;;;;;23.90;8.27;;;;;;;;;;143734;594;46019;-93
2021/07/31 08:50:11;;;;;;;26.37;9.48;;;;;;;;;;143737;652;45924;-90
2021/07/31 08:52:39;;;;;;;25.83;8.25;;;;;;;;;;143735;574;46016;-91
2021/07/31 08:55:07;;;;;;;21.37;7.93;;;;;;;;;;143737;655;46010;-94
2021/07/31 08:57:34;;;;;;;23.30;9.35;;;;;;;;;;143732;633;47020;-91
2021/07/31 09:00:00;;;;;;;25.98;7.95;;;;;;;;;;143735;586;46022;-90
2021/07/31 09:02:57;;;;;;;18.60;7.97;;;;;;;;;;143732;604;48018;-91
2021/07/31 09:05:39;;;;;;;25.95;9.15;;;;;;;;;;143737;571;46012;-89
2021/07/31 09:08:07;;;;;;;30.67;9.00;;;;;;;;;;143733;623;46047;-90
2021/07/31 09:10:36;;;;;;;27.50;8.10;;;;;;;;;;143731;570;46010;-90
2021/07/31 09:13:05;;;;;;;21.00;9.50;;;;;;;;;;143735;609;46012;-90
2021/07/31 09:15:50;;;;;;;17.58;7.68;;;;;;;;;;143735;596;46021;-89
2021/07/31 09:18:34;;;;;;;27.40;8.10;;;;;;;;;;143737;592;45021;-92
2021/07/31 09:21:12;;;;;;;42.80;10.65;;;;;;;;;;143731;595;46921;-90
2021/07/31 09:24:14;;;;;;;26.98;7.90;;;;;;;;;;143732;576;46019;-92
2021/07/31 09:26:50;;;;;;;19.70;7.47;;;;;;;;;;143735;619;46010;-91
2021/07/31 09:29:40;;;;;;;27.80;7.95;;;;;;;;;;143732;618;47020;-92
2021/07/31 09:32:08;;;;;;;30.80;8.23;;;;;;;;;;143734;596;45923;-92
2021/07/31 09:34:55;;;;;;;20.23;7.82;;;;;;;;;;143734;579;47018;-93
2021/07/31 09:37:25;;;;;;;26.87;8.50;;;;;;;;;;143736;585;46010;-93
2021/07/31 09:40:00;;;;;;;23.87;7.80;;;;;;;;;;143731;595;47021;-89
2021/07/31 09:42:31;;;;;;;29.77;9.68;;;;;;;;;;143734;589;46022;-91
2021/07/31 09:45:00;;;;;;;27.58;10.32;;;;;;;;;;143735;571;45018;-92
2021/07/31 09:47:27;;;;;;;20.35;8.45;;;;;;;;;;143737;641;46022;-90
2021/07/31 09:49:58;;;;;;;26.23;8.70;;;;;;;;;;143731;631;47020;-91
2021/07/31 09:52:27;;;;;;;37.85;9.20;;;;;;;;;;143729;617;47022;-92
2021/07/31 09:54:59;;;;;;;31.60;9.30;;;;;;;;;;143731;569;47019;-91
2021/07/31 09:57:30;;;;;;;25.70;9.70;;;;;;;;;;143732;602;48010;-92
2021/07/31 10:00:00;;;;;;;23.35;8.18;;;;;;;;;;143733;601;46020;-91
2021/07/31 10:02:30;;;;;;;30.37;10.05;;;;;;;;;;143734;643;46924;-91
2021/07/31 10:05:00;;;;;;;32.58;9.93;;;;;;;;;;143735;569;46018;-90
2021/07/31 10:07:27;;;;;;;29.55;11.12;;;;;;;;;;143736;592;46010;-91
2021/07/31 10:09:55;;;;;;;34.33;9.77;;;;;;;;;;143733;605;46012;-88
2021/07/31 10:12:26;;;;;;;24.05;8.50;;;;;;;;;;143734;581;46010;-93
2021/07/31 10:14:54;;;;;;;25.23;8.83;;;;;;;;;;143732;600;46018;-93
2021/07/31 10:17:31;;;;;;;27.52;9.82;;;;;;;;;;143736;578;46023;-91
2021/07/31 10:20:03;;;;;;;25.52;12.52;;;;;;;;;;143730;611;47917;-90
2021/07/31 10:22:45;;;;;;;32.45;9.65;;;;;;;;;;143733;576;46923;-89
2021/07/31 10:25:13;;;;;;;31.27;8.05;;;;;;;;;;143736;589;46012;-91
2021/07/31 10:27:45;;;;;;;27.80;7.65;;;;;;;;;;143739;571;45022;-90
2021/07/31 10:30:38;;;;;;;24.52;7.55;;;;;;;;;;143734;588;46020;-90
2021/07/31 10:33:44;;;;;;;26.83;6.10;;;;;;;;;;143731;608;46010;-92
2021/07/31 10:36:54;;;;;;;23.75;8.10;;;;;;;;;;143737;578;45020;-91
2021/07/31 10:39:51;;;;;;;34.55;9.05;;;;;;;;;;143737;592;46023;-92
2021/07/31 10:43:23;;;;;;;;;;;;;;;;;;;;;
2021/07/31 10:45:38;;;;;;;30.45;8.07;;;;;;;;;;143735;596;45921;-93
2021/07/31 10:48:33;;;;;;;30.17;7.70;;;;;;;;;;143735;589;46018;-92
2021/07/31 10:51:19;;;;;;;31.15;8.20;;;;;;;;;;143737;589;46010;-92
2021/07/31 10:57:56;;;;;;;26.90;8.32;;;;;;;;;;143737;687;45022;-93
2021/07/31 11:04:05;;;;;;;;;;;;;;;;;;;;;
2021/07/31 11:10:59;;;;;;;25.30;8.05;;;;;;;;;;143736;692;46010;-93
2021/07/31 11:20:27;;;;;;;28.62;7.75;;;;;;;;;;143735;575;46018;-67
2021/07/31 11:22:54;;;;;;;32.83;6.95;;;;;;;;;;143733;646;46011;-67
2021/07/31 11:25:21;;;;;;;32.33;6.93;;;;;;;;;;143732;581;47018;-67
2021/07/31 11:28:01;;;;;;;29.50;7.32;;;;;;;;;;143735;638;46010;-65
2021/07/31 11:30:39;;;;;;;24.80;7.00;;;;;;;;;;143732;656;47019;-66
2021/07/31 11:33:25;;;;;;;33.03;8.07;;;;;;;;;;143734;573;46010;-67
2021/07/31 11:35:54;;;;;;;19.08;6.72;;;;;;;;;;143732;591;47010;-67
2021/07/31 11:38:34;;;;;;;27.92;7.05;;;;;;;;;;143735;593;46011;-66
2021/07/31 11:41:03;;;;;;;20.42;8.27;;;;;;;;;;143731;569;47020;-66
2021/07/31 11:43:43;;;;;;;26.00;7.45;;;;;;;;;;143731;591;46010;-68
2021/07/31 11:46:10;;;;;;;26.70;7.55;;;;;;;;;;143733;669;47019;-67
2021/07/31 11:48:37;;;;;;;33.30;8.30;;;;;;;;;;143736;569;46020;-67
2021/07/31 11:51:05;;;;;;;24.58;7.70;;;;;;;;;;143731;649;47018;-69
2021/07/31 11:53:33;;;;;;;33.97;6.68;;;;;;;;;;143731;637;47010;-68
2021/07/31 11:56:14;;;;;;;24.90;8.00;;;;;;;;;;143736;571;46018;-67
2021/07/31 11:58:45;;;;;;;23.15;7.78;;;;;;;;;;143735;587;46011;-67
2021/07/31 12:01:12;;;;;;;25.48;7.95;;;;;;;;;;143731;567;47019;-68
2021/07/31 12:03:58;;;;;;;25.58;7.30;;;;;;;;;;143732;581;46010;-67
2021/07/31 12:06:40;;;;;;;31.62;6.80;;;;;;;;;;143732;617;46018;-68
2021/07/31 12:09:57;;;;;;;22.85;7.55;;;;;;;;;;143734;569;46010;-68
2021/07/31 12:12:28;;;;;;;22.92;8.07;;;;;;;;;;143731;595;47018;-66
2021/07/31 12:15:21;;;;;;;34.38;8.98;;;;;;;;;;143732;580;46011;-65
2021/07/31 12:18:16;;;;;;;17.70;7.00;;;;;;;;;;143733;579;47018;-67
2021/07/31 12:20:47;;;;;;;22.40;7.47;;;;;;;;;;143737;693;46010;-67
2021/07/31 12:23:14;;;;;;;27.08;7.62;;;;;;;;;;143732;646;47018;-67
2021/07/31 12:26:10;;;;;;;32.05;8.40;;;;;;;;;;143732;643;46010;-67
2021/07/31 12:28:43;;;;;;;23.87;7.10;;;;;;;;;;143732;631;47018;-67
2021/07/31 12:31:26;;;;;;;31.55;7.25;;;;;;;;;;143732;661;46023;-68
2021/07/31 12:33:54;;;;;;;26.65;7.40;;;;;;;;;;143731;603;47020;-68
2021/07/31 12:36:21;;;;;;;22.70;6.82;;;;;;;;;;143732;577;46921;-68
2021/07/31 12:38:48;;;;;;;26.85;6.93;;;;;;;;;;143733;569;47018;-67
