Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:13;;;;;;;15.63;5.85;;;;;;;31.70;36.63;100543.00;144994;629;5002;-84
2021/07/31 00:04:40;;;;;;;16.20;6.28;;;;;;;31.65;36.57;100540.59;144994;725;5002;-85
2021/07/31 00:07:06;;;;;;;14.20;5.78;;;;;;;31.63;36.64;100544.34;144994;628;5002;-84
2021/07/31 00:09:33;;;;;;;14.18;6.00;;;;;;;31.60;37.03;100547.22;144994;666;5009;-83
2021/07/31 00:11:59;;;;;;;15.15;5.40;;;;;;;31.59;36.90;100548.16;144994;569;5002;-84
2021/07/31 00:14:31;;;;;;;13.30;5.45;;;;;;;31.56;36.14;100551.03;144994;603;5002;-84
2021/07/31 00:17:00;;;;;;;21.08;6.43;;;;;;;31.56;37.19;100551.91;144994;589;5002;-91
2021/07/31 00:19:27;;;;;;;14.07;5.53;;;;;;;31.58;36.98;100554.50;144994;583;5002;-87
2021/07/31 00:21:54;;;;;;;12.82;5.60;;;;;;;31.63;37.29;100552.41;144994;648;5002;-84
2021/07/31 00:24:20;;;;;;;16.00;5.80;;;;;;;31.66;37.21;100552.22;144994;579;5002;-84
2021/07/31 00:26:50;;;;;;;13.35;4.82;;;;;;;31.71;36.78;100549.25;144994;647;5002;-85
2021/07/31 00:29:18;;;;;;;14.30;5.40;;;;;;;31.73;36.83;100548.16;144994;647;5002;-83
2021/07/31 00:31:45;;;;;;;14.48;4.70;;;;;;;31.75;36.70;100551.66;144994;617;5002;-84
2021/07/31 00:34:12;;;;;;;14.77;4.97;;;;;;;31.79;35.89;100557.69;144994;602;5002;-84
2021/07/31 00:36:41;;;;;;;16.33;5.12;;;;;;;31.80;35.57;100554.91;144994;573;5002;-85
2021/07/31 00:39:08;;;;;;;17.05;5.60;;;;;;;31.85;36.31;100559.09;144994;677;5002;-83
2021/07/31 00:41:35;;;;;;;15.88;4.93;;;;;;;31.86;35.50;100550.09;144994;569;5002;-84
2021/07/31 00:44:03;;;;;;;13.43;5.18;;;;;;;31.91;35.62;100542.63;144994;631;5002;-85
2021/07/31 00:46:30;;;;;;;14.77;5.43;;;;;;;31.93;35.42;100548.78;144994;629;5002;-85
2021/07/31 00:49:00;;;;;;;14.43;5.20;;;;;;;31.95;35.59;100539.66;144993;634;5002;-84
2021/07/31 00:51:27;;;;;;;15.02;5.90;;;;;;;31.96;35.20;100537.81;144994;649;5002;-83
2021/07/31 00:53:55;;;;;;;17.95;5.87;;;;;;;31.94;34.96;100537.06;144994;706;5002;-82
2021/07/31 00:56:23;;;;;;;20.23;6.28;;;;;;;31.94;35.55;100535.22;144994;712;5002;-82
2021/07/31 00:58:49;;;;;;;17.73;7.07;;;;;;;31.92;35.36;100531.78;144994;571;5002;-82
2021/07/31 01:01:17;;;;;;;15.48;6.93;;;;;;;31.91;35.03;100529.19;144994;707;5002;-84
2021/07/31 01:03:44;;;;;;;14.70;6.12;;;;;;;31.90;35.32;100533.72;144994;570;5002;-83
2021/07/31 01:06:11;;;;;;;15.98;6.85;;;;;;;31.87;35.54;100533.91;144994;569;5003;-82
2021/07/31 01:08:38;;;;;;;15.23;6.50;;;;;;;31.86;35.05;100532.16;144994;569;5002;-82
2021/07/31 01:11:06;;;;;;;14.93;6.28;;;;;;;31.80;35.33;100530.75;144994;747;5002;-82
2021/07/31 01:13:33;;;;;;;17.75;7.35;;;;;;;31.73;35.71;100520.50;144994;609;5002;-84
2021/07/31 01:16:06;;;;;;;21.62;7.93;;;;;;;31.69;35.65;100527.88;144994;691;5002;-83
2021/07/31 01:18:33;;;;;;;13.82;7.10;;;;;;;31.63;36.06;100534.47;144994;594;5002;-86
2021/07/31 01:21:01;;;;;;;17.85;7.20;;;;;;;31.62;36.17;100531.87;144994;683;5002;-84
2021/07/31 01:23:29;;;;;;;16.35;6.80;;;;;;;31.63;36.00;100533.62;144994;569;5002;-85
2021/07/31 01:25:57;;;;;;;15.00;7.47;;;;;;;31.64;36.34;100528.16;144993;684;5002;-81
2021/07/31 01:28:24;;;;;;;17.33;7.20;;;;;;;31.68;35.85;100533.34;144994;565;5002;-82
2021/07/31 01:30:51;;;;;;;15.23;6.70;;;;;;;31.69;36.88;100541.28;144994;563;5002;-83
2021/07/31 01:33:18;;;;;;;15.15;6.50;;;;;;;31.69;35.99;100538.59;144994;560;5002;-84
2021/07/31 01:35:44;;;;;;;19.85;6.32;;;;;;;31.66;36.45;100530.75;144994;570;5002;-81
2021/07/31 01:38:11;;;;;;;13.35;6.50;;;;;;;31.56;36.44;100538.50;144994;569;5002;-84
2021/07/31 01:40:39;;;;;;;15.07;6.18;;;;;;;31.56;36.16;100526.88;144993;647;5002;-82
2021/07/31 01:43:06;;;;;;;14.98;5.95;;;;;;;31.55;36.96;100528.72;144994;643;5002;-84
2021/07/31 01:45:33;;;;;;;16.55;6.00;;;;;;;31.56;35.97;100519.72;144994;566;5002;-83
2021/07/31 01:48:00;;;;;;;18.90;6.03;;;;;;;31.59;36.80;100522.22;144994;609;5002;-83
2021/07/31 01:50:27;;;;;;;13.18;5.78;;;;;;;31.57;36.46;100518.75;144994;617;5002;-83
2021/07/31 01:52:54;;;;;;;14.52;5.62;;;;;;;31.55;35.96;100523.34;144993;653;5002;-85
2021/07/31 01:55:21;;;;;;;15.57;6.43;;;;;;;31.56;35.99;100519.72;144994;609;5002;-82
2021/07/31 01:57:48;;;;;;;18.05;7.15;;;;;;;31.56;36.01;100518.84;144994;563;5002;-83
2021/07/31 02:00:15;;;;;;;18.27;6.65;;;;;;;31.52;36.57;100518.13;144994;628;5002;-84
2021/07/31 02:02:42;;;;;;;20.75;6.93;;;;;;;31.51;36.01;100520.91;144994;579;5002;-84
2021/07/31 02:05:09;;;;;;;23.17;7.45;;;;;;;31.52;36.56;100522.66;144994;695;5002;-84
2021/07/31 02:07:35;;;;;;;23.70;7.10;;;;;;;31.47;36.69;100521.09;144994;687;5002;-84
2021/07/31 02:10:02;;;;;;;21.62;7.30;;;;;;;31.42;36.85;100523.22;144994;618;5002;-82
2021/07/31 02:12:29;;;;;;;22.42;7.37;;;;;;;31.41;37.34;100526.84;144994;570;5002;-84
2021/07/31 02:14:55;;;;;;;19.65;7.20;;;;;;;31.40;37.18;100525.13;144994;614;5002;-83
2021/07/31 02:17:22;;;;;;;14.10;7.00;;;;;;;31.40;36.95;100529.59;144994;628;5002;-83
2021/07/31 02:19:49;;;;;;;19.55;6.80;;;;;;;31.40;36.88;100532.28;144994;641;5002;-83
2021/07/31 02:22:15;;;;;;;18.33;7.40;;;;;;;31.38;36.58;100536.88;144994;575;5002;-81
2021/07/31 02:24:42;;;;;;;16.77;6.82;;;;;;;31.36;36.81;100539.66;144994;579;5002;-84
2021/07/31 02:27:09;;;;;;;19.90;7.25;;;;;;;31.35;36.63;100534.41;144994;605;5002;-84
2021/07/31 02:29:36;;;;;;;19.27;6.78;;;;;;;31.33;36.56;100530.94;144994;651;5002;-85
2021/07/31 02:32:04;;;;;;;14.65;7.20;;;;;;;31.32;36.67;100543.47;144994;566;5002;-85
2021/07/31 02:34:33;;;;;;;17.95;7.55;;;;;;;31.31;36.29;100536.41;144994;624;5002;-83
2021/07/31 02:37:00;;;;;;;19.67;7.57;;;;;;;31.31;36.67;100541.78;144994;588;5002;-82
2021/07/31 02:39:27;;;;;;;24.27;7.45;;;;;;;31.31;36.39;100547.12;144993;596;5002;-84
2021/07/31 02:41:54;;;;;;;20.75;7.25;;;;;;;31.32;36.56;100548.84;144994;698;5002;-84
2021/07/31 02:44:21;;;;;;;19.08;6.78;;;;;;;31.31;36.76;100547.12;144994;591;5002;-83
2021/07/31 02:46:48;;;;;;;14.07;6.97;;;;;;;31.30;36.81;100550.75;144994;654;5002;-85
2021/07/31 02:49:15;;;;;;;17.58;7.05;;;;;;;31.29;36.19;100551.69;144994;673;5002;-87
2021/07/31 02:51:45;;;;;;;14.90;6.55;;;;;;;31.24;36.45;100551.12;144994;570;5002;-83
2021/07/31 02:54:12;;;;;;;14.15;6.10;;;;;;;31.23;36.23;100550.25;144994;686;5002;-84
2021/07/31 02:56:39;;;;;;;14.35;6.60;;;;;;;31.22;36.16;100550.34;144994;571;5002;-83
2021/07/31 02:59:05;;;;;;;19.27;6.18;;;;;;;31.19;36.59;100553.22;144994;585;5002;-83
2021/07/31 03:01:34;;;;;;;20.15;7.22;;;;;;;31.17;36.90;100553.31;144994;606;5002;-83
2021/07/31 03:04:02;;;;;;;18.55;6.93;;;;;;;31.11;36.31;100551.00;144994;563;5002;-84
2021/07/31 03:06:29;;;;;;;18.48;6.68;;;;;;;31.05;37.02;100554.91;144994;577;5002;-85
2021/07/31 03:08:56;;;;;;;17.05;7.12;;;;;;;31.02;37.38;100563.13;144994;598;5002;-83
2021/07/31 03:11:23;;;;;;;15.32;7.12;;;;;;;30.99;37.40;100555.25;144994;599;5002;-84
2021/07/31 03:13:50;;;;;;;15.90;7.10;;;;;;;30.99;37.13;100562.41;144994;647;5002;-86
2021/07/31 03:16:17;;;;;;;17.85;7.10;;;;;;;30.98;37.14;100560.72;144994;599;5002;-83
2021/07/31 03:18:43;;;;;;;20.73;7.07;;;;;;;30.96;37.41;100554.53;144994;573;5002;-84
2021/07/31 03:21:11;;;;;;;16.27;7.20;;;;;;;30.96;37.25;100562.56;144994;642;5002;-86
2021/07/31 03:23:38;;;;;;;19.40;6.85;;;;;;;30.96;37.62;100562.56;144994;575;5002;-85
2021/07/31 03:26:05;;;;;;;18.60;7.07;;;;;;;30.95;37.52;100564.38;144994;586;5002;-84
2021/07/31 03:28:32;;;;;;;21.62;6.97;;;;;;;30.95;37.58;100563.53;144994;581;5002;-84
2021/07/31 03:30:59;;;;;;;17.10;7.10;;;;;;;30.92;37.81;100568.09;144994;601;5002;-82
2021/07/31 03:33:26;;;;;;;20.52;6.43;;;;;;;30.90;37.91;100566.47;144994;623;5002;-84
2021/07/31 03:35:54;;;;;;;17.65;6.55;;;;;;;30.89;37.46;100568.31;144994;660;5002;-83
2021/07/31 03:38:22;;;;;;;20.62;6.70;;;;;;;30.92;38.07;100561.88;144994;614;5002;-84
2021/07/31 03:40:49;;;;;;;22.65;7.32;;;;;;;30.93;37.78;100563.63;144994;571;5002;-85
2021/07/31 03:43:16;;;;;;;21.77;7.28;;;;;;;30.94;37.79;100568.00;144994;579;5002;-83
2021/07/31 03:45:42;;;;;;;17.15;6.78;;;;;;;30.95;38.15;100561.72;144994;615;5002;-84
2021/07/31 03:48:08;;;;;;;23.45;7.65;;;;;;;30.95;38.38;100560.84;144994;583;5002;-84
2021/07/31 03:50:42;;;;;;;20.90;7.28;;;;;;;30.95;37.87;100553.66;144994;580;4575;-82
2021/07/31 03:53:08;;;;;;;19.67;8.00;;;;;;;30.95;38.19;100559.03;144994;659;4572;-83
2021/07/31 03:55:37;;;;;;;19.83;7.82;;;;;;;30.94;37.96;100559.97;144994;577;4572;-86
2021/07/31 03:58:04;;;;;;;16.58;7.60;;;;;;;30.96;37.83;100559.88;144992;594;6002;-86
2021/07/31 04:00:31;;;;;;;19.58;7.00;;;;;;;30.96;37.95;100558.13;144992;612;6002;-84
2021/07/31 04:02:58;;;;;;;15.93;7.10;;;;;;;30.96;37.60;100560.81;144992;581;6002;-84
2021/07/31 04:05:26;;;;;;;18.83;7.32;;;;;;;30.97;38.45;100569.69;144992;626;6002;-85
2021/07/31 04:07:55;;;;;;;13.05;6.55;;;;;;;30.99;37.97;100573.13;144992;593;6002;-83
2021/07/31 04:10:22;;;;;;;19.92;6.75;;;;;;;30.98;37.66;100577.66;144992;580;6002;-85
2021/07/31 04:12:49;;;;;;;15.77;6.50;;;;;;;30.98;38.11;100572.28;144992;644;6002;-86
2021/07/31 04:15:17;;;;;;;16.80;6.60;;;;;;;30.98;37.39;100569.59;144992;564;6002;-84
2021/07/31 04:17:47;;;;;;;13.77;6.85;;;;;;;30.98;37.37;100576.78;144992;663;6002;-84
2021/07/31 04:20:13;;;;;;;22.45;6.20;;;;;;;30.98;37.44;100579.47;144992;656;6002;-86
2021/07/31 04:22:40;;;;;;;19.23;5.97;;;;;;;30.98;37.45;100583.00;144992;566;6002;-84
2021/07/31 04:25:08;;;;;;;14.35;6.28;;;;;;;30.99;37.79;100586.53;144992;579;6002;-84
2021/07/31 04:27:34;;;;;;;15.85;6.70;;;;;;;30.99;37.40;100586.53;144992;627;6003;-84
2021/07/31 04:30:01;;;;;;;21.77;6.72;;;;;;;30.99;37.44;100598.16;144992;625;6002;-83
2021/07/31 04:32:28;;;;;;;18.10;6.72;;;;;;;31.00;38.28;100596.31;144992;664;6002;-84
2021/07/31 04:34:54;;;;;;;16.95;6.53;;;;;;;31.01;37.90;100598.91;144992;673;6002;-83
2021/07/31 04:37:21;;;;;;;14.60;6.50;;;;;;;31.01;37.31;100598.06;144992;564;6002;-83
2021/07/31 04:39:47;;;;;;;18.17;6.40;;;;;;;31.00;37.33;100602.53;144992;586;6002;-82
2021/07/31 04:42:14;;;;;;;23.70;7.40;;;;;;;31.00;37.76;100602.53;144992;662;6002;-84
2021/07/31 04:44:41;;;;;;;18.77;6.97;;;;;;;31.01;38.01;100604.28;144992;598;6002;-87
2021/07/31 04:47:09;;;;;;;16.42;6.50;;;;;;;31.02;38.24;100600.66;144992;623;6002;-84
2021/07/31 04:49:47;;;;;;;18.87;6.72;;;;;;;31.07;37.12;100603.06;144991;650;6002;-84
2021/07/31 04:52:17;;;;;;;16.48;5.82;;;;;;;31.11;37.59;100601.91;144992;597;6002;-83
2021/07/31 04:54:43;;;;;;;18.98;6.53;;;;;;;31.06;37.75;100596.81;144992;612;6002;-84
2021/07/31 04:57:10;;;;;;;20.02;7.70;;;;;;;31.05;36.63;100600.47;144991;590;6002;-83
2021/07/31 04:59:36;;;;;;;19.73;8.57;;;;;;;31.05;36.59;100595.12;144992;569;6002;-83
2021/07/31 05:02:03;;;;;;;19.12;6.97;;;;;;;31.07;36.63;100593.19;144991;610;6002;-84
2021/07/31 05:04:31;;;;;;;16.83;6.45;;;;;;;31.06;36.44;100594.13;144992;581;6002;-83
2021/07/31 05:06:58;;;;;;;18.95;6.80;;;;;;;31.00;36.47;100597.16;144992;616;6002;-83
2021/07/31 05:09:25;;;;;;;19.98;7.12;;;;;;;30.96;35.47;100597.41;144992;601;6002;-84
2021/07/31 05:11:51;;;;;;;25.27;7.35;;;;;;;30.84;36.60;100591.81;144992;588;6002;-84
2021/07/31 05:14:21;;;;;;;23.55;6.95;;;;;;;30.88;36.65;100604.09;144992;623;6002;-85
2021/07/31 05:16:48;;;;;;;24.45;7.10;;;;;;;30.91;36.40;100597.69;144992;621;6002;-83
2021/07/31 05:19:15;;;;;;;22.23;7.35;;;;;;;30.95;36.37;100601.06;144992;610;6002;-83
2021/07/31 05:21:41;;;;;;;20.27;6.70;;;;;;;30.94;36.56;100602.84;144992;573;6002;-82
2021/07/31 05:24:08;;;;;;;19.45;7.07;;;;;;;30.92;36.67;100600.25;144992;566;6002;-83
2021/07/31 05:26:36;;;;;;;19.95;6.70;;;;;;;30.90;36.49;100609.34;144992;572;6002;-83
2021/07/31 05:29:03;;;;;;;22.67;7.22;;;;;;;30.92;36.59;100610.13;144992;596;6002;-84
2021/07/31 05:31:30;;;;;;;16.62;7.00;;;;;;;30.97;36.30;100608.06;144992;630;6002;-84
2021/07/31 05:33:57;;;;;;;17.77;6.72;;;;;;;31.03;36.64;100614.91;144992;592;6002;-85
2021/07/31 05:36:24;;;;;;;24.58;7.43;;;;;;;31.13;36.53;100618.78;144992;569;6002;-82
2021/07/31 05:38:50;;;;;;;23.17;7.32;;;;;;;31.23;35.20;100614.62;144992;594;6002;-83
2021/07/31 05:41:17;;;;;;;19.27;7.32;;;;;;;31.33;36.51;100619.44;144992;578;6002;-87
2021/07/31 05:43:44;;;;;;;18.15;7.68;;;;;;;31.43;36.60;100616.09;144992;569;6002;-82
2021/07/31 05:46:14;;;;;;;21.00;7.15;;;;;;;31.55;36.24;100627.13;144992;579;6002;-83
2021/07/31 05:48:41;;;;;;;20.12;7.25;;;;;;;31.62;36.37;100618.56;144992;576;6002;-82
2021/07/31 05:51:14;;;;;;;17.83;6.97;;;;;;;31.73;36.08;100611.72;144992;564;6002;-82
2021/07/31 05:53:40;;;;;;;15.13;6.68;;;;;;;31.77;35.68;100615.91;144992;601;6002;-83
2021/07/31 05:56:08;;;;;;;20.80;7.57;;;;;;;31.77;35.89;100624.84;144992;648;6002;-83
2021/07/31 05:58:35;;;;;;;21.87;8.18;;;;;;;31.82;36.29;100619.22;144992;606;6002;-83
2021/07/31 06:01:05;;;;;;;30.62;8.25;;;;;;;31.88;35.77;100623.31;144992;580;6002;-83
2021/07/31 06:03:33;;;;;;;23.42;8.13;;;;;;;31.90;35.67;100613.37;144992;609;6002;-84
2021/07/31 06:06:00;;;;;;;20.60;7.70;;;;;;;31.92;36.14;100616.81;144992;564;6002;-85
2021/07/31 06:08:27;;;;;;;21.33;8.50;;;;;;;31.97;35.91;100615.56;144992;645;6002;-84
2021/07/31 06:11:05;;;;;;;26.65;8.13;;;;;;;32.02;35.28;100623.34;144992;651;6002;-82
2021/07/31 06:13:32;;;;;;;17.10;7.20;;;;;;;32.07;35.55;100615.00;144992;604;6002;-84
2021/07/31 06:15:59;;;;;;;27.52;8.45;;;;;;;32.13;35.58;100620.03;144992;586;6002;-84
2021/07/31 06:18:26;;;;;;;24.10;7.00;;;;;;;32.18;34.11;100616.09;144992;569;6002;-83
2021/07/31 06:20:53;;;;;;;21.30;7.37;;;;;;;32.22;32.19;100616.78;144992;601;6002;-84
2021/07/31 06:23:19;;;;;;;21.62;7.20;;;;;;;32.26;31.95;100609.38;144992;686;6002;-82
2021/07/31 06:25:46;;;;;;;25.12;7.85;;;;;;;32.37;32.17;100612.25;144992;586;6002;-82
2021/07/31 06:28:12;;;;;;;25.45;7.60;;;;;;;32.42;32.93;100618.22;144992;584;6002;-83
2021/07/31 06:30:41;;;;;;;22.37;8.15;;;;;;;32.51;33.84;100627.50;144992;725;6002;-83
2021/07/31 06:33:08;;;;;;;22.25;7.30;;;;;;;32.57;34.04;100620.88;144992;613;6002;-83
2021/07/31 06:35:36;;;;;;;26.02;8.00;;;;;;;32.62;33.26;100621.44;144992;569;6002;-83
2021/07/31 06:38:03;;;;;;;21.15;7.37;;;;;;;32.71;33.89;100620.88;144992;585;6002;-83
2021/07/31 06:40:29;;;;;;;21.90;7.65;;;;;;;32.71;33.78;100626.25;144992;714;6002;-83
2021/07/31 06:42:56;;;;;;;25.05;8.18;;;;;;;32.84;34.16;100631.69;144992;698;6002;-84
2021/07/31 06:45:22;;;;;;;19.37;8.35;;;;;;;32.69;37.31;100626.34;144992;674;6002;-82
2021/07/31 06:47:55;;;;;;;26.62;8.77;;;;;;;32.60;37.76;100626.91;144992;618;6002;-84
2021/07/31 06:50:21;;;;;;;19.55;7.82;;;;;;;32.40;39.63;100628.16;144992;612;6002;-84
2021/07/31 06:52:49;;;;;;;16.92;8.13;;;;;;;32.32;42.85;100625.97;144992;608;6002;-83
2021/07/31 06:55:15;;;;;;;16.95;7.60;;;;;;;32.46;40.41;100627.78;144992;697;6002;-83
2021/07/31 06:57:42;;;;;;;19.42;7.18;;;;;;;32.51;42.88;100625.66;144992;673;6002;-84
2021/07/31 07:00:10;;;;;;;20.55;7.90;;;;;;;32.47;45.57;100628.62;144992;684;6002;-85
2021/07/31 07:02:36;;;;;;;19.00;8.02;;;;;;;32.29;44.85;100631.53;144992;739;6002;-83
2021/07/31 07:05:03;;;;;;;20.60;7.78;;;;;;;32.32;44.69;100625.09;144992;663;6002;-85
2021/07/31 07:07:30;;;;;;;18.87;8.02;;;;;;;32.32;45.43;100631.34;144992;651;6002;-82
2021/07/31 07:09:56;;;;;;;17.20;7.47;;;;;;;32.25;45.22;100632.69;144992;634;6002;-84
2021/07/31 07:12:23;;;;;;;14.25;7.25;;;;;;;32.25;47.73;100639.91;144992;628;6002;-83
2021/07/31 07:14:49;;;;;;;18.35;7.35;;;;;;;32.24;46.79;100639.00;144992;705;6002;-83
2021/07/31 07:17:15;;;;;;;15.60;7.40;;;;;;;32.13;48.38;100641.50;144992;681;6002;-84
2021/07/31 07:19:43;;;;;;;18.27;7.50;;;;;;;32.08;46.98;100638.22;144992;691;6002;-84
2021/07/31 07:22:10;;;;;;;14.02;7.18;;;;;;;32.08;47.32;100633.72;144992;569;6002;-84
2021/07/31 07:24:37;;;;;;;16.60;7.10;;;;;;;32.16;48.36;100634.13;144992;692;6002;-86
2021/07/31 07:27:04;;;;;;;17.42;7.37;;;;;;;32.10;47.42;100630.94;144992;671;6002;-83
2021/07/31 07:29:30;;;;;;;14.73;6.90;;;;;;;32.13;46.88;100631.62;144992;631;6002;-84
2021/07/31 07:31:57;;;;;;;21.00;7.40;;;;;;;31.97;47.30;100631.66;144992;575;6002;-83
2021/07/31 07:34:23;;;;;;;18.62;6.85;;;;;;;31.96;46.98;100635.34;144992;623;6002;-83
2021/07/31 07:36:51;;;;;;;16.60;7.40;;;;;;;32.10;45.76;100626.47;144992;726;6002;-85
2021/07/31 07:39:17;;;;;;;19.35;6.95;;;;;;;32.14;45.35;100630.66;144992;640;6002;-85
2021/07/31 07:41:44;;;;;;;21.17;7.60;;;;;;;32.09;45.43;100634.63;144992;579;6002;-82
2021/07/31 07:44:10;;;;;;;21.10;7.47;;;;;;;32.22;45.60;100635.56;144992;588;6002;-84
2021/07/31 07:46:37;;;;;;;20.70;7.18;;;;;;;32.12;48.19;100631.72;144992;612;6002;-84
2021/07/31 07:49:03;;;;;;;19.98;7.87;;;;;;;32.11;46.21;100633.53;144992;666;6002;-84
2021/07/31 07:51:30;;;;;;;12.88;6.68;;;;;;;32.27;45.40;100637.97;144992;595;6002;-83
2021/07/31 07:53:59;;;;;;;23.62;7.18;;;;;;;32.25;47.82;100639.91;144992;723;6002;-84
2021/07/31 07:56:28;;;;;;;16.67;7.75;;;;;;;32.35;48.98;100638.34;144992;652;6002;-80
2021/07/31 07:58:57;;;;;;;13.93;7.00;;;;;;;32.37;49.79;100622.97;144992;576;6002;-83
2021/07/31 08:01:24;;;;;;;15.32;7.55;;;;;;;32.51;49.01;100628.34;144992;569;6002;-82
2021/07/31 08:03:50;;;;;;;17.75;7.90;;;;;;;32.23;50.00;100628.38;144992;576;6002;-84
2021/07/31 08:06:17;;;;;;;16.50;7.72;;;;;;;32.21;51.08;100624.91;144992;659;6002;-82
2021/07/31 08:08:44;;;;;;;14.80;7.47;;;;;;;32.37;49.82;100622.97;144992;677;6002;-83
2021/07/31 08:11:11;;;;;;;21.92;7.40;;;;;;;32.32;48.94;100623.28;144992;596;6002;-82
2021/07/31 08:13:37;;;;;;;22.30;7.65;;;;;;;32.27;50.27;100632.59;144992;641;6002;-83
2021/07/31 08:16:04;;;;;;;16.17;7.45;;;;;;;32.23;50.85;100631.06;144992;572;6002;-81
2021/07/31 08:18:31;;;;;;;15.60;8.23;;;;;;;32.26;52.85;100631.75;144992;690;6002;-83
2021/07/31 08:20:57;;;;;;;16.50;6.97;;;;;;;32.23;52.08;100631.94;144992;692;6002;-82
2021/07/31 08:23:23;;;;;;;18.60;7.32;;;;;;;32.26;51.71;100625.50;144992;569;6002;-82
2021/07/31 08:25:51;;;;;;;17.27;7.72;;;;;;;32.19;52.99;100619.66;144992;640;6002;-84
2021/07/31 08:28:17;;;;;;;15.93;7.10;;;;;;;32.49;51.00;100619.53;144992;580;6002;-83
2021/07/31 08:30:44;;;;;;;19.92;7.10;;;;;;;32.62;51.20;100616.06;144992;655;6002;-83
2021/07/31 08:33:10;;;;;;;15.32;7.20;;;;;;;32.50;51.68;100613.19;144992;569;6002;-83
2021/07/31 08:35:36;;;;;;;16.60;7.35;;;;;;;32.75;51.26;100614.31;144992;682;6002;-82
2021/07/31 08:38:03;;;;;;;19.23;7.32;;;;;;;32.80;51.16;100611.34;144992;601;6002;-83
2021/07/31 08:40:30;;;;;;;16.62;7.12;;;;;;;32.69;50.39;100610.22;144992;598;6002;-82
2021/07/31 08:42:56;;;;;;;15.48;7.25;;;;;;;32.66;49.84;100613.09;144992;611;6002;-83
2021/07/31 08:45:23;;;;;;;17.27;7.55;;;;;;;32.54;49.85;100603.97;144992;576;6002;-82
2021/07/31 08:47:52;;;;;;;19.87;7.82;;;;;;;32.33;50.42;100599.97;144992;677;6002;-85
2021/07/31 08:50:22;;;;;;;15.98;7.20;;;;;;;32.41;50.49;100604.88;144992;576;6002;-81
2021/07/31 08:52:51;;;;;;;17.55;6.78;;;;;;;32.40;50.49;100608.50;144992;569;6002;-85
2021/07/31 08:55:17;;;;;;;16.20;6.97;;;;;;;32.54;50.62;100601.28;144992;586;6002;-83
2021/07/31 08:57:44;;;;;;;17.33;6.68;;;;;;;32.50;52.44;100602.47;144992;580;6002;-82
2021/07/31 09:00:14;;;;;;;16.45;6.97;;;;;;;32.58;51.78;100609.13;144992;638;6002;-84
2021/07/31 09:02:50;;;;;;;22.65;7.12;;;;;;;32.42;52.01;100603.88;144992;629;6003;-84
2021/07/31 09:05:37;;;;;;;16.52;7.32;;;;;;;32.49;51.47;100600.72;144992;662;6002;-83
2021/07/31 09:08:05;;;;;;;16.77;7.00;;;;;;;32.56;50.92;100601.19;144992;563;6002;-83
2021/07/31 09:10:34;;;;;;;16.35;6.93;;;;;;;32.39;51.11;100591.53;144992;567;6002;-84
2021/07/31 09:13:05;;;;;;;14.45;6.65;;;;;;;32.43;51.32;100594.88;144992;569;6002;-82
2021/07/31 09:15:34;;;;;;;20.73;7.03;;;;;;;32.55;49.87;100596.78;144992;681;6002;-83
2021/07/31 09:18:43;;;;;;;15.13;6.45;;;;;;;32.67;48.77;100592.47;144992;571;6002;-82
2021/07/31 09:21:14;;;;;;;15.07;6.62;;;;;;;32.54;49.12;100592.38;144992;593;6004;-83
2021/07/31 09:23:54;;;;;;;17.65;7.40;;;;;;;32.52;49.61;100588.94;144992;565;6012;-83
2021/07/31 09:26:37;;;;;;;17.40;8.55;;;;;;;32.50;49.88;100607.84;144992;591;6004;-83
2021/07/31 09:29:11;;;;;;;19.52;6.90;;;;;;;32.58;49.05;100590.34;144992;603;6004;-83
2021/07/31 09:31:51;;;;;;;20.12;7.57;;;;;;;32.77;48.22;100590.03;144992;573;6004;-84
2021/07/31 09:34:47;;;;;;;15.23;7.05;;;;;;;32.81;45.11;100589.72;144992;571;6004;-85
2021/07/31 09:37:23;;;;;;;16.48;6.87;;;;;;;33.02;43.63;100587.44;144992;643;6004;-83
2021/07/31 09:40:01;;;;;;;19.45;6.70;;;;;;;32.99;41.83;100584.09;144991;598;6000;-83
2021/07/31 09:42:41;;;;;;;16.67;6.85;;;;;;;33.14;40.83;100590.25;144992;657;6002;-83
2021/07/31 09:45:13;;;;;;;13.55;6.43;;;;;;;33.25;39.27;100583.25;144992;569;6002;-82
2021/07/31 09:48:01;;;;;;;17.65;6.75;;;;;;;33.36;38.84;100585.22;144992;592;6002;-82
2021/07/31 09:50:57;;;;;;;14.20;6.30;;;;;;;33.42;38.13;100582.09;144992;620;6004;-84
2021/07/31 09:53:25;;;;;;;19.90;6.45;;;;;;;33.49;37.81;100577.16;144992;600;6002;-84
2021/07/31 09:55:58;;;;;;;16.70;6.85;;;;;;;33.54;35.97;100580.38;144992;611;6002;-84
2021/07/31 09:58:27;;;;;;;14.82;6.12;;;;;;;33.55;36.79;100574.06;144992;607;6002;-81
2021/07/31 10:00:54;;;;;;;21.60;6.75;;;;;;;33.65;36.12;100565.31;144992;563;6002;-84
