Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:01;;;;;;;;;19.75;15.75;;;;;34.15;27.93;100257.78;144177;574;132010;-64
2021/07/31 00:04:35;;;;;;;;;18.00;15.75;;;;;34.25;27.20;100256.28;144157;739;132904;-64
2021/07/31 00:07:09;;;;;;;;;17.00;15.50;;;;;34.15;26.37;100255.88;144154;576;132012;-63
2021/07/31 00:09:43;;;;;;;;;19.50;15.25;;;;;34.18;26.05;100260.06;144152;622;132018;-64
2021/07/31 00:12:17;;;;;;;;;13.75;13.75;;;;;34.34;25.81;100254.25;144168;575;132012;-63
2021/07/31 00:14:51;;;;;;;;;15.00;14.50;;;;;34.16;26.66;100271.19;144150;584;132904;-64
2021/07/31 00:17:31;;;;;;;;;19.25;18.25;;;;;34.45;26.22;100266.38;144177;610;131020;-64
2021/07/31 00:20:05;;;;;;;;;18.25;17.25;;;;;34.57;25.25;100266.56;144155;622;132904;-64
2021/07/31 00:22:39;;;;;;;;;19.00;16.00;;;;;34.50;24.49;100272.03;144168;634;132012;-66
2021/07/31 00:25:13;;;;;;;;;15.25;15.00;;;;;34.32;24.62;100258.22;144163;596;132904;-63
2021/07/31 00:27:47;;;;;;;;;11.25;10.00;;;;;34.02;25.31;100272.22;144170;614;132008;-65
2021/07/31 00:30:25;;;;;;;;;18.50;16.25;;;;;34.00;24.89;100266.16;144154;567;132010;-65
2021/07/31 00:33:00;;;;;;;;;18.25;17.25;;;;;33.99;25.07;100264.47;144154;635;132012;-65
2021/07/31 00:35:34;;;;;;;;;18.50;14.00;;;;;34.06;25.20;100268.03;144157;586;131016;-64
2021/07/31 00:38:08;;;;;;;;;13.25;13.25;;;;;34.06;25.77;100271.59;144171;619;131024;-67
2021/07/31 00:40:42;;;;;;;;;15.50;13.50;;;;;34.14;25.81;100272.44;144151;619;132021;-65
2021/07/31 00:43:16;;;;;;;;;14.50;14.50;;;;;34.18;26.09;100274.53;144178;566;131020;-63
2021/07/31 00:45:53;;;;;;;;;20.50;19.25;;;;;34.04;26.17;100265.50;144153;679;132010;-64
2021/07/31 00:48:27;;;;;;;;;16.00;14.50;;;;;33.77;25.85;100266.50;144178;609;131023;-64
2021/07/31 00:51:01;;;;;;;;;20.00;16.00;;;;;33.85;26.08;100266.34;144164;565;132018;-63
2021/07/31 00:53:36;;;;;;;;;19.25;19.25;;;;;33.79;26.14;100259.84;144175;566;132008;-64
2021/07/31 00:56:10;;;;;;;;;18.25;17.00;;;;;33.50;26.58;100253.66;144150;679;131904;-63
2021/07/31 00:58:45;;;;;;;;;16.50;15.00;;;;;33.51;26.11;100252.62;144155;605;131022;-63
2021/07/31 01:01:19;;;;;;;;;19.25;16.00;;;;;33.61;25.35;100246.78;144157;619;132010;-63
2021/07/31 01:03:53;;;;;;;;;16.25;16.00;;;;;33.60;25.57;100249.72;144173;585;132008;-64
2021/07/31 01:06:27;;;;;;;;;13.50;11.75;;;;;33.55;25.47;100247.63;144152;595;132010;-65
2021/07/31 01:09:01;;;;;;;;;18.50;16.50;;;;;33.79;25.96;100248.09;144166;581;132008;-67
2021/07/31 01:11:38;;;;;;;;;16.25;14.75;;;;;34.01;25.37;100248.75;144150;646;132010;-66
2021/07/31 01:14:12;;;;;;;;;19.50;17.75;;;;;34.08;25.14;100241.44;144174;687;131022;-66
2021/07/31 01:16:46;;;;;;;;;18.25;13.50;;;;;33.93;24.89;100247.09;144159;582;132020;-66
2021/07/31 01:19:20;;;;;;;;;17.50;15.00;;;;;33.84;25.39;100240.16;144173;580;131029;-65
2021/07/31 01:21:54;;;;;;;;;16.75;16.25;;;;;33.78;25.31;100250.00;144154;584;131904;-65
2021/07/31 01:24:27;;;;;;;;;18.75;15.75;;;;;33.73;25.70;100252.47;144162;594;132010;-67
2021/07/31 01:27:02;;;;;;;;;17.25;16.50;;;;;33.40;26.55;100250.50;144146;609;132000;-65
2021/07/31 01:29:36;;;;;;;;;14.75;14.75;;;;;33.79;25.74;100242.66;144171;611;131026;-65
2021/07/31 01:32:10;;;;;;;;;15.75;15.50;;;;;33.92;25.88;100247.28;144157;685;131468;-65
2021/07/31 01:34:44;;;;;;;;;18.25;17.75;;;;;33.87;25.39;100251.47;144173;602;131020;-66
2021/07/31 01:37:18;;;;;;;;;19.00;16.25;;;;;33.60;25.66;100250.56;144146;563;132020;-66
2021/07/31 01:39:52;;;;;;;;;18.25;17.25;;;;;33.65;25.65;100252.66;144169;666;132008;-65
2021/07/31 01:42:26;;;;;;;;;18.75;17.00;;;;;33.23;26.13;100244.53;144165;611;132020;-66
2021/07/31 01:45:00;;;;;;;;;19.25;17.75;;;;;33.09;26.17;100240.09;144175;624;132008;-66
2021/07/31 01:47:34;;;;;;;;;21.50;19.00;;;;;33.17;26.44;100240.75;144152;586;132031;-67
2021/07/31 01:50:09;;;;;;;;;18.25;17.25;;;;;33.10;27.10;100234.47;144153;565;131022;-65
2021/07/31 01:52:42;;;;;;;;;18.00;18.00;;;;;33.20;27.28;100234.94;144155;592;131017;-66
2021/07/31 01:55:17;;;;;;;;;21.75;19.50;;;;;33.27;26.97;100234.97;144166;589;132012;-65
2021/07/31 01:57:51;;;;;;;;;18.75;18.50;;;;;33.34;27.23;100233.13;144156;563;132904;-65
2021/07/31 02:00:25;;;;;;;;;21.25;19.00;;;;;33.12;27.30;100224.22;144169;574;132008;-64
2021/07/31 02:02:59;;;;;;;;;19.25;17.25;;;;;33.31;26.67;100229.97;144160;591;131903;-65
2021/07/31 02:05:32;;;;;;;;;18.50;16.25;;;;;33.43;26.73;100236.47;144179;647;131020;-66
2021/07/31 02:08:07;;;;;;;;;19.00;15.50;;;;;33.44;26.55;100240.06;144163;580;131904;-64
2021/07/31 02:10:40;;;;;;;;;20.00;19.50;;;;;33.47;26.65;100237.75;144178;581;132008;-65
2021/07/31 02:13:15;;;;;;;;;20.00;20.00;;;;;33.64;26.76;100242.81;144157;587;132904;-65
2021/07/31 02:15:49;;;;;;;;;16.00;16.00;;;;;33.73;26.65;100245.13;144159;665;131022;-64
2021/07/31 02:18:23;;;;;;;;;21.25;20.50;;;;;33.72;26.41;100237.16;144147;566;132012;-65
2021/07/31 02:20:57;;;;;;;;;20.00;18.25;;;;;33.73;26.65;100253.28;144173;581;131043;-64
2021/07/31 02:23:31;;;;;;;;;22.25;20.75;;;;;33.73;26.97;100256.00;144154;597;131904;-66
2021/07/31 02:26:05;;;;;;;;;18.50;17.00;;;;;33.67;26.91;100251.41;144167;597;132012;-66
2021/07/31 02:28:39;;;;;;;;;22.50;20.00;;;;;33.66;27.36;100254.34;144151;570;132020;-66
2021/07/31 02:31:14;;;;;;;;;21.50;20.00;;;;;33.63;27.53;100249.28;144175;583;132008;-65
2021/07/31 02:33:48;;;;;;;;;22.25;21.50;;;;;33.55;27.60;100250.34;144164;638;132045;-66
2021/07/31 02:36:22;;;;;;;;;22.50;19.75;;;;;33.45;28.25;100260.75;144174;580;131022;-66
2021/07/31 02:38:56;;;;;;;;;21.00;17.25;;;;;33.31;27.86;100263.47;144152;574;132010;-65
2021/07/31 02:41:29;;;;;;;;;20.75;18.75;;;;;33.25;27.73;100266.16;144156;584;132010;-65
2021/07/31 02:44:04;;;;;;;;;20.75;19.25;;;;;33.21;27.70;100274.66;144155;638;131904;-66
2021/07/31 02:46:37;;;;;;;;;24.25;19.00;;;;;33.01;28.51;100271.88;144174;651;131021;-68
2021/07/31 02:49:11;;;;;;;;;21.75;20.00;;;;;32.60;28.42;100263.63;144149;604;132010;-66
2021/07/31 02:51:47;;;;;;;;;18.75;17.25;;;;;32.77;28.08;100267.75;144175;669;132010;-66
2021/07/31 02:54:21;;;;;;;;;18.75;18.75;;;;;32.70;27.92;100261.44;144159;647;132019;-65
2021/07/31 02:56:55;;;;;;;;;22.75;21.25;;;;;32.72;27.99;100264.78;144165;617;132008;-66
2021/07/31 02:59:29;;;;;;;;;23.00;21.25;;;;;32.76;27.90;100265.25;144169;660;131027;-66
2021/07/31 03:02:03;;;;;;;;;23.50;20.50;;;;;32.74;27.75;100265.44;144172;633;131020;-66
2021/07/31 03:04:37;;;;;;;;;19.75;16.00;;;;;32.59;28.90;100262.81;144156;655;131904;-66
2021/07/31 03:07:11;;;;;;;;;26.50;20.25;;;;;32.37;30.22;100265.56;144162;627;131022;-66
2021/07/31 03:09:45;;;;;;;;;26.00;24.25;;;;;32.18;31.29;100274.41;144159;702;131903;-66
2021/07/31 03:12:19;;;;;;;;;24.50;22.25;;;;;32.38;31.52;100274.53;144171;588;131020;-65
2021/07/31 03:14:53;;;;;;;;;23.00;21.00;;;;;32.55;31.64;100272.38;144148;576;132012;-65
2021/07/31 03:17:27;;;;;;;;;22.25;20.50;;;;;32.60;31.73;100275.31;144169;581;132008;-66
2021/07/31 03:20:01;;;;;;;;;26.00;22.75;;;;;32.67;32.25;100280.81;144145;563;132012;-65
2021/07/31 03:22:35;;;;;;;;;20.50;19.50;;;;;32.69;32.64;100279.56;144170;586;132006;-65
2021/07/31 03:25:10;;;;;;;;;25.75;24.00;;;;;32.68;33.10;100282.50;144168;570;132018;-66
2021/07/31 03:27:43;;;;;;;;;27.25;24.25;;;;;32.63;33.40;100277.66;144175;569;132008;-66
2021/07/31 03:30:17;;;;;;;;;23.00;21.75;;;;;32.67;33.20;100281.66;144152;757;131904;-65
2021/07/31 03:32:51;;;;;;;;;24.50;20.25;;;;;32.76;32.64;100287.81;144158;640;131020;-65
2021/07/31 03:35:25;;;;;;;;;28.25;24.50;;;;;32.85;32.22;100275.75;144151;611;132010;-66
2021/07/31 03:37:59;;;;;;;;;23.50;20.25;;;;;32.87;31.51;100279.09;144174;576;132006;-65
2021/07/31 03:40:33;;;;;;;;;20.75;18.25;;;;;32.88;31.17;100272.62;144160;589;131020;-64
2021/07/31 03:43:08;;;;;;;;;23.25;21.00;;;;;32.97;30.58;100273.31;144170;660;132009;-65
2021/07/31 03:45:42;;;;;;;;;27.00;23.25;;;;;33.00;30.56;100272.91;144149;635;132019;-65
2021/07/31 03:48:16;;;;;;;;;27.00;22.00;;;;;32.88;30.02;100269.91;144172;646;132008;-66
2021/07/31 03:50:50;;;;;;;;;25.00;21.25;;;;;32.64;29.69;100273.06;144160;694;132011;-64
2021/07/31 03:53:24;;;;;;;;;18.75;18.50;;;;;32.53;29.46;100275.31;144170;632;132012;-66
2021/07/31 03:55:58;;;;;;;;;25.00;24.75;;;;;32.62;29.00;100269.72;144148;593;132010;-65
2021/07/31 03:58:32;;;;;;;;;19.25;19.25;;;;;32.38;29.90;100277.25;144155;566;132008;-64
2021/07/31 04:01:06;;;;;;;;;23.75;20.50;;;;;32.73;29.34;100277.34;144157;611;131903;-66
2021/07/31 04:03:40;;;;;;;;;23.75;21.00;;;;;32.77;29.52;100273.19;144174;622;131012;-63
2021/07/31 04:06:14;;;;;;;;;20.50;19.25;;;;;32.83;29.21;100282.41;144150;615;132010;-63
2021/07/31 04:08:48;;;;;;;;;19.75;18.75;;;;;32.88;29.23;100286.22;144173;588;132008;-63
2021/07/31 04:11:22;;;;;;;;;20.25;19.25;;;;;32.90;29.49;100288.72;144150;569;131904;-63
2021/07/31 04:13:56;;;;;;;;;22.75;20.00;;;;;33.01;29.58;100285.47;144174;634;131021;-64
2021/07/31 04:16:30;;;;;;;;;22.00;21.00;;;;;33.08;29.43;100288.22;144160;687;132012;-64
2021/07/31 04:19:04;;;;;;;;;20.25;17.75;;;;;32.87;28.74;100289.97;144173;569;131020;-64
2021/07/31 04:21:38;;;;;;;;;19.00;19.00;;;;;32.93;29.02;100292.91;144157;569;132904;-65
2021/07/31 04:24:12;;;;;;;;;21.25;20.25;;;;;33.02;28.76;100298.00;144158;595;132010;-65
2021/07/31 04:26:46;;;;;;;;;18.75;17.00;;;;;33.02;28.95;100300.72;144151;696;131903;-66
2021/07/31 04:29:20;;;;;;;;;16.75;15.50;;;;;33.04;28.55;100305.97;144171;565;132010;-64
2021/07/31 04:31:54;;;;;;;;;17.75;17.75;;;;;33.17;28.97;100310.63;144149;569;132010;-65
2021/07/31 04:34:31;;;;;;;;;21.75;18.50;;;;;33.19;28.63;100309.41;144172;609;132008;-69
2021/07/31 04:37:06;;;;;;;;;24.75;18.25;;;;;33.10;28.20;100317.91;144151;588;132020;-69
2021/07/31 04:39:40;;;;;;;;;24.75;21.25;;;;;33.11;28.68;100314.13;144171;625;132008;-68
2021/07/31 04:42:14;;;;;;;;;23.75;20.50;;;;;33.27;28.45;100322.00;144163;579;131903;-68
2021/07/31 04:44:47;;;;;;;;;20.75;18.25;;;;;33.41;28.13;100309.31;144173;604;131020;-67
2021/07/31 04:47:24;;;;;;;;;24.25;18.00;;;;;33.40;28.35;100315.78;144154;614;132904;-67
2021/07/31 04:49:58;;;;;;;;;27.00;23.50;;;;;33.54;28.39;100316.69;144157;688;131020;-68
2021/07/31 04:52:31;;;;;;;;;20.00;17.50;;;;;33.76;28.51;100314.66;144147;569;131904;-67
2021/07/31 04:55:06;;;;;;;;;20.00;19.00;;;;;33.70;28.87;100315.47;144172;621;132009;-67
2021/07/31 04:57:39;;;;;;;;;19.00;18.25;;;;;34.10;28.48;100310.12;144155;720;132903;-66
2021/07/31 05:00:31;;;;;;;;;21.00;18.25;;;;;34.34;27.79;100308.72;144175;670;132006;-67
2021/07/31 05:03:08;;;;;;;;;21.75;19.50;;;;;34.47;27.74;100305.16;144147;613;132010;-65
2021/07/31 05:05:42;;;;;;;;;23.75;20.25;;;;;34.71;26.72;100305.56;144173;581;132008;-66
2021/07/31 05:08:17;;;;;;;;;23.50;20.25;;;;;34.82;27.17;100307.66;144163;579;131906;-65
2021/07/31 05:10:53;;;;;;;;;18.25;18.00;;;;;34.95;27.25;100305.94;144173;726;131021;-66
2021/07/31 05:13:27;;;;;;;;;25.25;23.25;;;;;35.12;27.66;100309.03;144154;712;131905;-67
2021/07/31 05:16:01;;;;;;;;;24.00;20.75;;;;;35.32;27.07;100314.47;144161;668;131046;-65
2021/07/31 05:18:35;;;;;;;;;24.50;22.25;;;;;35.41;26.45;100313.16;144151;661;131906;-66
2021/07/31 05:21:11;;;;;;;;;32.75;28.00;;;;;35.50;27.08;100319.19;144171;563;131022;-66
2021/07/31 05:23:45;;;;;;;;;27.75;23.75;;;;;35.72;26.47;100322.47;144146;641;132013;-66
2021/07/31 05:26:19;;;;;;;;;25.50;25.25;;;;;35.82;26.39;100328.31;144171;634;132008;-66
2021/07/31 05:28:53;;;;;;;;;23.50;21.00;;;;;35.92;26.06;100327.81;144152;609;132906;-67
2021/07/31 05:31:27;;;;;;;;;23.75;21.25;;;;;35.94;26.00;100331.19;144169;583;132008;-65
2021/07/31 05:34:02;;;;;;;;;25.25;24.00;;;;;36.14;25.97;100328.28;144162;625;132905;-66
2021/07/31 05:36:37;;;;;;;;;25.25;22.75;;;;;36.32;25.80;100335.78;144173;597;131022;-67
2021/07/31 05:39:11;;;;;;;;;23.75;22.50;;;;;36.31;26.01;100336.81;144152;565;131906;-66
2021/07/31 05:41:45;;;;;;;;;26.00;25.75;;;;;36.50;26.10;100329.53;144157;570;131021;-67
2021/07/31 05:44:19;;;;;;;;;26.00;25.25;;;;;36.72;25.14;100331.84;144153;575;131018;-66
2021/07/31 05:46:52;;;;;;;;;27.50;24.25;;;;;36.71;24.08;100335.66;144173;570;131021;-66
2021/07/31 05:49:26;;;;;;;;;28.00;24.25;;;;;36.88;23.78;100327.72;144145;567;132020;-67
2021/07/31 05:52:00;;;;;;;;;27.00;26.25;;;;;36.94;23.47;100334.19;144171;618;132012;-66
2021/07/31 05:54:34;;;;;;;;;28.50;25.50;;;;;37.02;23.32;100331.16;144151;573;132018;-66
2021/07/31 05:57:09;;;;;;;;;25.50;24.75;;;;;36.79;22.83;100340.00;144171;585;132012;-67
2021/07/31 05:59:43;;;;;;;;;22.25;22.25;;;;;37.01;23.58;100332.22;144160;600;132010;-67
2021/07/31 06:02:17;;;;;;;;;28.75;24.75;;;;;36.71;22.80;100332.91;144169;667;132012;-68
2021/07/31 06:04:50;;;;;;;;;26.75;25.25;;;;;36.63;23.67;100333.19;144160;594;131016;-66
2021/07/31 06:07:24;;;;;;;;;27.50;26.25;;;;;36.57;23.33;100327.56;144160;569;132008;-67
2021/07/31 06:09:58;;;;;;;;;31.75;28.00;;;;;36.52;23.08;100330.12;144154;617;131906;-68
2021/07/31 06:12:32;;;;;;;;;29.25;27.50;;;;;36.06;22.51;100328.56;144171;648;132008;-68
2021/07/31 06:15:06;;;;;;;;;27.25;25.75;;;;;35.71;23.06;100332.53;144147;570;132020;-67
2021/07/31 06:17:40;;;;;;;;;24.25;23.00;;;;;36.16;22.90;100333.56;144169;648;132012;-69
2021/07/31 06:20:15;;;;;;;;;32.75;28.75;;;;;35.74;24.31;100334.81;144151;692;131906;-68
2021/07/31 06:22:48;;;;;;;;;27.25;23.00;;;;;36.92;23.67;100324.31;144169;600;131021;-67
2021/07/31 06:25:23;;;;;;;;;27.75;26.50;;;;;37.46;22.82;100328.34;144165;608;131019;-68
2021/07/31 06:28:00;;;;;;;;;24.00;23.25;;;;;37.18;22.48;100324.22;144177;582;131022;-67
2021/07/31 06:30:33;;;;;;;;;27.75;25.50;;;;;37.44;22.44;100331.31;144152;595;132047;-65
2021/07/31 06:33:07;;;;;;;;;24.50;21.25;;;;;37.14;23.27;100340.28;144152;606;133012;-65
2021/07/31 06:35:44;;;;;;;;;30.75;28.50;;;;;37.33;23.12;100337.56;144155;592;131018;-64
2021/07/31 06:38:17;;;;;;;;;22.75;22.75;;;;;38.10;22.31;100331.47;144167;574;132012;-66
2021/07/31 06:40:51;;;;;;;;;29.75;27.50;;;;;37.78;22.29;100334.47;144152;565;131018;-66
2021/07/31 06:43:25;;;;;;;;;25.25;23.25;;;;;37.59;21.25;100336.38;144168;578;132008;-65
2021/07/31 06:45:59;;;;;;;;;28.00;26.75;;;;;37.72;22.11;100338.09;144150;565;132028;-65
2021/07/31 06:48:33;;;;;;;;;27.75;27.00;;;;;38.26;21.74;100339.03;144172;614;132010;-65
2021/07/31 06:51:07;;;;;;;;;26.25;25.75;;;;;38.88;21.56;100335.03;144163;587;132010;-65
2021/07/31 06:53:41;;;;;;;;;29.75;24.25;;;;;38.57;20.58;100330.72;144171;615;131021;-65
2021/07/31 06:56:16;;;;;;;;;25.50;23.00;;;;;37.52;24.07;100332.91;144149;642;132906;-66
2021/07/31 06:58:49;;;;;;;;;25.75;22.75;;;;;37.59;22.93;100333.62;144154;600;131020;-66
2021/07/31 07:01:23;;;;;;;;;30.00;27.00;;;;;38.34;22.48;100335.09;144151;610;132031;-65
2021/07/31 07:03:57;;;;;;;;;31.50;29.25;;;;;38.17;24.03;100325.91;144174;689;132010;-65
2021/07/31 07:06:31;;;;;;;;;28.75;27.25;;;;;38.38;23.78;100332.72;144149;622;132010;-65
2021/07/31 07:09:05;;;;;;;;;29.00;27.25;;;;;38.28;24.30;100327.84;144168;591;132021;-65
2021/07/31 07:11:39;;;;;;;;;31.50;26.50;;;;;38.78;24.22;100339.44;144153;686;132012;-66
2021/07/31 07:14:12;;;;;;;;;33.50;28.25;;;;;39.00;24.58;100334.19;144175;620;132010;-65
2021/07/31 07:16:46;;;;;;;;;28.75;26.50;;;;;38.79;25.75;100336.47;144165;598;131906;-66
2021/07/31 07:19:20;;;;;;;;;24.75;23.75;;;;;38.99;25.44;100338.00;144171;596;132006;-65
2021/07/31 07:21:54;;;;;;;;;29.00;25.50;;;;;39.23;25.65;100336.06;144148;601;132013;-66
2021/07/31 07:24:28;;;;;;;;;25.75;24.25;;;;;39.04;25.75;100344.44;144158;584;132021;-67
2021/07/31 07:27:02;;;;;;;;;30.50;25.25;;;;;39.25;25.41;100337.50;144150;579;132008;-66
2021/07/31 07:29:36;;;;;;;;;26.00;22.25;;;;;39.04;24.49;100338.97;144167;572;132008;-66
2021/07/31 07:32:11;;;;;;;;;28.50;25.25;;;;;39.49;24.46;100331.09;144149;624;132012;-66
2021/07/31 07:34:44;;;;;;;;;26.00;22.00;;;;;39.05;23.88;100342.53;144168;563;132010;-66
2021/07/31 07:37:18;;;;;;;;;22.25;21.00;;;;;38.67;23.12;100338.34;144154;593;132018;-67
2021/07/31 07:39:52;;;;;;;;;23.50;21.50;;;;;38.76;23.64;100331.47;144173;625;131021;-66
2021/07/31 07:42:26;;;;;;;;;26.50;23.50;;;;;38.70;23.31;100336.00;144165;572;131906;-66
2021/07/31 07:45:00;;;;;;;;;26.50;23.50;;;;;38.09;22.31;100335.28;144177;584;132006;-66
2021/07/31 07:47:34;;;;;;;;;27.25;23.75;;;;;38.03;24.59;100336.19;144156;563;132020;-66
2021/07/31 07:50:09;;;;;;;;;28.50;26.00;;;;;38.53;23.19;100333.09;144163;570;131020;-65
2021/07/31 07:52:43;;;;;;;;;22.50;21.25;;;;;38.79;23.58;100330.97;144151;564;132906;-65
2021/07/31 07:55:17;;;;;;;;;23.50;21.50;;;;;38.84;22.26;100336.59;144177;569;131020;-65
2021/07/31 07:57:51;;;;;;;;;22.50;19.00;;;;;38.37;22.21;100331.06;144151;566;132018;-65
2021/07/31 08:00:25;;;;;;;;;31.00;25.75;;;;;38.48;21.38;100332.13;144171;599;131023;-66
2021/07/31 08:02:59;;;;;;;;;21.25;21.25;;;;;38.78;21.73;100329.31;144153;600;131905;-65
2021/07/31 08:05:33;;;;;;;;;21.25;20.75;;;;;39.47;20.23;100322.28;144172;566;132005;-65
2021/07/31 08:08:08;;;;;;;;;21.75;21.00;;;;;39.43;20.21;100314.53;144167;708;132011;-66
2021/07/31 08:10:42;;;;;;;;;22.00;21.00;;;;;39.70;20.69;100326.88;144177;705;131020;-65
2021/07/31 08:13:16;;;;;;;;;19.50;17.75;;;;;39.10;20.76;100327.00;144146;676;132906;-64
2021/07/31 08:15:50;;;;;;;;;29.50;23.00;;;;;40.25;20.08;100328.97;144154;597;132008;-66
2021/07/31 08:18:24;;;;;;;;;24.25;22.25;;;;;39.58;24.82;100330.47;144149;569;132010;-64
2021/07/31 08:20:57;;;;;;;;;28.25;25.75;;;;;40.51;25.72;100332.16;144175;586;131021;-64
2021/07/31 08:23:31;;;;;;;;;25.25;25.25;;;;;40.91;24.49;100316.47;144153;575;132905;-65
2021/07/31 08:26:09;;;;;;;;;22.00;19.75;;;;;40.43;23.75;100324.28;144174;587;132008;-64
2021/07/31 08:28:44;;;;;;;;;26.75;23.00;;;;;40.73;23.03;100317.63;144149;613;132018;-65
2021/07/31 08:31:19;;;;;;;;;22.75;21.25;;;;;40.65;25.44;100329.88;144167;596;132012;-65
2021/07/31 08:33:52;;;;;;;;;26.50;24.75;;;;;40.74;25.09;100320.12;144159;624;132020;-64
2021/07/31 08:36:26;;;;;;;;;26.25;24.50;;;;;41.02;24.46;100320.25;144173;570;132010;-64
2021/07/31 08:39:01;;;;;;;;;25.50;23.25;;;;;40.53;25.13;100315.41;144152;613;132905;-64
2021/07/31 08:41:35;;;;;;;;;21.50;20.00;;;;;40.99;23.36;100309.75;144154;636;132008;-64
2021/07/31 08:44:09;;;;;;;;;23.75;20.00;;;;;40.93;22.35;100314.34;144154;633;131906;-65
2021/07/31 08:46:47;;;;;;;;;24.00;18.00;;;;;41.32;21.70;100296.94;144170;581;132012;-66
2021/07/31 08:49:27;;;;;;;;;23.25;21.75;;;;;41.53;22.33;100301.59;144150;630;132010;-66
2021/07/31 08:52:08;;;;;;;;;20.75;19.75;;;;;41.13;21.76;100301.94;144170;577;132011;-64
2021/07/31 08:54:43;;;;;;;;;25.00;24.00;;;;;41.60;23.14;100295.88;144149;587;132010;-67
2021/07/31 08:57:17;;;;;;;;;21.25;19.75;;;;;41.66;23.37;100297.59;144170;570;132013;-65
2021/07/31 08:59:53;;;;;;;;;24.25;21.00;;;;;41.84;22.67;100298.34;144163;580;132010;-66
2021/07/31 09:02:27;;;;;;;;;25.50;24.50;;;;;41.68;22.76;100300.06;144177;621;131020;-69
2021/07/31 09:05:01;;;;;;;;;25.50;25.00;;;;;41.52;22.62;100294.44;144151;667;132020;-67
2021/07/31 09:07:35;;;;;;;;;26.50;23.75;;;;;41.51;22.38;100289.19;144153;637;132012;-67
2021/07/31 09:10:30;;;;;;;;;21.50;21.00;;;;;41.33;21.56;100279.31;144157;565;132905;-67
2021/07/31 09:13:07;;;;;;;;;20.75;20.50;;;;;41.14;21.35;100301.66;144175;569;131021;-67
2021/07/31 09:15:52;;;;;;;;;27.00;26.00;;;;;41.14;22.45;100290.66;144146;573;133016;-66
2021/07/31 09:18:45;;;;;;;;;25.75;23.00;;;;;41.26;22.35;100299.62;144174;625;131020;-65
2021/07/31 09:21:20;;;;;;;;;28.25;24.50;;;;;41.26;21.22;100298.78;144152;590;132010;-67
2021/07/31 09:23:57;;;;;;;;;25.00;23.50;;;;;41.42;22.02;100291.56;144173;575;132008;-66
2021/07/31 09:26:46;;;;;;;;;24.00;21.75;;;;;41.44;21.73;100292.13;144163;590;132010;-66
2021/07/31 09:29:35;;;;;;;;;24.50;21.50;;;;;41.30;22.88;100294.44;144174;617;132008;-66
2021/07/31 09:32:11;;;;;;;;;29.25;25.25;;;;;41.34;22.86;100289.22;144153;579;131906;-65
2021/07/31 09:34:50;;;;;;;;;25.00;21.50;;;;;41.23;22.57;100288.31;144155;576;131049;-64
2021/07/31 09:37:25;;;;;;;;;20.75;20.00;;;;;41.42;23.31;100286.88;144149;693;132010;-66
2021/07/31 09:40:02;;;;;;;;;25.50;24.25;;;;;41.17;22.53;100292.06;144169;623;132008;-64
2021/07/31 09:42:46;;;;;;;;;25.75;24.25;;;;;41.15;22.67;100292.34;144155;576;131017;-66
2021/07/31 09:45:20;;;;;;;;;27.25;26.00;;;;;41.05;23.63;100292.19;144176;594;131020;-64
2021/07/31 09:48:06;;;;;;;;;26.25;24.50;;;;;41.15;23.86;100291.47;144156;631;131020;-65
2021/07/31 09:50:59;;;;;;;;;25.50;22.00;;;;;40.75;23.02;100276.91;144176;606;132008;-67
2021/07/31 09:53:33;;;;;;;;;22.00;22.00;;;;;40.72;23.59;100288.44;144163;626;132907;-66
2021/07/31 09:56:07;;;;;;;;;23.75;21.75;;;;;40.70;22.67;100290.63;144173;571;132008;-65
2021/07/31 09:58:44;;;;;;;;;26.50;23.25;;;;;40.71;22.30;100286.75;144149;611;132012;-65
2021/07/31 10:01:18;;;;;;;;;25.75;23.00;;;;;40.62;21.33;100282.81;144160;612;132008;-65
2021/07/31 10:03:53;;;;;;;;;20.00;18.75;;;;;40.72;21.23;100271.94;144150;708;132010;-66
2021/07/31 10:06:27;;;;;;;;;27.50;26.00;;;;;40.49;20.77;100289.44;144170;592;132012;-66
2021/07/31 10:09:06;;;;;;;;;19.25;19.00;;;;;40.18;21.54;100273.31;144150;586;132020;-65
2021/07/31 10:11:44;;;;;;;;;22.75;21.50;;;;;40.13;19.92;100276.00;144170;648;132008;-67
2021/07/31 10:14:18;;;;;;;;;25.75;21.00;;;;;40.41;20.58;100279.72;144155;584;131021;-66
2021/07/31 10:16:53;;;;;;;;;19.00;14.25;;;;;40.31;18.58;100271.31;144172;591;131020;-66
2021/07/31 10:19:27;;;;;;;;;23.25;20.00;;;;;40.90;18.16;100257.87;144159;600;132906;-65
2021/07/31 10:22:02;;;;;;;;;19.00;18.25;;;;;41.22;17.38;100250.84;144168;622;132023;-67
2021/07/31 10:25:13;;;;;;;;;19.25;18.25;;;;;41.26;16.31;100232.72;144153;607;131016;-66
2021/07/31 10:27:47;;;;;;;;;15.25;15.00;;;;;41.28;16.06;100247.03;144156;578;132008;-64
