Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:03:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:04:22;;;;;;;4.17;2.10;;;;;;;;;;;;;
2021/07/31 00:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:09:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:09:55;;;;;;;6.20;2.67;;;;;;;;;;;;;
2021/07/31 00:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:15:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:15:28;;;;;;;6.13;2.63;;;;;;;;;;;;;
2021/07/31 00:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:20:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:21:01;;;;;;;4.07;2.40;;;;;;;;;;;;;
2021/07/31 00:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:26:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:26:34;;;;;;;4.67;2.70;;;;;;;;;;;;;
2021/07/31 00:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:31:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:32:07;;;;;;;6.23;2.47;;;;;;;;;;;;;
2021/07/31 00:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:37:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:37:39;;;;;;;4.07;2.83;;;;;;;;;;;;;
2021/07/31 00:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:42:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:43:12;;;;;;;7.13;3.50;;;;;;;;;;;;;
2021/07/31 00:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:48:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:48:44;;;;;;;5.97;3.20;;;;;;;;;;;;;
2021/07/31 00:48:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:53:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:54:17;;;;;;;6.53;2.40;;;;;;;;;;;;;
2021/07/31 00:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:59:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 00:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 00:59:49;;;;;;;5.33;2.40;;;;;;;;;;;;;
2021/07/31 00:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:04:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:05:23;;;;;;;5.23;2.37;;;;;;;;;;;;;
2021/07/31 01:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:10:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:10:56;;;;;;;4.27;2.80;;;;;;;;;;;;;
2021/07/31 01:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:16:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:16:28;;;;;;;4.43;2.30;;;;;;;;;;;;;
2021/07/31 01:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:21:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:22:02;;;;;;;5.17;2.03;;;;;;;;;;;;;
2021/07/31 01:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:27:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:27:35;;;;;;;7.53;2.17;;;;;;;;;;;;;
2021/07/31 01:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:32:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:33:08;;;;;;;7.00;2.67;;;;;;;;;;;;;
2021/07/31 01:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:38:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:38:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:38:42;;;;;;;5.13;2.80;;;;;;;;;;;;;
2021/07/31 01:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:43:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:44:16;;;;;;;6.13;2.53;;;;;;;;;;;;;
2021/07/31 01:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:49:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:49:48;;;;;;;6.90;2.53;;;;;;;;;;;;;
2021/07/31 01:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:54:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 01:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 01:55:22;;;;;;;6.03;2.77;;;;;;;;;;;;;
2021/07/31 01:55:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:00:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:00:55;;;;;;;3.77;2.40;;;;;;;;;;;;;
2021/07/31 02:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:05:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:06:29;;;;;;;5.40;2.57;;;;;;;;;;;;;
2021/07/31 02:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:11:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:12:00;;;;;;;5.43;2.63;;;;;;;;;;;;;
2021/07/31 02:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:17:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:17:34;;;;;;;6.63;2.43;;;;;;;;;;;;;
2021/07/31 02:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:22:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:23:06;;;;;;;7.77;2.67;;;;;;;;;;;;;
2021/07/31 02:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:28:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:28:39;;;;;;;6.43;3.43;;;;;;;;;;;;;
2021/07/31 02:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:33:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:34:14;;;;;;;4.70;3.57;;;;;;;;;;;;;
2021/07/31 02:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:39:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:39:43;;;;;;;4.03;2.60;;;;;;;;;;;;;
2021/07/31 02:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:44:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:45:16;;;;;;;5.23;1.93;;;;;;;;;;;;;
2021/07/31 02:45:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:50:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:50:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:50:50;;;;;;;6.73;2.37;;;;;;;;;;;;;
2021/07/31 02:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:55:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 02:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 02:56:22;;;;;;;9.50;2.97;;;;;;;;;;;;;
2021/07/31 02:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:01:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:01:54;;;;;;;8.23;3.13;;;;;;;;;;;;;
2021/07/31 03:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:06:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:07:28;;;;;;;6.47;3.10;;;;;;;;;;;;;
2021/07/31 03:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:12:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:13:01;;;;;;;5.90;2.37;;;;;;;;;;;;;
2021/07/31 03:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:18:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:18:35;;;;;;;4.23;2.27;;;;;;;;;;;;;
2021/07/31 03:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:23:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:24:08;;;;;;;6.60;3.30;;;;;;;;;;;;;
2021/07/31 03:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:29:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:29:41;;;;;;;5.37;3.60;;;;;;;;;;;;;
2021/07/31 03:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:34:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:35:15;;;;;;;8.07;3.13;;;;;;;;;;;;;
2021/07/31 03:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:40:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:40:48;;;;;;;5.20;2.57;;;;;;;;;;;;;
2021/07/31 03:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:45:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:46:21;;;;;;;3.73;2.63;;;;;;;;;;;;;
2021/07/31 03:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:51:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:51:54;;;;;;;4.47;2.53;;;;;;;;;;;;;
2021/07/31 03:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:56:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 03:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 03:57:28;;;;;;;6.57;2.70;;;;;;;;;;;;;
2021/07/31 03:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:02:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:03:01;;;;;;;5.17;3.20;;;;;;;;;;;;;
2021/07/31 04:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:08:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:08:34;;;;;;;6.97;3.07;;;;;;;;;;;;;
2021/07/31 04:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:13:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:14:07;;;;;;;8.13;3.30;;;;;;;;;;;;;
2021/07/31 04:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:19:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:19:40;;;;;;;6.17;3.60;;;;;;;;;;;;;
2021/07/31 04:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:24:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:24:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:25:13;;;;;;;7.63;3.63;;;;;;;;;;;;;
2021/07/31 04:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:30:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:30:45;;;;;;;6.70;3.50;;;;;;;;;;;;;
2021/07/31 04:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:35:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:36:18;;;;;;;5.43;3.03;;;;;;;;;;;;;
2021/07/31 04:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:41:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:41:51;;;;;;;5.77;2.83;;;;;;;;;;;;;
2021/07/31 04:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:46:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:47:25;;;;;;;6.13;2.70;;;;;;;;;;;;;
2021/07/31 04:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:52:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:52:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:52:56;;;;;;;5.97;2.93;;;;;;;;;;;;;
2021/07/31 04:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:57:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 04:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 04:58:31;;;;;;;6.30;3.50;;;;;;;;;;;;;
2021/07/31 04:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:03:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:04:02;;;;;;;6.23;3.10;;;;;;;;;;;;;
2021/07/31 05:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:09:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:09:34;;;;;;;5.23;2.83;;;;;;;;;;;;;
2021/07/31 05:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:14:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:15:07;;;;;;;4.87;3.23;;;;;;;;;;;;;
2021/07/31 05:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:20:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:20:40;;;;;;;7.80;4.03;;;;;;;;;;;;;
2021/07/31 05:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:25:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:26:14;;;;;;;6.60;2.77;;;;;;;;;;;;;
2021/07/31 05:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:31:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:31:46;;;;;;;6.00;2.80;;;;;;;;;;;;;
2021/07/31 05:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:36:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:37:18;;;;;;;8.97;2.67;;;;;;;;;;;;;
2021/07/31 05:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:42:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:42:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:42:51;;;;;;;7.80;2.63;;;;;;;;;;;;;
2021/07/31 05:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:47:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:48:25;;;;;;;7.23;2.80;;;;;;;;;;;;;
2021/07/31 05:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:53:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:53:58;;;;;;;8.87;3.03;;;;;;;;;;;;;
2021/07/31 05:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:58:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 05:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 05:59:32;;;;;;;7.20;3.17;;;;;;;;;;;;;
2021/07/31 05:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:04:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:05:04;;;;;;;4.67;2.60;;;;;;;;;;;;;
2021/07/31 06:05:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:10:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:10:36;;;;;;;5.27;3.63;;;;;;;;;;;;;
2021/07/31 06:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:15:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:16:10;;;;;;;4.33;3.43;;;;;;;;;;;;;
2021/07/31 06:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:21:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:21:44;;;;;;;6.77;3.70;;;;;;;;;;;;;
2021/07/31 06:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:27:16;;;;;;;4.57;2.50;;;;;;;;;;;;;
2021/07/31 06:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:32:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:32:49;;;;;;;5.77;2.50;;;;;;;;;;;;;
2021/07/31 06:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:37:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:38:22;;;;;;;4.87;2.70;;;;;;;;;;;;;
2021/07/31 06:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:43:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:43:55;;;;;;;6.07;3.03;;;;;;;;;;;;;
2021/07/31 06:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:48:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:48:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:49:28;;;;;;;5.63;2.87;;;;;;;;;;;;;
2021/07/31 06:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:54:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:54:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:55:00;;;;;;;5.80;3.40;;;;;;;;;;;;;
2021/07/31 06:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 06:59:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 06:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:00:34;;;;;;;5.27;3.43;;;;;;;;;;;;;
2021/07/31 07:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:05:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 07:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:06:07;;;;;;;5.60;3.43;;;;;;;;;;;;;
2021/07/31 07:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:10:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 07:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:11:39;;;;;;;8.17;3.90;;;;;;;;;;;;;
2021/07/31 07:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:16:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 07:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:17:13;;;;;;;6.80;3.83;;;;;;;;;;;;;
2021/07/31 07:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:22:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/31 07:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/31 07:22:45;;;;;;;5.40;3.10;;;;;;;;;;;;;
2021/07/31 07:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
