Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/05 00:01:09;;;12.8;;;8.0;;;;;;;;;;;;;;;
2019/06/05 00:01:09;;;;;;;;;;;19.8;89.7;;;;;;;;;
2019/06/05 00:06:41;;;9.0;;;7.6;;;;;;;;;;;;;;;
2019/06/05 00:06:41;;;;;;;;;;;19.7;90.0;;;;;;;;;
2019/06/05 00:11:47;;;8.5;;;7.2;;;;;;;;;;;;;;;
2019/06/05 00:11:48;;;;;;;;;;;19.7;90.4;;;;;;;;;
2019/06/05 00:17:19;;;9.5;;;8.4;;;;;;;;;;;;;;;
2019/06/05 00:17:19;;;;;;;;;;;19.6;90.7;;;;;;;;;
2019/06/05 00:22:29;;;10.1;;;7.9;;;;;;;;;;;;;;;
2019/06/05 00:22:36;;;;;;;;;;;19.6;90.6;;;;;;;;;
2019/06/05 00:27:39;;;10.2;;;8.2;;;;;;;;;;;;;;;
2019/06/05 00:27:39;;;;;;;;;;;19.6;90.3;;;;;;;;;
2019/06/05 00:32:40;;;10.7;;;9.1;;;;;;;;;;;;;;;
2019/06/05 00:32:40;;;;;;;;;;;19.6;90.3;;;;;;;;;
2019/06/05 00:38:11;;;10.3;;;8.7;;;;;;;;;;;;;;;
2019/06/05 00:38:12;;;;;;;;;;;19.6;90.3;;;;;;;;;
2019/06/05 00:43:12;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/06/05 00:43:13;;;;;;;;;;;19.6;89.8;;;;;;;;;
2019/06/05 00:48:44;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/05 00:48:44;;;;;;;;;;;19.6;88.9;;;;;;;;;
2019/06/05 00:53:46;;;11.6;;;9.5;;;;;;;;;;;;;;;
2019/06/05 00:53:46;;;;;;;;;;;19.5;89.3;;;;;;;;;
2019/06/05 00:59:17;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/06/05 00:59:17;;;;;;;;;;;19.5;89.1;;;;;;;;;
2019/06/05 01:04:18;;;10.5;;;8.9;;;;;;;;;;;;;;;
2019/06/05 01:04:19;;;;;;;;;;;19.5;88.8;;;;;;;;;
2019/06/05 01:09:20;;;11.8;;;9.9;;;;;;;;;;;;;;;
2019/06/05 01:09:20;;;;;;;;;;;19.5;88.7;;;;;;;;;
2019/06/05 01:14:52;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/06/05 01:14:52;;;;;;;;;;;19.4;89.7;;;;;;;;;
2019/06/05 01:19:53;;;11.3;;;9.7;;;;;;;;;;;;;;;
2019/06/05 01:19:53;;;;;;;;;;;19.3;90.2;;;;;;;;;
2019/06/05 01:25:24;;;11.6;;;9.9;;;;;;;;;;;;;;;
2019/06/05 01:25:25;;;;;;;;;;;19.2;90.2;;;;;;;;;
2019/06/05 01:30:26;;;9.9;;;8.4;;;;;;;;;;;;;;;
2019/06/05 01:30:26;;;;;;;;;;;19.2;89.7;;;;;;;;;
2019/06/05 01:35:58;;;12.6;;;9.4;;;;;;;;;;;;;;;
2019/06/05 01:35:58;;;;;;;;;;;19.2;89.9;;;;;;;;;
2019/06/05 01:40:59;;;10.0;;;8.9;;;;;;;;;;;;;;;
2019/06/05 01:40:59;;;;;;;;;;;19.2;88.4;;;;;;;;;
2019/06/05 01:46:00;;;11.3;;;8.8;;;;;;;;;;;;;;;
2019/06/05 01:46:00;;;;;;;;;;;19.2;88.4;;;;;;;;;
2019/06/05 01:51:32;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/06/05 01:51:32;;;;;;;;;;;19.1;89.1;;;;;;;;;
2019/06/05 01:56:33;;;11.3;;;9.3;;;;;;;;;;;;;;;
2019/06/05 01:56:34;;;;;;;;;;;19.1;88.5;;;;;;;;;
2019/06/05 02:02:05;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/06/05 02:02:05;;;;;;;;;;;19.0;89.1;;;;;;;;;
2019/06/05 02:07:06;;;12.0;;;10.2;;;;;;;;;;;;;;;
2019/06/05 02:07:06;;;;;;;;;;;18.9;90.0;;;;;;;;;
2019/06/05 02:12:38;;;11.2;;;10.0;;;;;;;;;;;;;;;
2019/06/05 02:12:39;;;;;;;;;;;18.9;90.0;;;;;;;;;
2019/06/05 02:17:41;;;12.4;;;10.8;;;;;;;;;;;;;;;
2019/06/05 02:17:41;;;;;;;;;;;18.9;89.4;;;;;;;;;
2019/06/05 02:23:13;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/05 02:23:13;;;;;;;;;;;19.0;89.3;;;;;;;;;
2019/06/05 02:28:15;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/05 02:28:15;;;;;;;;;;;18.9;88.9;;;;;;;;;
2019/06/05 02:33:17;;;12.7;;;11.3;;;;;;;;;;;;;;;
2019/06/05 02:33:17;;;;;;;;;;;18.9;89.7;;;;;;;;;
2019/06/05 02:38:49;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/06/05 02:38:49;;;;;;;;;;;18.8;90.0;;;;;;;;;
2019/06/05 02:43:50;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/06/05 02:43:50;;;;;;;;;;;18.6;90.0;;;;;;;;;
2019/06/05 02:49:22;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/06/05 02:49:22;;;;;;;;;;;18.5;90.3;;;;;;;;;
2019/06/05 02:54:24;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/06/05 02:54:24;;;;;;;;;;;18.4;90.5;;;;;;;;;
2019/06/05 02:59:55;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/06/05 02:59:56;;;;;;;;;;;18.3;90.6;;;;;;;;;
2019/06/05 03:04:57;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/06/05 03:04:57;;;;;;;;;;;18.3;90.3;;;;;;;;;
2019/06/05 03:09:59;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/06/05 03:09:59;;;;;;;;;;;18.3;90.8;;;;;;;;;
2019/06/05 03:15:31;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/06/05 03:15:31;;;;;;;;;;;18.2;91.3;;;;;;;;;
2019/06/05 03:20:33;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/06/05 03:20:33;;;;;;;;;;;18.0;92.0;;;;;;;;;
2019/06/05 03:26:04;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/06/05 03:26:05;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/06/05 03:31:06;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/06/05 03:31:07;;;;;;;;;;;18.0;91.8;;;;;;;;;
2019/06/05 03:36:38;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/06/05 03:36:40;;;;;;;;;;;18.0;91.0;;;;;;;;;
2019/06/05 03:41:41;;;14.1;;;12.5;;;;;;;;;;;;;;;
2019/06/05 03:41:44;;;;;;;;;;;18.2;90.5;;;;;;;;;
2019/06/05 03:46:46;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/06/05 03:46:48;;;;;;;;;;;18.2;90.8;;;;;;;;;
2019/06/05 03:52:20;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/06/05 03:52:20;;;;;;;;;;;18.1;91.1;;;;;;;;;
2019/06/05 03:57:22;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/06/05 03:57:22;;;;;;;;;;;17.9;91.9;;;;;;;;;
2019/06/05 04:02:23;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/06/05 04:02:24;;;;;;;;;;;17.8;92.6;;;;;;;;;
2019/06/05 04:07:55;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/06/05 04:07:56;;;;;;;;;;;17.8;92.3;;;;;;;;;
2019/06/05 04:12:57;;;14.3;;;12.3;;;;;;;;;;;;;;;
2019/06/05 04:12:58;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/06/05 04:18:30;;;14.2;;;12.5;;;;;;;;;;;;;;;
2019/06/05 04:18:31;;;;;;;;;;;18.0;92.1;;;;;;;;;
2019/06/05 04:23:32;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/06/05 04:23:32;;;;;;;;;;;18.1;91.7;;;;;;;;;
2019/06/05 04:29:06;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/06/05 04:29:06;;;;;;;;;;;18.1;92.3;;;;;;;;;
2019/06/05 04:34:07;;;22.2;;;20.1;;;;;;;;;;;;;;;
2019/06/05 04:34:07;;;;;;;;;;;18.2;92.7;;;;;;;;;
2019/06/05 04:39:10;;;18.7;;;16.1;;;;;;;;;;;;;;;
2019/06/05 04:39:10;;;;;;;;;;;18.1;92.4;;;;;;;;;
2019/06/05 04:44:42;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/06/05 04:44:42;;;;;;;;;;;18.1;92.4;;;;;;;;;
2019/06/05 04:49:43;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/06/05 04:49:44;;;;;;;;;;;18.1;91.9;;;;;;;;;
2019/06/05 04:55:15;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/06/05 04:55:15;;;;;;;;;;;18.3;92.3;;;;;;;;;
2019/06/05 05:00:17;;;16.9;;;15.3;;;;;;;;;;;;;;;
2019/06/05 05:00:27;;;;;;;;;;;18.3;92.3;;;;;;;;;
2019/06/05 05:05:30;;;17.0;;;15.4;;;;;;;;;;;;;;;
2019/06/05 05:05:30;;;;;;;;;;;18.3;92.4;;;;;;;;;
2019/06/05 05:11:02;;;15.7;;;14.0;;;;;;;;;;;;;;;
2019/06/05 05:11:02;;;;;;;;;;;18.4;92.3;;;;;;;;;
2019/06/05 05:16:04;;;18.9;;;17.0;;;;;;;;;;;;;;;
2019/06/05 05:16:04;;;;;;;;;;;18.5;92.2;;;;;;;;;
2019/06/05 05:21:06;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/06/05 05:21:06;;;;;;;;;;;18.6;91.7;;;;;;;;;
2019/06/05 05:26:37;;;18.4;;;16.7;;;;;;;;;;;;;;;
2019/06/05 05:26:38;;;;;;;;;;;18.7;92.2;;;;;;;;;
2019/06/05 05:31:39;;;16.4;;;14.9;;;;;;;;;;;;;;;
2019/06/05 05:31:39;;;;;;;;;;;18.8;91.7;;;;;;;;;
2019/06/05 05:37:11;;;16.3;;;14.8;;;;;;;;;;;;;;;
2019/06/05 05:37:11;;;;;;;;;;;18.9;91.4;;;;;;;;;
2019/06/05 05:42:13;;;20.8;;;18.8;;;;;;;;;;;;;;;
2019/06/05 05:42:13;;;;;;;;;;;19.0;91.7;;;;;;;;;
2019/06/05 05:47:45;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/06/05 05:47:45;;;;;;;;;;;19.0;91.5;;;;;;;;;
2019/06/05 05:52:47;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/06/05 05:52:47;;;;;;;;;;;19.1;91.4;;;;;;;;;
2019/06/05 05:57:49;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/06/05 05:57:49;;;;;;;;;;;19.2;91.8;;;;;;;;;
2019/06/05 06:03:20;;;18.5;;;16.9;;;;;;;;;;;;;;;
2019/06/05 06:03:20;;;;;;;;;;;19.2;91.1;;;;;;;;;
2019/06/05 06:08:23;;;18.7;;;17.0;;;;;;;;;;;;;;;
2019/06/05 06:08:23;;;;;;;;;;;19.3;91.7;;;;;;;;;
2019/06/05 06:13:54;;;21.9;;;19.8;;;;;;;;;;;;;;;
2019/06/05 06:13:55;;;;;;;;;;;19.6;92.3;;;;;;;;;
2019/06/05 06:18:56;;;20.2;;;18.2;;;;;;;;;;;;;;;
2019/06/05 06:18:56;;;;;;;;;;;19.6;92.1;;;;;;;;;
2019/06/05 06:24:27;;;19.1;;;17.5;;;;;;;;;;;;;;;
2019/06/05 06:24:27;;;;;;;;;;;19.6;92.2;;;;;;;;;
2019/06/05 06:29:29;;;19.9;;;17.9;;;;;;;;;;;;;;;
2019/06/05 06:29:29;;;;;;;;;;;19.6;92.1;;;;;;;;;
2019/06/05 06:34:31;;;17.8;;;16.2;;;;;;;;;;;;;;;
2019/06/05 06:34:31;;;;;;;;;;;19.6;91.7;;;;;;;;;
2019/06/05 06:40:04;;;17.0;;;15.6;;;;;;;;;;;;;;;
2019/06/05 06:40:04;;;;;;;;;;;19.6;91.8;;;;;;;;;
2019/06/05 06:45:07;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/06/05 06:45:07;;;;;;;;;;;19.7;91.7;;;;;;;;;
2019/06/05 06:50:39;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/06/05 06:50:39;;;;;;;;;;;19.8;91.8;;;;;;;;;
2019/06/05 06:55:41;;;17.3;;;15.8;;;;;;;;;;;;;;;
2019/06/05 06:55:41;;;;;;;;;;;19.9;91.8;;;;;;;;;
2019/06/05 07:00:43;;;19.6;;;17.6;;;;;;;;;;;;;;;
2019/06/05 07:00:43;;;;;;;;;;;19.9;91.6;;;;;;;;;
2019/06/05 07:06:15;;;19.2;;;17.6;;;;;;;;;;;;;;;
2019/06/05 07:06:15;;;;;;;;;;;19.9;91.7;;;;;;;;;
2019/06/05 07:11:17;;;18.8;;;17.2;;;;;;;;;;;;;;;
2019/06/05 07:11:17;;;;;;;;;;;19.9;91.6;;;;;;;;;
2019/06/05 07:16:48;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/06/05 07:16:48;;;;;;;;;;;19.9;91.4;;;;;;;;;
2019/06/05 07:21:51;;;16.3;;;12.9;;;;;;;;;;;;;;;
2019/06/05 07:21:51;;;;;;;;;;;19.8;92.0;;;;;;;;;
2019/06/05 07:27:23;;;17.5;;;12.4;;;;;;;;;;;;;;;
2019/06/05 07:27:23;;;;;;;;;;;19.8;92.1;;;;;;;;;
2019/06/05 07:32:25;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/06/05 07:32:25;;;;;;;;;;;19.8;91.8;;;;;;;;;
2019/06/05 07:37:26;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/06/05 07:37:27;;;;;;;;;;;19.8;91.3;;;;;;;;;
2019/06/05 07:42:58;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/05 07:42:59;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/06/05 07:48:00;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/05 07:48:00;;;;;;;;;;;19.8;91.4;;;;;;;;;
2019/06/05 07:53:32;;;10.5;;;9.2;;;;;;;;;;;;;;;
2019/06/05 07:53:32;;;;;;;;;;;20.0;91.7;;;;;;;;;
2019/06/05 07:58:34;;;11.1;;;8.8;;;;;;;;;;;;;;;
2019/06/05 07:58:34;;;;;;;;;;;20.4;90.5;;;;;;;;;
2019/06/05 08:04:07;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/06/05 08:04:08;;;;;;;;;;;20.6;90.2;;;;;;;;;
2019/06/05 08:09:11;;;13.5;;;9.3;;;;;;;;;;;;;;;
2019/06/05 08:09:11;;;;;;;;;;;20.9;86.5;;;;;;;;;
2019/06/05 08:14:13;;;9.6;;;7.6;;;;;;;;;;;;;;;
2019/06/05 08:14:13;;;;;;;;;;;21.1;84.1;;;;;;;;;
2019/06/05 08:19:45;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/06/05 08:19:45;;;;;;;;;;;21.2;83.4;;;;;;;;;
2019/06/05 08:24:46;;;9.7;;;7.7;;;;;;;;;;;;;;;
2019/06/05 08:24:47;;;;;;;;;;;21.5;83.8;;;;;;;;;
2019/06/05 08:30:18;;;9.5;;;7.9;;;;;;;;;;;;;;;
2019/06/05 08:30:19;;;;;;;;;;;21.8;81.1;;;;;;;;;
2019/06/05 08:35:21;;;9.3;;;7.4;;;;;;;;;;;;;;;
2019/06/05 08:35:22;;;;;;;;;;;22.2;80.2;;;;;;;;;
2019/06/05 08:40:23;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/06/05 08:40:23;;;;;;;;;;;22.3;75.8;;;;;;;;;
2019/06/05 08:45:56;;;10.5;;;6.9;;;;;;;;;;;;;;;
2019/06/05 08:45:56;;;;;;;;;;;22.6;81.4;;;;;;;;;
2019/06/05 08:50:57;;;8.3;;;6.2;;;;;;;;;;;;;;;
2019/06/05 08:50:57;;;;;;;;;;;23.1;77.9;;;;;;;;;
2019/06/05 08:56:28;;;9.5;;;6.9;;;;;;;;;;;;;;;
2019/06/05 08:56:29;;;;;;;;;;;23.5;75.7;;;;;;;;;
2019/06/05 09:01:31;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/06/05 09:01:31;;;;;;;;;;;23.6;74.6;;;;;;;;;
2019/06/05 09:07:03;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/06/05 09:07:03;;;;;;;;;;;23.8;69.1;;;;;;;;;
2019/06/05 09:12:04;;;8.4;;;5.8;;;;;;;;;;;;;;;
2019/06/05 09:12:04;;;;;;;;;;;23.6;69.0;;;;;;;;;
2019/06/05 09:17:06;;;7.7;;;5.9;;;;;;;;;;;;;;;
2019/06/05 09:17:06;;;;;;;;;;;23.3;68.3;;;;;;;;;
2019/06/05 09:22:37;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/06/05 09:22:38;;;;;;;;;;;23.0;71.2;;;;;;;;;
2019/06/05 09:27:39;;;8.1;;;6.1;;;;;;;;;;;;;;;
2019/06/05 09:27:39;;;;;;;;;;;22.7;69.6;;;;;;;;;
2019/06/05 09:33:12;;;8.7;;;6.9;;;;;;;;;;;;;;;
2019/06/05 09:33:12;;;;;;;;;;;22.4;72.2;;;;;;;;;
2019/06/05 09:38:14;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/06/05 09:38:14;;;;;;;;;;;22.1;72.4;;;;;;;;;
2019/06/05 09:43:46;;;8.0;;;6.3;;;;;;;;;;;;;;;
2019/06/05 09:43:46;;;;;;;;;;;21.9;72.6;;;;;;;;;
2019/06/05 09:48:47;;;11.2;;;7.5;;;;;;;;;;;;;;;
2019/06/05 09:48:47;;;;;;;;;;;21.9;74.2;;;;;;;;;
2019/06/05 09:53:50;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/06/05 09:53:50;;;;;;;;;;;21.9;74.1;;;;;;;;;
2019/06/05 09:59:22;;;8.9;;;7.5;;;;;;;;;;;;;;;
2019/06/05 09:59:22;;;;;;;;;;;22.0;75.4;;;;;;;;;
2019/06/05 10:04:23;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/06/05 10:04:23;;;;;;;;;;;22.0;73.6;;;;;;;;;
2019/06/05 10:09:55;;;9.9;;;7.0;;;;;;;;;;;;;;;
2019/06/05 10:09:55;;;;;;;;;;;22.0;74.8;;;;;;;;;
2019/06/05 10:14:57;;;9.8;;;7.4;;;;;;;;;;;;;;;
2019/06/05 10:14:58;;;;;;;;;;;22.0;73.2;;;;;;;;;
2019/06/05 10:20:01;;;9.2;;;7.7;;;;;;;;;;;;;;;
2019/06/05 10:20:02;;;;;;;;;;;21.9;72.5;;;;;;;;;
2019/06/05 10:25:34;;;9.4;;;7.6;;;;;;;;;;;;;;;
2019/06/05 10:25:34;;;;;;;;;;;21.9;73.6;;;;;;;;;
2019/06/05 10:30:36;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/06/05 10:30:36;;;;;;;;;;;22.1;71.2;;;;;;;;;
2019/06/05 10:41:10;;;9.8;;;7.4;;;;;;;;;;;;;;;
2019/06/05 10:41:11;;;;;;;;;;;22.2;72.8;;;;;;;;;
2019/06/05 10:46:42;;;11.5;;;8.3;;;;;;;;;;;;;;;
2019/06/05 10:46:42;;;;;;;;;;;22.1;72.9;;;;;;;;;
2019/06/05 10:51:43;;;10.0;;;7.5;;;;;;;;;;;;;;;
2019/06/05 10:51:43;;;;;;;;;;;22.1;75.3;;;;;;;;;
2019/06/05 10:56:45;;;10.9;;;8.6;;;;;;;;;;;;;;;
2019/06/05 11:02:16;;;9.4;;;8.1;;;;;;;;;;;;;;;
2019/06/05 11:02:17;;;;;;;;;;;22.2;72.9;;;;;;;;;
2019/06/05 11:07:19;;;10.6;;;8.5;;;;;;;;;;;;;;;
2019/06/05 11:07:19;;;;;;;;;;;22.4;73.8;;;;;;;;;
2019/06/05 11:12:51;;;9.1;;;7.4;;;;;;;;;;;;;;;
2019/06/05 11:12:51;;;;;;;;;;;22.7;71.9;;;;;;;;;
2019/06/05 11:23:25;;;10.6;;;9.0;;;;;;;;;;;;;;;
2019/06/05 11:23:25;;;;;;;;;;;23.3;69.2;;;;;;;;;
2019/06/05 11:28:27;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/06/05 11:28:27;;;;;;;;;;;23.2;70.4;;;;;;;;;
2019/06/05 11:33:29;;;11.6;;;8.1;;;;;;;;;;;;;;;
2019/06/05 11:33:29;;;;;;;;;;;23.3;68.7;;;;;;;;;
2019/06/05 11:39:01;;;9.8;;;7.7;;;;;;;;;;;;;;;
2019/06/05 11:39:01;;;;;;;;;;;23.5;69.4;;;;;;;;;
2019/06/05 11:44:03;;;9.9;;;7.6;;;;;;;;;;;;;;;
2019/06/05 11:44:03;;;;;;;;;;;23.7;69.0;;;;;;;;;
2019/06/05 11:49:35;;;7.0;;;5.4;;;;;;;;;;;;;;;
2019/06/05 11:49:35;;;;;;;;;;;23.8;65.0;;;;;;;;;
2019/06/05 11:54:38;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/06/05 11:54:38;;;;;;;;;;;23.8;65.1;;;;;;;;;
2019/06/05 12:00:10;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/06/05 12:00:10;;;;;;;;;;;23.7;67.3;;;;;;;;;
2019/06/05 12:05:12;;;9.1;;;6.3;;;;;;;;;;;;;;;
2019/06/05 12:05:12;;;;;;;;;;;23.7;66.8;;;;;;;;;
2019/06/05 12:10:15;;;6.9;;;5.7;;;;;;;;;;;;;;;
2019/06/05 12:10:15;;;;;;;;;;;23.7;65.3;;;;;;;;;
2019/06/05 12:15:47;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/06/05 12:15:47;;;;;;;;;;;23.6;67.6;;;;;;;;;
2019/06/05 12:20:48;;;9.9;;;7.7;;;;;;;;;;;;;;;
2019/06/05 12:20:49;;;;;;;;;;;23.6;67.2;;;;;;;;;
2019/06/05 12:26:20;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/06/05 12:26:20;;;;;;;;;;;23.7;63.5;;;;;;;;;
2019/06/05 12:31:22;;;9.4;;;7.8;;;;;;;;;;;;;;;
2019/06/05 12:31:22;;;;;;;;;;;23.6;65.1;;;;;;;;;
2019/06/05 12:36:24;;;9.2;;;7.6;;;;;;;;;;;;;;;
2019/06/05 12:36:24;;;;;;;;;;;23.4;63.8;;;;;;;;;
2019/06/05 12:41:55;;;9.4;;;8.3;;;;;;;;;;;;;;;
2019/06/05 12:41:55;;;;;;;;;;;23.4;63.5;;;;;;;;;
2019/06/05 12:46:57;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/06/05 12:46:57;;;;;;;;;;;23.6;63.4;;;;;;;;;
2019/06/05 12:52:29;;;11.8;;;9.8;;;;;;;;;;;;;;;
2019/06/05 12:52:29;;;;;;;;;;;23.7;62.4;;;;;;;;;
2019/06/05 12:57:31;;;11.3;;;9.9;;;;;;;;;;;;;;;
2019/06/05 12:57:31;;;;;;;;;;;23.9;61.7;;;;;;;;;
2019/06/05 13:03:03;;;12.1;;;9.8;;;;;;;;;;;;;;;
2019/06/05 13:03:03;;;;;;;;;;;24.0;61.7;;;;;;;;;
2019/06/05 13:08:05;;;13.1;;;10.2;;;;;;;;;;;;;;;
2019/06/05 13:08:05;;;;;;;;;;;24.1;62.5;;;;;;;;;
2019/06/05 13:13:07;;;13.0;;;10.5;;;;;;;;;;;;;;;
2019/06/05 13:13:07;;;;;;;;;;;23.8;63.1;;;;;;;;;
2019/06/05 13:18:39;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/06/05 13:18:40;;;;;;;;;;;23.7;65.3;;;;;;;;;
2019/06/05 13:23:41;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/05 13:23:41;;;;;;;;;;;23.7;64.2;;;;;;;;;
2019/06/05 13:29:13;;;12.5;;;10.9;;;;;;;;;;;;;;;
2019/06/05 13:29:13;;;;;;;;;;;23.7;65.5;;;;;;;;;
2019/06/05 13:34:15;;;11.5;;;9.7;;;;;;;;;;;;;;;
2019/06/05 13:34:15;;;;;;;;;;;23.8;65.4;;;;;;;;;
2019/06/05 13:39:48;;;14.2;;;10.7;;;;;;;;;;;;;;;
2019/06/05 13:39:48;;;;;;;;;;;24.0;64.5;;;;;;;;;
2019/06/05 13:44:50;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/06/05 13:44:50;;;;;;;;;;;23.9;64.6;;;;;;;;;
2019/06/05 13:49:51;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/06/05 13:49:51;;;;;;;;;;;24.2;63.1;;;;;;;;;
2019/06/05 13:55:23;;;11.8;;;10.5;;;;;;;;;;;;;;;
2019/06/05 13:55:23;;;;;;;;;;;24.5;62.5;;;;;;;;;
2019/06/05 14:00:24;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/06/05 14:00:33;;;;;;;;;;;24.7;63.3;;;;;;;;;
2019/06/05 14:05:36;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/06/05 14:05:36;;;;;;;;;;;24.8;61.8;;;;;;;;;
2019/06/05 14:11:08;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/06/05 14:11:09;;;;;;;;;;;24.7;60.9;;;;;;;;;
2019/06/05 14:16:11;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/06/05 14:16:11;;;;;;;;;;;24.9;59.8;;;;;;;;;
2019/06/05 14:21:42;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/06/05 14:21:42;;;;;;;;;;;25.1;58.0;;;;;;;;;
2019/06/05 14:26:44;;;7.6;;;6.7;;;;;;;;;;;;;;;
2019/06/05 14:32:16;;;8.9;;;6.5;;;;;;;;;;;;;;;
2019/06/05 14:32:16;;;;;;;;;;;24.8;58.8;;;;;;;;;
2019/06/05 14:37:18;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/06/05 14:37:18;;;;;;;;;;;24.9;59.4;;;;;;;;;
2019/06/05 14:42:20;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/06/05 14:42:21;;;;;;;;;;;25.1;60.6;;;;;;;;;
2019/06/05 14:47:53;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/06/05 14:47:53;;;;;;;;;;;25.3;60.0;;;;;;;;;
2019/06/05 14:52:55;;;12.3;;;7.1;;;;;;;;;;;;;;;
2019/06/05 14:52:55;;;;;;;;;;;25.3;59.3;;;;;;;;;
2019/06/05 14:58:26;;;8.6;;;7.4;;;;;;;;;;;;;;;
2019/06/05 14:58:26;;;;;;;;;;;25.1;60.5;;;;;;;;;
2019/06/05 15:03:28;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/06/05 15:03:28;;;;;;;;;;;25.0;61.5;;;;;;;;;
2019/06/05 15:08:29;;;11.3;;;9.8;;;;;;;;;;;;;;;
2019/06/05 15:08:30;;;;;;;;;;;24.8;60.8;;;;;;;;;
2019/06/05 15:14:01;;;11.8;;;10.0;;;;;;;;;;;;;;;
2019/06/05 15:14:01;;;;;;;;;;;24.6;60.5;;;;;;;;;
2019/06/05 15:19:03;;;11.5;;;9.2;;;;;;;;;;;;;;;
2019/06/05 15:19:03;;;;;;;;;;;24.6;63.0;;;;;;;;;
