Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;11.88;9.25;;;;;;;10.35;56.77;101746.44;144992;587;6004;-83
2022/01/18 00:03:49;;;;;;;11.82;9.55;;;;;;;10.33;56.77;101740.28;144992;593;6004;-81
2022/01/18 00:06:18;;;;;;;11.35;9.65;;;;;;;10.36;57.02;101749.94;144991;587;6000;-83
2022/01/18 00:08:45;;;;;;;11.12;9.40;;;;;;;10.33;56.99;101753.25;144992;572;6002;-84
2022/01/18 00:11:11;;;;;;;11.07;8.40;;;;;;;10.34;56.98;101760.25;144992;577;6002;-83
2022/01/18 00:13:47;;;;;;;11.43;8.90;;;;;;;10.37;56.81;101773.34;144992;630;6002;-83
2022/01/18 00:16:38;;;;;;;12.02;8.70;;;;;;;10.36;56.77;101757.72;144992;622;6002;-84
2022/01/18 00:19:11;;;;;;;11.18;8.50;;;;;;;10.37;57.01;101762.06;144992;623;6002;-82
2022/01/18 00:22:08;;;;;;;10.00;8.02;;;;;;;10.30;56.93;101768.66;144992;577;6002;-81
2022/01/18 00:24:34;;;;;;;10.50;8.50;;;;;;;10.34;57.21;101768.03;144992;565;6002;-85
2022/01/18 00:27:02;;;;;;;9.85;8.52;;;;;;;10.36;56.78;101769.00;144992;575;6002;-81
2022/01/18 00:29:30;;;;;;;9.77;8.23;;;;;;;10.39;57.10;101774.31;144992;588;6002;-82
2022/01/18 00:34:56;;;;;;;9.75;7.97;;;;;;;10.57;56.46;101776.00;144992;588;6005;-83
2022/01/18 00:37:28;;;;;;;9.63;7.97;;;;;;;10.65;56.37;101783.31;144992;578;6004;-82
2022/01/18 00:39:58;;;;;;;9.43;8.35;;;;;;;10.69;56.00;101789.56;144992;572;6004;-82
2022/01/18 00:42:24;;;;;;;9.77;7.15;;;;;;;10.69;56.17;101790.44;144992;574;6004;-83
2022/01/18 00:45:01;;;;;;;9.85;7.45;;;;;;;10.55;55.86;101793.19;144992;608;6004;-82
2022/01/18 00:47:52;;;;;;;8.63;7.43;;;;;;;10.67;55.81;101791.19;144992;569;6004;-82
2022/01/18 00:50:26;;;;;;;8.38;7.20;;;;;;;10.79;55.99;101789.16;144992;635;6004;-83
2022/01/18 00:52:53;;;;;;;9.40;7.75;;;;;;;10.87;55.60;101807.69;144992;588;6004;-83
2022/01/18 00:55:20;;;;;;;10.25;7.97;;;;;;;10.83;55.15;101809.28;144992;561;6004;-83
2022/01/18 00:57:46;;;;;;;13.25;8.30;;;;;;;10.82;55.21;101819.59;144992;593;6004;-83
2022/01/18 01:00:14;;;;;;;12.23;9.05;;;;;;;10.79;55.13;101828.12;144992;608;6004;-83
2022/01/18 01:02:40;;;;;;;12.23;9.23;;;;;;;10.76;55.14;101819.31;144992;612;6004;-84
2022/01/18 01:05:07;;;;;;;13.20;10.50;;;;;;;10.76;54.90;101830.56;144992;600;6004;-83
2022/01/18 01:07:37;;;;;;;13.10;10.13;;;;;;;10.70;55.15;101825.97;144992;581;6004;-83
2022/01/18 01:10:04;;;;;;;14.93;10.18;;;;;;;10.65;54.97;101826.59;144992;599;6004;-82
2022/01/18 01:12:31;;;;;;;14.15;11.00;;;;;;;10.66;55.31;101836.16;144992;578;6004;-82
2022/01/18 01:15:05;;;;;;;15.32;11.10;;;;;;;10.58;55.50;101834.88;144992;575;6004;-83
2022/01/18 01:43:13;;;;;;;10.63;8.30;;;;;;;10.36;54.64;101825.22;144992;579;6002;-83
2022/01/18 01:45:40;;;;;;;7.93;6.35;;;;;;;10.24;55.49;101830.66;144992;638;6002;-82
2022/01/18 01:48:08;;;;;;;7.97;6.53;;;;;;;10.22;55.11;101830.56;144992;591;6002;-82
2022/01/18 01:50:55;;;;;;;8.85;6.93;;;;;;;10.29;54.94;101826.56;144992;615;6002;-82
2022/01/18 01:53:28;;;;;;;12.10;7.10;;;;;;;10.35;54.69;101826.91;144992;628;6002;-82
2022/01/18 01:55:55;;;;;;;8.88;7.28;;;;;;;10.38;54.64;101828.75;144992;576;6002;-82
2022/01/18 01:58:23;;;;;;;8.35;6.32;;;;;;;10.33;54.89;101815.56;144992;592;6002;-80
2022/01/18 02:00:56;;;;;;;8.30;6.35;;;;;;;10.24;54.89;101815.06;144992;575;6002;-82
2022/01/18 02:03:22;;;;;;;8.80;6.10;;;;;;;10.24;54.79;101815.06;144992;732;6002;-82
2022/01/18 02:05:49;;;;;;;6.90;5.82;;;;;;;10.25;54.88;101814.28;144992;586;6002;-81
2022/01/18 02:08:17;;;;;;;8.00;6.43;;;;;;;10.25;54.54;101812.56;144992;702;6002;-82
2022/01/18 02:10:44;;;;;;;9.15;6.10;;;;;;;10.27;54.47;101821.28;144992;590;6002;-82
2022/01/18 02:13:12;;;;;;;7.80;5.97;;;;;;;10.28;54.06;101811.81;144991;567;6002;-83
2022/01/18 02:15:45;;;;;;;9.90;6.70;;;;;;;10.20;54.13;101815.72;144992;620;6002;-81
2022/01/18 02:23:56;;;;;;;10.00;6.82;;;;;;;10.16;53.68;101819.87;144992;607;6002;-84
2022/01/18 02:26:25;;;;;;;7.30;6.22;;;;;;;10.23;54.20;101821.97;144992;595;6003;-82
2022/01/18 02:28:52;;;;;;;8.93;6.47;;;;;;;10.30;54.07;101816.25;144992;574;6002;-83
2022/01/18 02:31:21;;;;;;;8.57;6.57;;;;;;;10.32;53.56;101818.91;144992;583;6002;-84
2022/01/18 02:33:48;;;;;;;8.45;6.57;;;;;;;10.33;53.82;101825.94;144992;587;6002;-82
2022/01/18 02:36:15;;;;;;;9.40;6.55;;;;;;;10.34;53.78;101819.94;144992;584;6002;-83
2022/01/18 02:38:42;;;;;;;10.10;6.60;;;;;;;10.35;53.54;101826.91;144992;573;6002;-82
2022/01/18 02:41:10;;;;;;;8.80;7.10;;;;;;;10.38;53.58;101837.44;144992;620;6002;-83
2022/01/18 02:43:50;;;;;;;9.60;7.55;;;;;;;10.37;53.61;101839.94;144992;711;6002;-84
2022/01/18 02:46:17;;;;;;;7.50;6.65;;;;;;;10.36;53.62;101848.56;144992;573;6002;-82
2022/01/18 02:48:43;;;;;;;8.57;6.90;;;;;;;10.37;53.49;101851.22;144992;586;6002;-82
2022/01/18 02:51:12;;;;;;;8.98;6.57;;;;;;;10.34;53.06;101843.31;144992;587;6002;-82
2022/01/18 02:54:00;;;;;;;7.70;6.78;;;;;;;10.40;53.38;101846.16;144992;698;6002;-84
2022/01/18 02:56:36;;;;;;;7.28;6.22;;;;;;;10.46;52.93;101851.66;144992;575;6004;-84
2022/01/18 02:59:13;;;;;;;8.43;6.47;;;;;;;10.47;53.24;101848.25;144992;670;6004;-83
2022/01/18 03:04:24;;;;;;;10.07;7.37;;;;;;;10.57;52.89;101851.31;144993;702;6002;-83
2022/01/18 03:06:50;;;;;;;8.80;7.12;;;;;;;10.59;52.76;101847.06;144992;566;6002;-84
2022/01/18 03:09:17;;;;;;;9.60;7.00;;;;;;;10.63;52.79;101864.59;144992;587;6002;-84
2022/01/18 03:11:45;;;;;;;8.65;6.97;;;;;;;10.69;52.64;101859.69;144992;615;6002;-83
2022/01/18 03:14:19;;;;;;;9.57;6.70;;;;;;;10.75;52.66;101865.16;144992;641;6002;-82
2022/01/18 03:16:46;;;;;;;8.50;6.55;;;;;;;10.80;52.58;101873.16;144992;581;6002;-82
2022/01/18 03:19:13;;;;;;;8.05;6.60;;;;;;;10.77;52.38;101868.72;144992;572;6002;-82
2022/01/18 03:21:41;;;;;;;8.10;5.72;;;;;;;10.66;52.55;101864.72;144992;578;6002;-83
2022/01/18 03:24:15;;;;;;;6.15;5.05;;;;;;;10.70;52.39;101866.63;144992;589;6002;-83
2022/01/18 03:29:27;;;;;;;6.45;5.55;;;;;;;10.68;52.32;101873.47;144992;589;6004;-83
2022/01/18 03:31:54;;;;;;;7.12;5.70;;;;;;;10.64;52.37;101868.94;144992;604;6004;-82
2022/01/18 03:34:21;;;;;;;7.97;6.37;;;;;;;10.52;52.36;101884.84;144992;589;6018;-82
2022/01/18 03:36:48;;;;;;;7.37;6.03;;;;;;;10.39;52.69;101890.22;144992;595;6004;-82
2022/01/18 03:39:23;;;;;;;8.35;6.15;;;;;;;10.17;51.21;101882.25;144992;571;6004;-83
2022/01/18 03:42:22;;;;;;;9.63;6.32;;;;;;;10.30;53.19;101890.63;144992;580;6004;-83
2022/01/18 03:44:55;;;;;;;10.00;6.60;;;;;;;10.32;53.67;101904.56;144992;605;6002;-84
2022/01/18 03:47:23;;;;;;;9.07;6.65;;;;;;;10.37;53.13;101903.12;144992;564;6002;-83
2022/01/18 03:49:49;;;;;;;12.77;8.05;;;;;;;10.17;53.34;101912.50;144992;579;6002;-82
2022/01/18 03:52:16;;;;;;;11.85;7.72;;;;;;;10.05;53.77;101920.53;144992;755;6002;-81
2022/01/18 03:54:47;;;;;;;12.52;8.70;;;;;;;9.87;54.31;101930.84;144992;571;6002;-81
2022/01/18 03:57:16;;;;;;;11.12;8.20;;;;;;;9.60;54.35;101945.87;144992;641;6002;-81
2022/01/18 03:59:46;;;;;;;12.05;9.50;;;;;;;9.67;54.47;101948.00;144992;578;6002;-82
2022/01/18 04:02:14;;;;;;;12.13;9.05;;;;;;;9.04;55.87;101936.78;144991;570;6002;-81
2022/01/18 04:04:42;;;;;;;12.35;9.93;;;;;;;8.96;56.52;101951.91;144992;604;6002;-81
2022/01/18 04:07:14;;;;;;;13.90;10.15;;;;;;;9.04;56.06;101948.03;144992;693;6002;-82
2022/01/18 04:09:42;;;;;;;14.07;10.05;;;;;;;9.14;56.13;101946.84;144992;611;6002;-81
2022/01/18 04:12:10;;;;;;;13.48;10.65;;;;;;;9.43;56.07;101951.03;144992;589;6002;-82
2022/01/18 04:14:42;;;;;;;12.32;10.40;;;;;;;9.61;55.66;101950.25;144992;596;6002;-83
2022/01/18 04:28:22;;;;;;;12.10;9.45;;;;;;;9.93;55.07;101980.47;144992;618;6002;-83
2022/01/18 04:30:49;;;;;;;11.93;9.55;;;;;;;10.00;54.91;101986.88;144992;698;6002;-82
2022/01/18 04:33:16;;;;;;;13.32;10.07;;;;;;;10.02;54.84;102000.78;144992;577;6003;-83
2022/01/18 04:35:44;;;;;;;16.65;10.77;;;;;;;9.83;55.72;101995.44;144992;629;6002;-81
2022/01/18 04:38:10;;;;;;;14.02;10.18;;;;;;;9.64;55.37;102002.28;144992;578;6002;-83
2022/01/18 04:40:40;;;;;;;11.88;10.48;;;;;;;9.68;56.00;101999.00;144992;672;6003;-83
2022/01/18 04:48:47;;;;;;;13.55;10.40;;;;;;;9.79;55.50;101989.22;144992;579;6002;-82
2022/01/18 04:51:14;;;;;;;12.77;9.85;;;;;;;9.72;55.64;101989.69;144992;600;6002;-83
2022/01/18 04:53:50;;;;;;;12.90;10.07;;;;;;;9.75;55.33;101982.06;144992;699;6002;-83
2022/01/18 04:56:26;;;;;;;12.75;10.15;;;;;;;9.74;55.62;101973.41;144992;636;6002;-82
2022/01/18 04:58:56;;;;;;;12.15;9.63;;;;;;;9.75;55.21;101988.19;144992;587;6002;-80
2022/01/18 05:01:22;;;;;;;10.50;9.07;;;;;;;9.68;55.35;101983.47;144992;578;6002;-81
2022/01/18 05:03:49;;;;;;;11.80;9.20;;;;;;;9.41;55.23;101982.84;144992;599;6002;-83
2022/01/18 05:06:18;;;;;;;10.27;8.63;;;;;;;9.42;55.56;101979.47;144992;586;6002;-83
2022/01/18 05:08:47;;;;;;;9.75;7.80;;;;;;;9.40;55.16;101975.87;144992;565;6002;-83
2022/01/18 05:11:18;;;;;;;7.12;5.60;;;;;;;8.91;54.15;101974.06;144991;576;6002;-82
2022/01/18 05:14:14;;;;;;;10.50;6.12;;;;;;;9.06;55.98;101985.28;144992;603;6002;-82
2022/01/18 05:16:48;;;;;;;;;;;;;;;8.61;54.83;101984.44;144997;910;6002;-81
2022/01/18 05:19:29;;;;;;;7.77;4.27;;;;;;;8.64;55.27;102004.47;144997;571;6002;-84
2022/01/18 05:24:43;;;;;;;4.47;3.42;;;;;;;8.64;53.66;101991.50;144992;587;6004;-81
2022/01/18 05:27:11;;;;;;;4.78;3.22;;;;;;;8.71;54.96;102001.41;144992;583;6004;-81
2022/01/18 05:29:38;;;;;;;7.18;3.62;;;;;;;8.80;54.08;101996.75;144992;607;6004;-82
2022/01/18 05:32:06;;;;;;;5.35;4.35;;;;;;;8.82;53.85;102009.78;144993;562;6000;-81
2022/01/18 05:34:33;;;;;;;5.10;4.28;;;;;;;8.82;53.52;102013.25;144993;611;6002;-79
2022/01/18 05:37:00;;;;;;;9.70;4.18;;;;;;;9.03;54.24;102023.06;144993;606;6002;-80
2022/01/18 05:39:26;;;;;;;7.40;4.55;;;;;;;9.14;53.44;102021.09;144993;592;6002;-79
2022/01/18 05:41:55;;;;;;;4.75;3.87;;;;;;;9.18;53.35;102025.63;144993;591;6002;-81
2022/01/18 05:44:23;;;;;;;5.15;3.50;;;;;;;8.94;50.22;102028.62;144993;706;6002;-80
2022/01/18 05:46:52;;;;;;;4.22;3.37;;;;;;;9.16;52.53;102029.84;144993;706;6002;-79
2022/01/18 05:49:19;;;;;;;4.80;3.40;;;;;;;9.19;51.56;102028.28;144993;566;6002;-81
2022/01/18 05:51:47;;;;;;;4.50;2.87;;;;;;;8.89;48.71;102025.78;144993;651;6002;-82
2022/01/18 05:54:13;;;;;;;3.85;3.00;;;;;;;8.87;48.69;102047.19;144993;599;6002;-80
2022/01/18 05:56:40;;;;;;;4.05;3.10;;;;;;;8.90;48.47;102045.66;144993;593;6002;-80
2022/01/18 05:59:09;;;;;;;4.62;3.17;;;;;;;8.96;48.70;102060.69;144993;564;6002;-80
2022/01/18 06:01:47;;;;;;;3.80;2.83;;;;;;;8.90;47.75;102058.62;144993;732;6002;-79
2022/01/18 06:07:14;;;;;;;4.40;2.85;;;;;;;8.85;46.32;102075.59;144992;575;6000;-80
2022/01/18 06:09:40;;;;;;;5.57;3.15;;;;;;;8.89;46.24;102076.66;144992;596;6000;-80
2022/01/18 06:12:08;;;;;;;4.43;2.92;;;;;;;9.04;47.11;102058.53;144992;577;6000;-80
2022/01/18 06:14:34;;;;;;;5.60;3.30;;;;;;;9.07;46.63;102050.94;144992;596;6000;-80
2022/01/18 06:17:04;;;;;;;3.35;2.65;;;;;;;8.91;45.61;102059.53;144992;659;6000;-80
2022/01/18 06:19:31;;;;;;;4.00;2.70;;;;;;;8.98;46.46;102064.25;144993;567;6000;-79
2022/01/18 06:21:57;;;;;;;3.33;2.80;;;;;;;8.89;45.61;102074.97;144993;563;6002;-79
2022/01/18 06:24:24;;;;;;;8.90;3.12;;;;;;;8.82;45.44;102077.13;144993;571;6002;-80
2022/01/18 06:26:50;;;;;;;6.07;3.22;;;;;;;8.90;45.39;102078.44;144993;606;6002;-81
2022/01/18 06:29:20;;;;;;;6.40;3.20;;;;;;;8.94;45.71;102092.47;144993;648;6002;-80
2022/01/18 06:31:48;;;;;;;4.53;3.15;;;;;;;9.17;45.16;102099.00;144993;619;6002;-81
2022/01/18 06:34:22;;;;;;;6.35;3.42;;;;;;;9.59;44.16;102097.03;144993;573;6002;-80
2022/01/18 06:37:02;;;;;;;3.37;2.78;;;;;;;10.36;43.00;102098.63;144993;650;6002;-80
2022/01/18 06:39:36;;;;;;;3.80;2.80;;;;;;;11.10;40.98;102112.78;144993;576;6002;-81
2022/01/18 06:42:04;;;;;;;3.03;2.58;;;;;;;12.20;39.52;102123.22;144993;598;6002;-81
2022/01/18 06:44:31;;;;;;;3.80;2.53;;;;;;;13.27;38.32;102123.47;144993;594;6002;-80
2022/01/18 06:46:58;;;;;;;4.15;2.50;;;;;;;13.54;38.38;102128.97;144993;576;6002;-80
2022/01/18 06:49:24;;;;;;;4.78;2.70;;;;;;;14.10;38.50;102134.63;144993;583;6002;-81
2022/01/18 06:51:51;;;;;;;5.68;2.47;;;;;;;14.03;37.86;102138.72;144993;592;6002;-80
2022/01/18 06:54:20;;;;;;;3.83;2.47;;;;;;;13.98;41.51;102129.78;144993;616;6002;-80
2022/01/18 06:56:49;;;;;;;5.05;2.53;;;;;;;14.08;42.96;102145.00;144993;633;6002;-80
2022/01/18 06:59:17;;;;;;;4.62;2.50;;;;;;;14.00;43.01;102143.81;144992;633;6002;-82
2022/01/18 07:01:46;;;;;;;2.72;1.92;;;;;;;13.54;40.03;102144.63;144993;580;6002;-79
2022/01/18 07:04:13;;;;;;;5.82;2.33;;;;;;;12.96;41.04;102143.06;144993;589;6002;-79
2022/01/18 07:06:39;;;;;;;4.20;1.77;;;;;;;12.55;42.61;102160.38;144993;587;6002;-79
2022/01/18 07:09:06;;;;;;;4.75;1.65;;;;;;;12.96;43.58;102159.56;144993;563;6002;-79
2022/01/18 07:11:32;;;;;;;3.62;1.55;;;;;;;12.33;42.41;102173.31;144994;700;5002;-80
2022/01/18 07:13:59;;;;;;;2.97;1.58;;;;;;;12.43;42.98;102169.41;144994;629;5002;-80
2022/01/18 07:16:25;;;;;;;3.87;1.62;;;;;;;12.80;43.39;102168.44;144994;585;5002;-80
2022/01/18 07:18:52;;;;;;;6.00;1.62;;;;;;;12.40;41.39;102158.84;144994;685;5002;-80
2022/01/18 07:21:18;;;;;;;2.08;1.42;;;;;;;12.32;41.58;102171.53;144994;569;5002;-80
2022/01/18 07:23:45;;;;;;;3.97;1.40;;;;;;;11.76;40.65;102139.41;144994;596;5002;-79
2022/01/18 07:26:11;;;;;;;2.90;1.17;;;;;;;11.69;40.39;102149.44;144994;582;5002;-80
2022/01/18 07:28:38;;;;;;;3.78;1.40;;;;;;;11.74;40.46;102186.97;144994;635;5002;-79
2022/01/18 07:31:07;;;;;;;4.90;1.73;;;;;;;11.77;41.53;102184.50;144994;573;5002;-80
2022/01/18 07:33:36;;;;;;;2.42;1.42;;;;;;;12.04;40.28;102176.28;144994;578;5002;-80
2022/01/18 07:36:06;;;;;;;2.95;1.70;;;;;;;12.12;40.26;102182.72;144994;574;5002;-80
2022/01/18 07:38:32;;;;;;;3.80;2.30;;;;;;;12.01;39.95;102196.94;144994;641;5002;-80
2022/01/18 07:40:59;;;;;;;2.00;1.40;;;;;;;12.36;39.37;102218.53;144994;571;5002;-80
2022/01/18 07:43:27;;;;;;;1.75;1.48;;;;;;;12.16;38.97;102227.19;144994;618;5002;-80
2022/01/18 07:45:54;;;;;;;5.03;1.65;;;;;;;12.52;40.27;102234.97;144994;623;5002;-80
2022/01/18 07:48:23;;;;;;;2.75;1.50;;;;;;;12.83;39.94;102231.13;144994;625;5002;-79
2022/01/18 07:50:51;;;;;;;4.43;2.80;;;;;;;12.95;38.56;102232.47;144994;613;5002;-80
2022/01/18 07:53:18;;;;;;;5.53;4.55;;;;;;;12.64;39.00;102231.13;144994;590;5002;-82
2022/01/18 07:55:56;;;;;;;19.42;11.63;;;;;;;12.87;39.19;102232.19;144994;623;5002;-79
2022/01/18 07:58:24;;;;;;;6.65;4.47;;;;;;;13.28;37.73;102253.03;144994;591;5002;-81
2022/01/18 08:00:51;;;;;;;4.25;3.25;;;;;;;13.10;37.32;102260.97;144994;602;5002;-80
2022/01/18 08:03:17;;;;;;;4.55;2.65;;;;;;;13.46;38.75;102281.66;144994;596;5002;-79
2022/01/18 08:05:44;;;;;;;3.28;1.65;;;;;;;12.75;35.96;102255.06;144994;569;5002;-80
2022/01/18 08:08:11;;;;;;;3.75;1.87;;;;;;;12.63;36.37;102242.34;144994;596;5002;-80
2022/01/18 08:10:37;;;;;;;5.40;1.95;;;;;;;12.81;36.16;102232.78;144994;653;5002;-81
2022/01/18 08:13:04;;;;;;;5.53;1.60;;;;;;;13.10;36.05;102227.94;144994;590;5002;-80
2022/01/18 08:15:38;;;;;;;3.10;1.58;;;;;;;13.17;36.21;102239.53;144994;620;5002;-79
2022/01/18 08:18:13;;;;;;;2.05;1.30;;;;;;;12.90;35.27;102250.56;144994;602;5002;-81
2022/01/18 08:20:40;;;;;;;2.15;1.45;;;;;;;12.45;35.22;102232.00;144994;579;5002;-81
2022/01/18 08:23:07;;;;;;;2.72;1.95;;;;;;;11.95;36.77;102232.28;144994;665;5002;-79
2022/01/18 08:25:35;;;;;;;5.62;1.62;;;;;;;11.64;37.60;102247.19;144993;659;5002;-79
2022/01/18 08:28:02;;;;;;;4.03;2.00;;;;;;;11.51;37.20;102262.16;144994;630;5002;-81
2022/01/18 08:30:28;;;;;;;2.40;1.80;;;;;;;11.56;37.58;102275.41;144994;594;5002;-81
2022/01/18 08:32:55;;;;;;;2.65;1.58;;;;;;;11.26;37.53;102275.59;144994;643;5002;-80
2022/01/18 08:35:26;;;;;;;1.98;1.23;;;;;;;11.35;37.97;102302.09;144994;566;5002;-80
2022/01/18 08:37:52;;;;;;;1.60;1.20;;;;;;;11.31;38.40;102304.44;144994;657;5002;-80
2022/01/18 08:40:19;;;;;;;4.70;1.58;;;;;;;11.43;38.11;102311.16;144994;681;5002;-80
2022/01/18 08:42:45;;;;;;;1.77;1.10;;;;;;;11.35;36.76;102309.00;144993;566;5002;-80
2022/01/18 08:45:12;;;;;;;2.62;1.40;;;;;;;11.33;35.79;102336.62;144994;747;5002;-79
2022/01/18 08:47:38;;;;;;;1.92;0.90;;;;;;;11.46;35.17;102349.44;144994;630;5002;-79
2022/01/18 08:50:06;;;;;;;3.97;1.15;;;;;;;11.46;34.34;102345.97;144994;582;5002;-80
2022/01/18 08:52:33;;;;;;;2.42;1.10;;;;;;;11.35;34.35;102361.87;144994;617;5002;-80
2022/01/18 08:54:59;;;;;;;3.78;1.10;;;;;;;11.33;34.53;102367.84;144994;582;5002;-80
2022/01/18 08:57:26;;;;;;;1.77;1.00;;;;;;;11.47;34.20;102373.75;144994;571;5002;-81
2022/01/18 08:59:53;;;;;;;1.27;1.02;;;;;;;11.73;33.49;102388.12;144994;590;5002;-79
2022/01/18 09:02:20;;;;;;;1.52;0.93;;;;;;;11.79;34.65;102378.03;144994;596;5002;-81
2022/01/18 09:04:46;;;;;;;2.25;1.00;;;;;;;11.92;33.13;102363.97;144994;580;5002;-79
2022/01/18 09:07:16;;;;;;;3.30;0.70;;;;;;;12.22;33.14;102369.81;144994;580;5002;-80
2022/01/18 09:09:48;;;;;;;3.90;0.90;;;;;;;12.38;33.61;102376.66;144994;646;5002;-81
2022/01/18 09:12:17;;;;;;;2.00;0.80;;;;;;;12.19;34.08;102371.38;144994;689;5002;-79
2022/01/18 09:14:44;;;;;;;2.12;1.12;;;;;;;12.53;35.67;102381.72;144994;599;5002;-80
2022/01/18 09:17:10;;;;;;;2.22;1.02;;;;;;;12.24;35.02;102377.69;144994;565;5002;-79
2022/01/18 09:19:37;;;;;;;3.28;1.05;;;;;;;11.91;35.44;102368.22;144994;570;5002;-78
2022/01/18 09:22:04;;;;;;;1.58;0.90;;;;;;;12.33;35.59;102385.97;144994;691;5002;-79
2022/01/18 09:24:31;;;;;;;3.25;1.35;;;;;;;12.64;35.63;102377.91;144994;605;5002;-80
2022/01/18 09:26:59;;;;;;;5.03;1.40;;;;;;;12.45;36.01;102383.94;144994;603;5002;-80
2022/01/18 09:29:43;;;;;;;1.87;1.05;;;;;;;12.68;35.58;102378.97;144994;585;5002;-79
2022/01/18 09:32:25;;;;;;;3.87;1.20;;;;;;;12.74;35.46;102381.84;144994;624;5002;-81
2022/01/18 09:34:58;;;;;;;3.45;1.35;;;;;;;12.47;33.36;102365.78;144994;640;5002;-79
2022/01/18 09:37:25;;;;;;;2.28;1.40;;;;;;;12.83;34.47;102377.06;144994;563;5002;-80
2022/01/18 09:39:54;;;;;;;5.60;1.75;;;;;;;12.28;32.81;102359.69;144994;642;5002;-78
2022/01/18 09:42:34;;;;;;;4.20;2.42;;;;;;;12.13;33.14;102378.03;144994;567;5002;-80
2022/01/18 09:45:04;;;;;;;2.37;1.30;;;;;;;12.22;33.05;102363.72;144994;907;5002;-80
2022/01/18 09:47:31;;;;;;;2.70;1.30;;;;;;;12.51;32.70;102376.44;144994;641;5002;-81
2022/01/18 09:49:58;;;;;;;3.42;1.40;;;;;;;12.83;32.58;102361.44;144994;626;5002;-80
2022/01/18 09:52:25;;;;;;;2.45;1.27;;;;;;;12.78;32.23;102367.25;144994;619;5002;-79
2022/01/18 09:54:54;;;;;;;2.90;1.27;;;;;;;13.34;32.79;102373.31;144994;715;5002;-81
2022/01/18 09:57:21;;;;;;;3.55;1.73;;;;;;;13.75;32.04;102380.34;144994;584;5002;-80
2022/01/18 09:59:47;;;;;;;4.05;1.48;;;;;;;13.96;29.94;102380.38;144994;589;5002;-79
2022/01/18 10:02:14;;;;;;;1.92;1.02;;;;;;;14.38;32.34;102382.13;144994;622;5002;-80
2022/01/18 10:04:42;;;;;;;1.65;0.95;;;;;;;14.78;31.62;102378.50;144994;565;5002;-80
2022/01/18 10:07:09;;;;;;;2.10;1.27;;;;;;;14.51;29.44;102379.16;144994;587;5002;-80
2022/01/18 10:09:36;;;;;;;1.80;1.10;;;;;;;14.21;29.54;102370.09;144994;598;5002;-80
2022/01/18 10:12:14;;;;;;;3.35;1.35;;;;;;;13.92;28.36;102380.22;144994;589;5002;-80
2022/01/18 10:14:51;;;;;;;4.07;1.40;;;;;;;14.05;27.67;102387.72;144994;617;5002;-79
2022/01/18 10:17:39;;;;;;;2.47;1.62;;;;;;;13.97;28.54;102395.22;144994;591;5002;-78
2022/01/18 10:20:09;;;;;;;2.90;1.40;;;;;;;13.93;27.42;102382.84;144994;570;5002;-80
2022/01/18 10:22:44;;;;;;;2.03;1.20;;;;;;;14.23;27.21;102371.03;144994;564;5002;-77
2022/01/18 10:25:22;;;;;;;1.90;1.20;;;;;;;14.05;26.89;102382.50;144994;565;5002;-79
2022/01/18 10:27:52;;;;;;;3.08;1.10;;;;;;;14.04;27.32;102391.16;144994;611;5002;-78
2022/01/18 10:30:32;;;;;;;2.62;1.30;;;;;;;13.95;29.46;102399.50;144994;598;5003;-79
2022/01/18 10:33:12;;;;;;;5.25;2.60;;;;;;;14.00;28.19;102377.88;144994;587;5002;-79
2022/01/18 10:36:17;;;;;;;1.80;1.12;;;;;;;13.73;27.97;102392.44;144994;579;5002;-78
2022/01/18 10:38:50;;;;;;;3.03;1.33;;;;;;;13.56;28.58;102386.50;144994;601;5002;-79
2022/01/18 10:41:35;;;;;;;2.12;1.23;;;;;;;13.52;30.01;102379.37;144994;621;5002;-80
2022/01/18 10:44:19;;;;;;;1.80;0.90;;;;;;;12.88;28.64;102378.19;144994;563;5002;-78
2022/01/18 10:46:54;;;;;;;2.15;1.10;;;;;;;12.92;29.24;102381.84;144994;571;5004;-78
2022/01/18 10:49:43;;;;;;;1.33;0.90;;;;;;;12.96;29.67;102383.75;144994;731;5004;-79
2022/01/18 10:52:17;;;;;;;2.65;0.95;;;;;;;12.98;30.47;102376.91;144994;585;5004;-80
2022/01/18 10:54:48;;;;;;;3.53;1.20;;;;;;;13.04;29.57;102371.06;144994;770;5004;-80
2022/01/18 10:57:29;;;;;;;2.03;1.10;;;;;;;12.97;30.54;102358.59;144994;648;5004;-79
2022/01/18 11:00:11;;;;;;;2.53;1.10;;;;;;;12.88;30.62;102356.44;144994;571;5004;-80
2022/01/18 11:02:43;;;;;;;2.03;1.35;;;;;;;12.94;30.52;102367.16;144994;729;5004;-79
2022/01/18 11:05:27;;;;;;;1.95;0.85;;;;;;;12.84;30.79;102371.03;144994;565;5004;-80
2022/01/18 11:07:55;;;;;;;1.75;1.40;;;;;;;12.87;30.40;102352.06;144994;607;5004;-79
2022/01/18 11:10:24;;;;;;;2.65;1.48;;;;;;;12.98;30.74;102363.88;144994;620;5004;-79
