Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:09;;;;;;;39.97;29.17;;;;;;;;;;143727;609;46912;-83
2022/01/18 00:04:36;;;;;;;44.38;31.45;;;;;;;;;;143730;705;46020;-84
2022/01/18 00:07:03;;;;;;;40.75;31.00;;;;;;;;;;143729;576;46012;-84
2022/01/18 00:09:37;;;;;;;44.63;31.52;;;;;;;;;;143723;591;46022;-83
2022/01/18 00:12:41;;;;;;;48.97;34.78;;;;;;;;;;143729;589;46012;-84
2022/01/18 00:18:07;;;;;;;41.60;32.10;;;;;;;;;;143727;581;46018;-83
2022/01/18 00:23:45;;;;;;;40.65;29.60;;;;;;;;;;143728;564;46021;-83
2022/01/18 00:26:11;;;;;;;40.88;28.62;;;;;;;;;;143723;633;47020;-84
2022/01/18 00:28:38;;;;;;;43.55;28.55;;;;;;;;;;143730;565;46012;-85
2022/01/18 00:34:02;;;;;;;35.13;25.85;;;;;;;;;;143731;564;46020;-83
2022/01/18 00:36:36;;;;;;;36.28;23.90;;;;;;;;;;143723;581;46020;-83
2022/01/18 00:39:08;;;;;;;35.97;24.77;;;;;;;;;;143727;570;46013;-81
2022/01/18 00:41:36;;;;;;;34.88;23.92;;;;;;;;;;143724;582;46023;-83
2022/01/18 00:44:03;;;;;;;34.17;23.58;;;;;;;;;;143728;569;46048;-83
2022/01/18 00:46:31;;;;;;;33.60;23.02;;;;;;;;;;143727;607;46020;-82
2022/01/18 00:49:00;;;;;;;34.30;23.52;;;;;;;;;;143727;600;46021;-82
2022/01/18 00:51:29;;;;;;;31.35;23.17;;;;;;;;;;143724;707;46020;-82
2022/01/18 00:53:58;;;;;;;32.95;24.40;;;;;;;;;;143728;626;46012;-83
2022/01/18 00:56:28;;;;;;;32.47;23.02;;;;;;;;;;143724;659;46020;-83
2022/01/18 00:58:55;;;;;;;35.90;25.05;;;;;;;;;;143728;704;46012;-83
2022/01/18 01:01:24;;;;;;;34.33;25.25;;;;;;;;;;143721;590;46022;-83
2022/01/18 01:03:54;;;;;;;32.45;25.67;;;;;;;;;;143728;579;46021;-82
2022/01/18 01:06:20;;;;;;;31.33;23.75;;;;;;;;;;143724;579;46020;-82
2022/01/18 01:08:48;;;;;;;31.00;21.90;;;;;;;;;;143729;677;46013;-82
2022/01/18 01:11:14;;;;;;;31.20;22.55;;;;;;;;;;143727;592;46020;-84
2022/01/18 01:13:44;;;;;;;31.65;20.02;;;;;;;;;;143727;653;46912;-82
2022/01/18 01:19:27;;;;;;;27.62;20.08;;;;;;;;;;143727;608;46012;-84
2022/01/18 01:33:27;;;;;;;42.08;27.02;;;;;;;;;;143727;590;46016;-83
2022/01/18 01:44:18;;;;;;;31.70;21.23;;;;;;;;;;143727;743;46014;-82
2022/01/18 01:46:45;;;;;;;29.12;18.95;;;;;;;;;;143729;582;46021;-82
2022/01/18 01:49:14;;;;;;;24.85;18.00;;;;;;;;;;143724;593;46020;-82
2022/01/18 01:51:44;;;;;;;29.48;19.50;;;;;;;;;;143729;585;46012;-83
2022/01/18 01:54:12;;;;;;;25.20;19.10;;;;;;;;;;143722;605;46022;-83
2022/01/18 01:56:39;;;;;;;25.12;18.48;;;;;;;;;;143730;588;46012;-84
2022/01/18 01:59:07;;;;;;;27.15;18.87;;;;;;;;;;143722;578;47020;-83
2022/01/18 02:01:41;;;;;;;24.42;17.62;;;;;;;;;;143728;564;46018;-83
2022/01/18 02:04:08;;;;;;;31.75;21.27;;;;;;;;;;143723;592;47022;-83
2022/01/18 02:06:35;;;;;;;26.83;20.73;;;;;;;;;;143731;583;46012;-83
2022/01/18 02:09:02;;;;;;;29.65;21.67;;;;;;;;;;143724;607;46049;-82
2022/01/18 02:11:29;;;;;;;32.03;23.83;;;;;;;;;;143730;607;46012;-82
2022/01/18 02:13:57;;;;;;;27.80;20.50;;;;;;;;;;143724;571;46022;-83
2022/01/18 02:21:52;;;;;;;23.77;17.42;;;;;;;;;;143729;567;46015;-82
2022/01/18 02:24:24;;;;;;;20.25;16.62;;;;;;;;;;143726;645;46023;-83
2022/01/18 02:26:51;;;;;;;21.05;14.73;;;;;;;;;;143730;569;47020;-83
2022/01/18 02:29:18;;;;;;;20.50;15.48;;;;;;;;;;143724;604;46020;-83
2022/01/18 02:31:45;;;;;;;21.90;13.60;;;;;;;;;;143727;581;46013;-83
2022/01/18 02:34:18;;;;;;;16.67;13.00;;;;;;;;;;143726;582;47022;-83
2022/01/18 02:36:45;;;;;;;21.15;13.45;;;;;;;;;;143728;602;46020;-82
2022/01/18 02:39:13;;;;;;;19.95;15.63;;;;;;;;;;143726;658;46021;-82
2022/01/18 02:41:40;;;;;;;18.65;13.45;;;;;;;;;;143728;564;46012;-83
2022/01/18 02:44:10;;;;;;;20.80;14.65;;;;;;;;;;143723;617;46021;-83
2022/01/18 02:46:38;;;;;;;18.87;14.10;;;;;;;;;;143729;566;46012;-82
2022/01/18 02:49:06;;;;;;;18.87;13.95;;;;;;;;;;143728;603;46020;-83
2022/01/18 02:51:34;;;;;;;20.80;14.70;;;;;;;;;;143731;595;46020;-83
2022/01/18 02:54:09;;;;;;;22.20;15.75;;;;;;;;;;143729;567;46023;-83
2022/01/18 02:56:50;;;;;;;23.98;15.55;;;;;;;;;;143727;601;46020;-83
2022/01/18 02:59:31;;;;;;;19.15;14.30;;;;;;;;;;143722;608;47022;-83
2022/01/18 03:04:45;;;;;;;16.98;10.48;;;;;;;;;;143725;586;46020;-84
2022/01/18 03:07:13;;;;;;;12.23;9.07;;;;;;;;;;143733;661;46021;-83
2022/01/18 03:09:40;;;;;;;7.60;3.72;;;;;;;;;;143727;632;46021;-83
2022/01/18 03:12:09;;;;;;;8.18;3.42;;;;;;;;;;143729;595;46043;-82
2022/01/18 03:14:35;;;;;;;12.63;8.63;;;;;;;;;;143726;594;46022;-83
2022/01/18 03:17:03;;;;;;;19.50;9.88;;;;;;;;;;143732;628;46012;-84
2022/01/18 03:19:29;;;;;;;11.27;8.52;;;;;;;;;;143725;566;46020;-83
2022/01/18 03:21:57;;;;;;;12.93;9.43;;;;;;;;;;143730;594;46012;-83
2022/01/18 03:29:56;;;;;;;11.80;6.07;;;;;;;;;;143726;591;46021;-83
2022/01/18 03:32:23;;;;;;;13.10;4.87;;;;;;;;;;143729;564;46018;-84
2022/01/18 03:34:49;;;;;;;9.68;4.15;;;;;;;;;;143726;569;46022;-83
2022/01/18 03:37:16;;;;;;;5.53;3.30;;;;;;;;;;143729;587;46013;-85
2022/01/18 03:39:45;;;;;;;6.62;3.92;;;;;;;;;;143727;569;46021;-83
2022/01/18 03:45:01;;;;;;;9.98;5.50;;;;;;;;;;143730;570;45022;-83
2022/01/18 03:47:28;;;;;;;9.65;7.40;;;;;;;;;;143731;616;46012;-84
2022/01/18 03:49:55;;;;;;;19.85;11.55;;;;;;;;;;143729;627;46020;-83
2022/01/18 03:52:22;;;;;;;25.42;13.95;;;;;;;;;;143732;564;46013;-83
2022/01/18 03:54:50;;;;;;;23.80;15.73;;;;;;;;;;143730;612;46023;-82
2022/01/18 03:57:19;;;;;;;24.17;18.75;;;;;;;;;;143729;580;46020;-83
2022/01/18 03:59:51;;;;;;;30.08;19.98;;;;;;;;;;143725;652;46021;-84
2022/01/18 04:02:18;;;;;;;27.98;17.48;;;;;;;;;;143732;566;46018;-84
2022/01/18 04:04:44;;;;;;;27.17;17.95;;;;;;;;;;143729;564;46022;-85
2022/01/18 04:07:12;;;;;;;37.58;19.92;;;;;;;;;;143729;587;46013;-82
2022/01/18 04:09:39;;;;;;;24.30;19.17;;;;;;;;;;143732;583;46020;-83
2022/01/18 04:12:06;;;;;;;28.00;19.45;;;;;;;;;;143730;605;46012;-83
2022/01/18 04:14:33;;;;;;;25.62;19.02;;;;;;;;;;143729;593;47022;-83
2022/01/18 04:28:21;;;;;;;27.87;21.12;;;;;;;;;;143730;721;46911;-83
2022/01/18 04:30:48;;;;;;;26.65;20.27;;;;;;;;;;143727;714;46021;-83
2022/01/18 04:33:14;;;;;;;25.23;19.25;;;;;;;;;;143733;587;46020;-83
2022/01/18 04:35:41;;;;;;;29.42;21.10;;;;;;;;;;143730;592;46046;-84
2022/01/18 04:38:08;;;;;;;28.35;20.88;;;;;;;;;;143733;600;46013;-83
2022/01/18 04:40:39;;;;;;;27.92;20.98;;;;;;;;;;143732;632;46020;-83
2022/01/18 04:43:14;;;;;;;26.35;21.00;;;;;;;;;;143729;572;46020;-83
2022/01/18 04:48:34;;;;;;;29.00;21.20;;;;;;;;;;143727;643;46012;-84
2022/01/18 04:51:07;;;;;;;34.70;20.20;;;;;;;;;;143727;742;46020;-83
2022/01/18 04:53:48;;;;;;;26.37;20.15;;;;;;;;;;143732;633;46018;-83
2022/01/18 04:56:17;;;;;;;27.55;19.15;;;;;;;;;;143727;579;47022;-84
2022/01/18 04:58:45;;;;;;;25.25;18.67;;;;;;;;;;143730;584;46013;-83
2022/01/18 05:01:14;;;;;;;26.55;20.70;;;;;;;;;;143731;565;47020;-84
2022/01/18 05:03:42;;;;;;;22.83;16.70;;;;;;;;;;143733;564;46012;-84
2022/01/18 05:06:12;;;;;;;17.20;12.57;;;;;;;;;;143730;573;47022;-83
2022/01/18 05:08:40;;;;;;;14.23;10.45;;;;;;;;;;143730;668;47012;-83
2022/01/18 05:11:09;;;;;;;14.20;7.37;;;;;;;;;;143732;581;46020;-84
2022/01/18 05:16:43;;;;;;;7.50;4.68;;;;;;;;;;143726;614;47021;-85
2022/01/18 05:24:51;;;;;;;8.02;5.30;;;;;;;;;;143732;583;46047;-84
2022/01/18 05:27:17;;;;;;;12.55;5.90;;;;;;;;;;143734;578;46022;-84
2022/01/18 05:29:44;;;;;;;8.98;6.40;;;;;;;;;;143732;574;46013;-83
2022/01/18 05:32:12;;;;;;;9.10;5.72;;;;;;;;;;143728;576;46020;-84
2022/01/18 05:34:48;;;;;;;10.52;6.80;;;;;;;;;;143732;564;46012;-83
2022/01/18 05:37:15;;;;;;;10.65;4.87;;;;;;;;;;143729;624;46021;-83
2022/01/18 05:39:42;;;;;;;5.75;3.85;;;;;;;;;;143731;596;45912;-83
2022/01/18 05:42:10;;;;;;;5.53;3.20;;;;;;;;;;143725;564;46020;-83
2022/01/18 05:44:36;;;;;;;6.47;4.10;;;;;;;;;;143732;608;46050;-84
2022/01/18 05:47:03;;;;;;;6.90;3.40;;;;;;;;;;143729;648;47022;-83
2022/01/18 05:49:30;;;;;;;4.87;3.50;;;;;;;;;;143730;582;46012;-83
2022/01/18 05:51:57;;;;;;;7.18;4.65;;;;;;;;;;143726;578;46015;-83
2022/01/18 05:54:24;;;;;;;4.57;3.15;;;;;;;;;;143729;650;46012;-83
2022/01/18 05:56:51;;;;;;;5.80;3.75;;;;;;;;;;143731;564;46022;-84
2022/01/18 05:59:23;;;;;;;5.80;4.30;;;;;;;;;;143734;567;46014;-83
2022/01/18 06:01:51;;;;;;;7.72;4.15;;;;;;;;;;143732;604;46020;-83
2022/01/18 06:07:04;;;;;;;6.82;5.18;;;;;;;;;;143728;623;46015;-84
2022/01/18 06:09:31;;;;;;;7.95;5.45;;;;;;;;;;143728;595;46012;-84
2022/01/18 06:11:58;;;;;;;9.82;5.45;;;;;;;;;;143729;618;46020;-84
2022/01/18 06:14:24;;;;;;;6.95;6.07;;;;;;;;;;143733;564;46013;-81
2022/01/18 06:16:51;;;;;;;8.02;5.35;;;;;;;;;;143730;578;46022;-82
2022/01/18 06:19:18;;;;;;;9.27;5.40;;;;;;;;;;143730;651;46012;-82
2022/01/18 06:21:45;;;;;;;10.05;5.32;;;;;;;;;;143726;573;46021;-82
2022/01/18 06:24:12;;;;;;;9.02;5.70;;;;;;;;;;143733;617;46012;-82
2022/01/18 06:26:39;;;;;;;12.75;6.53;;;;;;;;;;143727;578;47022;-84
2022/01/18 06:29:05;;;;;;;10.68;4.60;;;;;;;;;;143733;650;46014;-81
2022/01/18 06:31:32;;;;;;;10.32;5.47;;;;;;;;;;143725;587;46020;-82
2022/01/18 06:33:59;;;;;;;8.68;6.68;;;;;;;;;;143731;575;46012;-81
2022/01/18 06:36:26;;;;;;;9.48;5.93;;;;;;;;;;143728;609;46022;-80
2022/01/18 06:38:55;;;;;;;8.25;6.15;;;;;;;;;;143728;601;46012;-84
2022/01/18 06:41:22;;;;;;;7.37;5.60;;;;;;;;;;143731;591;46020;-82
2022/01/18 06:43:49;;;;;;;16.17;5.90;;;;;;;;;;143732;650;46021;-81
2022/01/18 06:46:18;;;;;;;7.65;4.18;;;;;;;;;;143727;592;47023;-83
2022/01/18 06:48:48;;;;;;;7.28;3.92;;;;;;;;;;143729;606;46012;-84
2022/01/18 06:51:17;;;;;;;7.95;2.97;;;;;;;;;;143731;624;47020;-81
2022/01/18 06:53:46;;;;;;;10.40;3.12;;;;;;;;;;143731;567;46012;-82
2022/01/18 06:56:16;;;;;;;8.18;2.90;;;;;;;;;;143724;565;47022;-82
2022/01/18 06:58:44;;;;;;;9.55;3.50;;;;;;;;;;143731;598;46013;-81
2022/01/18 07:01:12;;;;;;;10.63;2.78;;;;;;;;;;143729;577;46018;-83
2022/01/18 07:03:50;;;;;;;;;;;;;;;;;;;;;
2022/01/18 07:06:22;;;;;;;6.37;2.67;;;;;;;;;;143731;599;46015;-82
2022/01/18 07:08:49;;;;;;;9.00;3.80;;;;;;;;;;143731;643;46012;-83
2022/01/18 07:11:17;;;;;;;17.48;3.95;;;;;;;;;;143731;633;46020;-82
2022/01/18 07:13:43;;;;;;;6.40;2.92;;;;;;;;;;143734;594;46020;-82
2022/01/18 07:16:11;;;;;;;6.40;2.83;;;;;;;;;;143732;565;46023;-81
2022/01/18 07:18:39;;;;;;;10.32;4.07;;;;;;;;;;143731;569;46012;-82
2022/01/18 07:21:09;;;;;;;10.55;3.12;;;;;;;;;;143725;663;46021;-86
2022/01/18 07:23:36;;;;;;;7.78;3.28;;;;;;;;;;143727;599;46020;-84
2022/01/18 07:26:03;;;;;;;7.45;3.00;;;;;;;;;;143732;576;46022;-82
2022/01/18 07:28:30;;;;;;;8.88;2.80;;;;;;;;;;143729;599;46013;-86
2022/01/18 07:30:57;;;;;;;18.20;2.72;;;;;;;;;;143728;612;46020;-85
2022/01/18 07:33:25;;;;;;;4.97;2.22;;;;;;;;;;143730;662;46012;-83
2022/01/18 07:35:58;;;;;;;10.13;2.55;;;;;;;;;;143727;607;46022;-83
2022/01/18 07:38:25;;;;;;;3.92;2.37;;;;;;;;;;143729;612;46914;-81
2022/01/18 07:40:53;;;;;;;3.90;2.53;;;;;;;;;;143730;579;46020;-83
2022/01/18 07:43:21;;;;;;;4.97;2.40;;;;;;;;;;143729;576;46021;-83
2022/01/18 07:45:49;;;;;;;4.55;2.10;;;;;;;;;;143723;575;47023;-82
2022/01/18 07:48:21;;;;;;;3.75;1.67;;;;;;;;;;143730;587;46012;-81
2022/01/18 07:50:47;;;;;;;8.05;3.42;;;;;;;;;;143726;577;46021;-83
2022/01/18 07:53:14;;;;;;;6.85;2.45;;;;;;;;;;143732;625;46018;-82
2022/01/18 07:55:41;;;;;;;8.27;2.37;;;;;;;;;;143729;577;46022;-83
2022/01/18 07:58:09;;;;;;;12.30;3.20;;;;;;;;;;143731;567;46013;-82
2022/01/18 08:00:36;;;;;;;3.35;1.85;;;;;;;;;;143726;579;46020;-81
2022/01/18 08:03:03;;;;;;;5.12;2.92;;;;;;;;;;143729;575;46012;-81
2022/01/18 08:05:29;;;;;;;4.60;2.00;;;;;;;;;;143723;648;46022;-83
2022/01/18 08:07:56;;;;;;;3.72;1.98;;;;;;;;;;143727;585;46012;-85
2022/01/18 08:10:29;;;;;;;7.25;2.20;;;;;;;;;;143722;620;46020;-82
2022/01/18 08:13:02;;;;;;;11.05;2.25;;;;;;;;;;143725;572;46019;-81
2022/01/18 08:15:37;;;;;;;10.15;2.35;;;;;;;;;;143723;566;46023;-83
2022/01/18 08:18:12;;;;;;;9.75;2.67;;;;;;;;;;143726;625;46020;-82
2022/01/18 08:20:39;;;;;;;9.73;2.85;;;;;;;;;;143724;601;46021;-82
2022/01/18 08:23:07;;;;;;;7.20;2.33;;;;;;;;;;143727;641;46027;-82
2022/01/18 08:25:35;;;;;;;4.37;2.20;;;;;;;;;;143728;607;46022;-82
2022/01/18 08:28:02;;;;;;;4.43;2.28;;;;;;;;;;143730;566;46013;-83
2022/01/18 08:30:30;;;;;;;2.72;1.70;;;;;;;;;;143725;578;46030;-82
2022/01/18 08:32:57;;;;;;;8.23;3.78;;;;;;;;;;143729;656;46012;-83
2022/01/18 08:35:26;;;;;;;5.85;2.28;;;;;;;;;;143724;600;46020;-82
2022/01/18 08:37:55;;;;;;;7.78;2.25;;;;;;;;;;143731;637;46020;-82
2022/01/18 08:40:22;;;;;;;7.50;3.20;;;;;;;;;;143728;632;46020;-81
2022/01/18 08:42:49;;;;;;;5.05;1.80;;;;;;;;;;143731;625;46012;-81
2022/01/18 08:45:19;;;;;;;3.87;2.08;;;;;;;;;;143724;570;46023;-82
2022/01/18 08:47:46;;;;;;;4.30;2.40;;;;;;;;;;143724;607;46020;-81
2022/01/18 08:50:17;;;;;;;4.68;2.72;;;;;;;;;;143724;575;46021;-81
2022/01/18 08:52:53;;;;;;;3.62;1.73;;;;;;;;;;143724;583;47021;-82
2022/01/18 08:55:22;;;;;;;4.62;1.73;;;;;;;;;;143722;605;47022;-81
2022/01/18 08:57:50;;;;;;;3.08;1.52;;;;;;;;;;143726;649;46013;-81
2022/01/18 09:00:18;;;;;;;13.65;2.10;;;;;;;;;;143724;647;46034;-82
2022/01/18 09:02:49;;;;;;;4.87;1.30;;;;;;;;;;143726;619;46012;-84
2022/01/18 09:05:17;;;;;;;3.60;2.05;;;;;;;;;;143727;580;46022;-82
2022/01/18 09:07:44;;;;;;;4.60;1.67;;;;;;;;;;143724;577;46014;-82
2022/01/18 09:10:12;;;;;;;7.47;1.85;;;;;;;;;;143724;569;46020;-82
2022/01/18 09:12:39;;;;;;;7.03;2.10;;;;;;;;;;143728;569;46013;-82
2022/01/18 09:15:08;;;;;;;2.95;2.00;;;;;;;;;;143723;619;47023;-81
2022/01/18 09:17:36;;;;;;;4.18;1.90;;;;;;;;;;143726;564;46012;-82
2022/01/18 09:20:06;;;;;;;6.62;2.40;;;;;;;;;;143726;655;46020;-82
2022/01/18 09:22:41;;;;;;;7.55;2.08;;;;;;;;;;143729;583;46012;-82
2022/01/18 09:25:22;;;;;;;3.78;2.20;;;;;;;;;;143729;576;46020;-83
2022/01/18 09:27:50;;;;;;;6.05;2.75;;;;;;;;;;143727;571;46013;-82
2022/01/18 09:30:18;;;;;;;6.20;2.58;;;;;;;;;;143723;583;46020;-81
2022/01/18 09:32:46;;;;;;;5.82;3.67;;;;;;;;;;143726;660;46018;-83
2022/01/18 09:35:15;;;;;;;9.85;2.70;;;;;;;;;;143725;595;46022;-83
2022/01/18 09:37:42;;;;;;;4.80;1.85;;;;;;;;;;143726;575;46012;-82
2022/01/18 09:40:10;;;;;;;3.40;2.12;;;;;;;;;;143724;575;46020;-82
2022/01/18 09:42:38;;;;;;;3.97;1.80;;;;;;;;;;143727;599;46020;-80
2022/01/18 09:45:08;;;;;;;4.90;2.22;;;;;;;;;;143723;614;46020;-83
2022/01/18 09:47:39;;;;;;;3.72;1.48;;;;;;;;;;143724;595;46020;-82
2022/01/18 09:50:08;;;;;;;4.50;2.22;;;;;;;;;;143724;578;46031;-82
2022/01/18 09:52:35;;;;;;;3.33;1.60;;;;;;;;;;143727;644;46012;-82
2022/01/18 09:55:02;;;;;;;4.53;1.83;;;;;;;;;;143723;577;47022;-81
2022/01/18 09:57:32;;;;;;;7.47;1.75;;;;;;;;;;143728;569;46012;-82
2022/01/18 09:59:59;;;;;;;4.93;2.05;;;;;;;;;;143724;579;46043;-81
2022/01/18 10:02:37;;;;;;;4.55;1.42;;;;;;;;;;143727;652;46012;-81
2022/01/18 10:05:29;;;;;;;5.03;1.70;;;;;;;;;;143723;591;46022;-82
2022/01/18 10:08:02;;;;;;;5.00;1.65;;;;;;;;;;143730;615;46014;-82
2022/01/18 10:10:38;;;;;;;8.43;2.33;;;;;;;;;;143727;584;46014;-82
2022/01/18 10:13:09;;;;;;;2.92;1.73;;;;;;;;;;143726;576;46018;-82
2022/01/18 10:15:36;;;;;;;6.05;1.27;;;;;;;;;;143725;661;46014;-83
2022/01/18 10:18:12;;;;;;;5.62;1.70;;;;;;;;;;143727;605;46020;-83
2022/01/18 10:20:52;;;;;;;2.87;1.25;;;;;;;;;;143724;567;46021;-83
2022/01/18 10:23:24;;;;;;;3.70;1.30;;;;;;;;;;143727;577;47012;-83
2022/01/18 10:25:52;;;;;;;13.75;2.75;;;;;;;;;;143726;599;46022;-83
2022/01/18 10:28:35;;;;;;;7.95;2.62;;;;;;;;;;143727;569;46013;-83
2022/01/18 10:31:06;;;;;;;;;;;;;;;;;;143729;969;46020;-83
2022/01/18 10:33:46;;;;;;;3.75;1.60;;;;;;;;;;143731;599;47020;-83
2022/01/18 10:36:15;;;;;;;6.00;2.05;;;;;;;;;;143726;631;46023;-82
2022/01/18 10:38:50;;;;;;;5.12;2.28;;;;;;;;;;143729;571;46012;-84
2022/01/18 10:41:33;;;;;;;5.87;1.83;;;;;;;;;;143722;574;46021;-83
2022/01/18 10:44:15;;;;;;;3.90;1.98;;;;;;;;;;143726;597;46014;-83
2022/01/18 10:46:45;;;;;;;6.50;3.47;;;;;;;;;;143723;656;46022;-82
2022/01/18 10:49:24;;;;;;;5.78;1.65;;;;;;;;;;143726;595;47010;-81
2022/01/18 10:52:06;;;;;;;6.95;0.95;;;;;;;;;;143724;570;46020;-82
2022/01/18 10:54:39;;;;;;;4.53;1.75;;;;;;;;;;143727;620;47018;-82
2022/01/18 10:57:09;;;;;;;6.12;2.10;;;;;;;;;;143726;572;47022;-82
2022/01/18 10:59:38;;;;;;;7.05;1.50;;;;;;;;;;143730;593;46012;-82
2022/01/18 11:02:17;;;;;;;6.97;1.30;;;;;;;;;;143723;637;46020;-82
2022/01/18 11:04:51;;;;;;;2.28;1.30;;;;;;;;;;143728;564;46013;-83
2022/01/18 11:07:21;;;;;;;4.65;1.55;;;;;;;;;;143722;590;46051;-82
2022/01/18 11:09:50;;;;;;;4.12;1.67;;;;;;;;;;143728;584;46012;-83
2022/01/18 11:12:20;;;;;;;3.90;1.30;;;;;;;;;;143724;592;46021;-83
2022/01/18 11:15:05;;;;;;;2.85;1.40;;;;;;;;;;143729;582;46012;-85
2022/01/18 11:17:39;;;;;;;2.67;1.30;;;;;;;;;;143724;594;46022;-84
2022/01/18 11:20:07;;;;;;;3.35;1.67;;;;;;;;;;143729;565;46013;-81
2022/01/18 11:22:36;;;;;;;3.87;1.37;;;;;;;;;;143725;584;46020;-84
2022/01/18 11:25:04;;;;;;;6.50;1.90;;;;;;;;;;143731;577;46012;-83
2022/01/18 11:27:35;;;;;;;3.25;1.50;;;;;;;;;;143730;592;46023;-83
2022/01/18 11:30:07;;;;;;;6.93;1.98;;;;;;;;;;143731;565;46012;-83
2022/01/18 11:32:37;;;;;;;4.93;1.55;;;;;;;;;;143722;569;46020;-84
2022/01/18 11:35:19;;;;;;;5.12;2.28;;;;;;;;;;143726;560;46018;-85
2022/01/18 11:38:16;;;;;;;6.18;1.37;;;;;;;;;;143725;592;46022;-85
2022/01/18 11:40:46;;;;;;;3.15;1.75;;;;;;;;;;143727;633;46012;-82
2022/01/18 11:43:13;;;;;;;2.75;1.23;;;;;;;;;;143726;582;46021;-86
2022/01/18 11:45:43;;;;;;;3.25;2.30;;;;;;;;;;143726;671;46018;-85
2022/01/18 11:48:26;;;;;;;3.37;1.50;;;;;;;;;;143724;577;46022;-82
2022/01/18 11:51:09;;;;;;;12.77;7.03;;;;;;;;;;143729;627;46012;-83
2022/01/18 11:54:06;;;;;;;5.32;2.35;;;;;;;;;;143724;689;46020;-84
2022/01/18 11:56:58;;;;;;;5.25;2.30;;;;;;;;;;143730;731;46010;-83
2022/01/18 11:59:58;;;;;;;5.47;1.65;;;;;;;;;;143729;613;45029;-85
2022/01/18 12:02:41;;;;;;;3.67;1.87;;;;;;;;;;143731;596;46013;-84
2022/01/18 12:05:19;;;;;;;3.87;1.67;;;;;;;;;;143726;580;46021;-85
2022/01/18 12:08:00;;;;;;;6.43;2.22;;;;;;;;;;143731;569;46018;-85
2022/01/18 12:10:47;;;;;;;3.05;1.60;;;;;;;;;;143722;597;46022;-83
2022/01/18 12:13:34;;;;;;;4.75;2.58;;;;;;;;;;143728;584;46012;-83
2022/01/18 12:16:26;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:19:04;;;;;;;7.18;2.65;;;;;;;;;;143730;569;46044;-84
2022/01/18 12:21:34;;;;;;;4.40;2.40;;;;;;;;;;143725;656;46023;-85
2022/01/18 12:24:21;;;;;;;2.92;1.52;;;;;;;;;;143728;576;46012;-85
2022/01/18 12:26:59;;;;;;;4.15;2.12;;;;;;;;;;143724;575;46021;-85
2022/01/18 12:29:46;;;;;;;7.20;2.92;;;;;;;;;;143727;564;46012;-85
2022/01/18 12:32:21;;;;;;;3.90;2.70;;;;;;;;;;143721;583;46022;-84
2022/01/18 12:35:02;;;;;;;6.60;2.25;;;;;;;;;;143731;582;46013;-83
2022/01/18 12:37:34;;;;;;;5.50;2.20;;;;;;;;;;143726;587;46020;-84
2022/01/18 12:40:05;;;;;;;6.18;2.60;;;;;;;;;;143729;580;46012;-85
2022/01/18 12:45:47;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:48:28;;;;;;;16.35;5.70;;;;;;;;;;143723;574;46021;-82
2022/01/18 12:50:57;;;;;;;13.40;7.35;;;;;;;;;;143727;576;46020;-84
2022/01/18 12:53:27;;;;;;;16.17;5.70;;;;;;;;;;143725;571;46012;-83
2022/01/18 12:56:00;;;;;;;6.07;3.20;;;;;;;;;;143726;591;46013;-84
2022/01/18 12:58:41;;;;;;;14.00;6.30;;;;;;;;;;143727;665;46012;-85
2022/01/18 13:01:12;;;;;;;7.03;4.07;;;;;;;;;;143726;626;46022;-83
2022/01/18 13:03:48;;;;;;;7.78;3.90;;;;;;;;;;143724;657;46021;-83
2022/01/18 13:06:22;;;;;;;8.07;2.75;;;;;;;;;;143726;585;46020;-83
2022/01/18 13:08:57;;;;;;;14.15;9.68;;;;;;;;;;143722;591;46020;-84
2022/01/18 13:11:32;;;;;;;9.95;6.00;;;;;;;;;;143729;578;46021;-84
2022/01/18 13:14:03;;;;;;;6.15;3.72;;;;;;;;;;143723;595;46023;-78
2022/01/18 13:25:04;;;;;;;5.65;2.75;;;;;;;;;;143727;572;46012;-82
2022/01/18 13:27:46;;;;;;;16.25;9.50;;;;;;;;;;143726;618;46012;-81
2022/01/18 13:30:23;;;;;;;9.23;4.28;;;;;;;;;;143725;587;46020;-80
2022/01/18 13:32:51;;;;;;;9.90;2.97;;;;;;;;;;143727;600;46020;-81
2022/01/18 13:35:39;;;;;;;5.00;3.12;;;;;;;;;;143724;566;47020;-81
2022/01/18 13:38:08;;;;;;;4.05;2.47;;;;;;;;;;143728;591;46012;-81
2022/01/18 13:40:41;;;;;;;5.20;2.95;;;;;;;;;;143727;577;46022;-80
2022/01/18 13:43:12;;;;;;;8.80;5.43;;;;;;;;;;143723;592;47012;-80
2022/01/18 13:45:42;;;;;;;8.80;4.97;;;;;;;;;;143722;596;47022;-80
2022/01/18 13:48:12;;;;;;;5.78;3.67;;;;;;;;;;143725;591;46012;-83
