Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:55;;;;;;;31.40;23.10;;;;;;;11.47;48.79;101736.44;143715;622;47002;-69
2022/01/18 00:04:23;;;;;;;30.08;21.35;;;;;;;11.55;48.40;101737.41;143719;590;46008;-69
2022/01/18 00:06:52;;;;;;;26.40;18.65;;;;;;;11.53;48.27;101748.34;143712;634;47012;-69
2022/01/18 00:09:21;;;;;;;26.10;17.90;;;;;;;11.51;48.40;101753.91;143723;585;46006;-69
2022/01/18 00:12:13;;;;;;;23.45;17.02;;;;;;;11.56;48.02;101761.44;143722;581;47002;-69
2022/01/18 00:14:42;;;;;;;22.62;16.70;;;;;;;11.60;47.96;101760.06;143725;661;46010;-69
2022/01/18 00:17:29;;;;;;;19.92;15.63;;;;;;;11.64;47.84;101763.22;143722;585;47004;-69
2022/01/18 00:19:57;;;;;;;25.55;18.90;;;;;;;11.61;47.93;101764.44;143726;600;46020;-69
2022/01/18 00:22:26;;;;;;;27.83;20.98;;;;;;;11.59;47.86;101761.09;143724;638;47002;-69
2022/01/18 00:24:53;;;;;;;23.60;19.20;;;;;;;11.57;48.01;101759.56;143724;583;47008;-70
2022/01/18 00:27:19;;;;;;;24.75;18.60;;;;;;;11.56;47.93;101768.69;143721;617;47004;-70
2022/01/18 00:29:58;;;;;;;19.70;16.40;;;;;;;11.42;48.56;101770.28;143725;581;46020;-69
2022/01/18 00:32:37;;;;;;;22.13;16.48;;;;;;;11.48;48.18;101766.84;143723;572;47004;-69
2022/01/18 00:35:04;;;;;;;23.08;16.98;;;;;;;11.47;48.24;101767.91;143723;636;47012;-69
2022/01/18 00:37:36;;;;;;;20.23;15.70;;;;;;;11.46;48.21;101787.75;143721;736;47006;-69
2022/01/18 00:40:04;;;;;;;21.10;16.65;;;;;;;11.48;48.07;101780.31;143727;581;46008;-69
2022/01/18 00:42:31;;;;;;;23.30;16.85;;;;;;;11.51;48.06;101783.50;143722;579;47004;-69
2022/01/18 00:44:57;;;;;;;22.02;17.37;;;;;;;11.55;48.25;101785.84;143724;641;46922;-69
2022/01/18 00:47:23;;;;;;;20.08;16.15;;;;;;;11.52;47.99;101781.63;143726;580;46010;-69
2022/01/18 00:49:58;;;;;;;21.55;16.50;;;;;;;11.54;47.98;101790.38;143727;603;45924;-70
2022/01/18 00:52:26;;;;;;;20.27;16.05;;;;;;;11.47;48.26;101810.94;143722;579;47004;-71
2022/01/18 00:54:52;;;;;;;22.45;16.77;;;;;;;11.39;48.38;101817.19;143726;638;46010;-71
2022/01/18 00:57:18;;;;;;;32.22;23.08;;;;;;;11.33;48.87;101816.03;143721;653;47006;-71
2022/01/18 00:59:47;;;;;;;26.85;20.37;;;;;;;11.32;48.92;101827.81;143723;597;46009;-70
2022/01/18 01:02:15;;;;;;;27.55;20.98;;;;;;;11.27;48.83;101827.53;143723;577;47004;-71
2022/01/18 01:04:47;;;;;;;29.58;21.02;;;;;;;11.25;48.99;101828.69;143724;664;46012;-70
2022/01/18 01:07:15;;;;;;;26.35;19.45;;;;;;;11.21;49.08;101825.53;143722;611;47006;-70
2022/01/18 01:09:42;;;;;;;23.42;17.52;;;;;;;11.26;48.76;101833.06;143717;581;46923;-69
2022/01/18 01:12:11;;;;;;;28.25;19.37;;;;;;;11.21;48.87;101842.50;143716;721;47006;-69
2022/01/18 01:14:39;;;;;;;26.12;20.10;;;;;;;11.15;49.48;101835.12;143717;589;46030;-69
2022/01/18 01:42:07;;;;;;;23.03;16.90;;;;;;;11.43;48.90;101834.66;143717;594;46008;-69
2022/01/18 01:44:48;;;;;;;23.62;16.25;;;;;;;11.43;48.41;101837.34;143715;596;47002;-68
2022/01/18 01:47:19;;;;;;;23.60;16.48;;;;;;;11.51;47.86;101839.16;143715;604;47010;-68
2022/01/18 01:49:49;;;;;;;20.45;15.23;;;;;;;11.50;47.67;101826.72;143713;572;47004;-69
2022/01/18 01:52:16;;;;;;;19.62;14.68;;;;;;;11.55;47.30;101829.72;143718;593;46007;-69
2022/01/18 01:54:43;;;;;;;20.30;14.57;;;;;;;11.53;47.27;101837.97;143717;584;47004;-70
2022/01/18 01:57:10;;;;;;;20.62;14.57;;;;;;;11.54;47.56;101811.88;143716;566;47008;-70
2022/01/18 01:59:37;;;;;;;16.52;12.57;;;;;;;11.49;45.04;101811.59;143717;576;47004;-69
2022/01/18 02:02:04;;;;;;;17.90;12.48;;;;;;;11.58;45.01;101833.87;143718;609;46017;-69
2022/01/18 02:04:31;;;;;;;21.02;14.93;;;;;;;11.53;47.38;101824.53;143719;588;46026;-69
2022/01/18 02:06:57;;;;;;;19.50;14.82;;;;;;;11.53;47.91;101808.38;143717;573;47011;-69
2022/01/18 02:09:24;;;;;;;17.67;14.18;;;;;;;11.55;46.72;101820.81;143719;614;47004;-70
2022/01/18 02:11:51;;;;;;;22.15;16.23;;;;;;;11.51;47.58;101817.63;143720;575;46006;-69
2022/01/18 02:14:21;;;;;;;21.92;15.25;;;;;;;11.49;47.86;101816.97;143716;569;47005;-69
2022/01/18 02:22:17;;;;;;;17.12;10.52;;;;;;;11.42;45.45;101829.47;143718;599;46010;-70
2022/01/18 02:24:44;;;;;;;15.77;12.40;;;;;;;11.48;45.71;101817.97;143721;638;47002;-68
2022/01/18 02:27:10;;;;;;;12.95;10.20;;;;;;;11.49;44.59;101816.97;143717;598;47008;-68
2022/01/18 02:29:37;;;;;;;13.73;10.32;;;;;;;11.48;44.12;101818.81;143714;573;47004;-68
2022/01/18 02:32:05;;;;;;;14.40;10.32;;;;;;;11.48;44.15;101818.81;143718;598;46006;-69
2022/01/18 02:34:31;;;;;;;17.80;11.63;;;;;;;11.50;44.24;101826.72;143715;651;47002;-69
2022/01/18 02:36:58;;;;;;;19.02;10.88;;;;;;;11.49;44.17;101836.66;143716;569;47008;-69
2022/01/18 02:39:27;;;;;;;14.85;11.18;;;;;;;11.49;45.01;101846.56;143714;592;47004;-69
2022/01/18 02:42:06;;;;;;;12.95;10.48;;;;;;;11.45;45.06;101839.87;143718;657;46006;-69
2022/01/18 02:44:34;;;;;;;12.23;10.45;;;;;;;11.42;44.77;101850.97;143717;660;47002;-69
2022/01/18 02:47:00;;;;;;;13.18;10.70;;;;;;;11.35;45.49;101853.53;143719;586;46023;-69
2022/01/18 02:49:28;;;;;;;17.27;11.75;;;;;;;11.31;45.46;101857.59;143717;570;47004;-69
2022/01/18 02:51:56;;;;;;;17.00;11.57;;;;;;;11.29;45.53;101851.53;143720;588;47007;-70
2022/01/18 02:54:22;;;;;;;15.50;11.23;;;;;;;11.33;45.20;101850.19;143722;598;47002;-69
2022/01/18 02:56:58;;;;;;;14.77;10.68;;;;;;;11.33;45.13;101842.12;143718;612;47010;-71
2022/01/18 03:05:04;;;;;;;3.90;2.70;;;;;;;12.02;35.84;101841.38;143725;603;46011;-70
2022/01/18 03:07:30;;;;;;;3.90;3.03;;;;;;;12.20;34.72;101846.41;143717;597;47011;-70
2022/01/18 03:09:56;;;;;;;3.25;2.50;;;;;;;12.35;34.10;101853.72;143723;645;47004;-71
2022/01/18 03:12:23;;;;;;;4.90;2.62;;;;;;;12.51;34.12;101861.66;143724;594;46007;-69
2022/01/18 03:14:49;;;;;;;4.80;2.40;;;;;;;12.58;33.63;101859.88;143723;567;47004;-68
2022/01/18 03:17:16;;;;;;;4.35;2.72;;;;;;;12.62;34.66;101860.34;143723;609;46010;-69
2022/01/18 03:19:42;;;;;;;3.85;3.20;;;;;;;12.67;35.13;101859.81;143722;591;47004;-69
2022/01/18 03:22:09;;;;;;;3.67;2.83;;;;;;;12.63;34.53;101853.94;143722;586;46006;-69
2022/01/18 03:24:57;;;;;;;3.83;2.87;;;;;;;12.66;33.94;101858.97;143723;651;47004;-69
2022/01/18 03:30:10;;;;;;;5.30;3.67;;;;;;;12.66;36.64;101871.63;143724;582;46008;-69
2022/01/18 03:32:37;;;;;;;4.60;3.10;;;;;;;12.66;36.21;101877.00;143721;662;46006;-68
2022/01/18 03:35:06;;;;;;;4.20;2.97;;;;;;;12.70;35.06;101876.44;143724;573;47004;-69
2022/01/18 03:37:32;;;;;;;5.30;3.40;;;;;;;12.79;34.85;101876.38;143725;719;46008;-69
2022/01/18 03:39:59;;;;;;;4.20;3.00;;;;;;;12.86;34.69;101888.94;143723;632;47004;-69
2022/01/18 03:45:28;;;;;;;5.50;3.75;;;;;;;12.87;35.00;101897.84;143726;615;47010;-69
2022/01/18 03:47:56;;;;;;;10.52;5.20;;;;;;;12.81;35.50;101909.34;143723;691;47010;-69
2022/01/18 03:50:23;;;;;;;7.85;4.95;;;;;;;12.77;35.97;101914.28;143724;674;47004;-68
2022/01/18 03:52:50;;;;;;;8.82;5.25;;;;;;;12.76;36.03;101922.56;143726;631;46004;-69
2022/01/18 03:55:20;;;;;;;7.68;5.70;;;;;;;12.70;37.30;101926.84;143723;575;47002;-69
2022/01/18 03:57:46;;;;;;;15.73;9.38;;;;;;;12.48;40.07;101926.69;143719;568;46009;-69
2022/01/18 04:00:19;;;;;;;20.30;11.75;;;;;;;12.26;41.66;101937.28;143721;573;47004;-69
2022/01/18 04:02:46;;;;;;;23.48;14.20;;;;;;;11.94;43.18;101930.22;143721;593;46006;-70
2022/01/18 04:05:13;;;;;;;21.55;14.77;;;;;;;11.80;43.73;101946.13;143719;664;47002;-69
2022/01/18 04:07:40;;;;;;;20.62;13.88;;;;;;;11.67;43.80;101943.19;143718;700;47004;-69
2022/01/18 04:10:08;;;;;;;15.05;11.65;;;;;;;11.62;43.21;101943.72;143717;607;47004;-69
2022/01/18 04:12:35;;;;;;;18.10;12.60;;;;;;;11.62;43.03;101946.41;143722;573;46007;-70
2022/01/18 04:15:04;;;;;;;17.58;14.00;;;;;;;11.45;44.41;101953.69;143724;640;47000;-70
2022/01/18 04:26:02;;;;;;;13.47;10.00;;;;;;;11.22;43.97;101965.19;143717;656;47002;-69
2022/01/18 04:28:39;;;;;;;13.65;9.00;;;;;;;11.29;43.59;101981.50;143717;573;47008;-68
2022/01/18 04:31:08;;;;;;;12.90;9.25;;;;;;;11.31;43.68;101984.81;143722;621;47004;-69
2022/01/18 04:33:36;;;;;;;18.87;15.27;;;;;;;11.17;45.51;102002.53;143725;632;46006;-69
2022/01/18 04:36:04;;;;;;;21.65;16.87;;;;;;;11.01;45.97;102000.69;143718;666;47004;-69
2022/01/18 04:38:30;;;;;;;19.98;16.77;;;;;;;10.87;46.30;101996.00;143719;597;46010;-69
2022/01/18 04:41:05;;;;;;;19.73;16.50;;;;;;;10.71;46.85;101996.84;143717;601;47008;-69
2022/01/18 04:49:20;;;;;;;20.90;16.13;;;;;;;10.52;47.41;101982.72;143717;669;47004;-70
2022/01/18 04:51:47;;;;;;;21.35;15.93;;;;;;;10.49;47.15;101987.59;143717;613;47004;-70
2022/01/18 04:54:15;;;;;;;22.70;16.75;;;;;;;10.53;47.03;101980.88;143720;598;46006;-69
2022/01/18 04:59:28;;;;;;;20.88;17.33;;;;;;;10.66;46.22;101977.72;143718;581;47008;-69
2022/01/18 05:01:55;;;;;;;14.23;11.43;;;;;;;10.76;44.94;101989.13;143717;572;47004;-69
2022/01/18 05:04:21;;;;;;;12.27;7.90;;;;;;;10.86;44.37;101979.00;143720;589;46921;-68
2022/01/18 05:06:48;;;;;;;11.68;7.25;;;;;;;10.91;44.07;101981.22;143725;650;47002;-69
2022/01/18 05:09:14;;;;;;;8.68;6.10;;;;;;;10.98;43.86;101971.44;143726;665;46024;-70
2022/01/18 05:14:42;;;;;;;7.57;5.18;;;;;;;11.15;42.45;101980.34;143718;580;47006;-69
2022/01/18 05:17:40;;;;;;;6.57;4.43;;;;;;;11.26;40.58;101989.91;143724;605;47004;-68
2022/01/18 05:23:01;;;;;;;6.87;4.95;;;;;;;11.42;41.77;101997.06;143725;619;46008;-69
2022/01/18 05:25:29;;;;;;;8.05;5.68;;;;;;;11.46;42.16;102001.09;143727;625;46022;-70
2022/01/18 05:28:00;;;;;;;8.57;5.65;;;;;;;11.46;42.11;101997.59;143725;598;47002;-69
2022/01/18 05:30:27;;;;;;;6.68;5.72;;;;;;;11.51;41.91;102014.03;143722;576;47008;-69
2022/01/18 05:32:54;;;;;;;8.90;5.93;;;;;;;11.56;41.62;102011.66;143722;581;47004;-69
2022/01/18 05:35:21;;;;;;;7.55;6.10;;;;;;;11.58;40.76;102023.09;143724;617;46007;-69
2022/01/18 05:37:48;;;;;;;8.40;6.53;;;;;;;11.63;37.33;102026.13;143723;674;47002;-69
2022/01/18 05:40:16;;;;;;;4.87;3.40;;;;;;;11.72;34.89;102035.00;143720;599;46010;-69
2022/01/18 05:42:43;;;;;;;8.27;6.80;;;;;;;11.79;34.95;102027.91;143725;589;47004;-69
2022/01/18 05:45:11;;;;;;;4.72;3.70;;;;;;;11.81;34.43;102036.63;143722;616;46922;-68
2022/01/18 05:47:38;;;;;;;7.70;3.90;;;;;;;11.89;34.45;102032.25;143726;617;47004;-70
2022/01/18 05:50:06;;;;;;;4.93;3.10;;;;;;;11.90;34.31;102037.44;143724;624;46019;-69
2022/01/18 05:52:33;;;;;;;4.25;3.40;;;;;;;11.97;34.58;102053.72;143724;592;46012;-69
2022/01/18 05:54:59;;;;;;;5.65;4.10;;;;;;;12.02;34.85;102056.78;143723;568;47006;-69
2022/01/18 05:57:26;;;;;;;6.20;3.72;;;;;;;12.04;35.16;102072.75;143725;608;47002;-70
2022/01/18 06:00:00;;;;;;;9.13;4.40;;;;;;;12.08;35.73;102064.16;143721;584;47010;-70
2022/01/18 06:02:41;;;;;;;5.75;4.82;;;;;;;12.11;36.36;102071.06;143723;572;47002;-69
2022/01/18 06:07:54;;;;;;;8.15;5.60;;;;;;;12.03;36.54;102092.62;143725;616;47002;-70
2022/01/18 06:10:20;;;;;;;7.80;5.57;;;;;;;12.01;36.52;102098.19;143724;620;46010;-69
2022/01/18 06:12:47;;;;;;;6.75;4.65;;;;;;;12.02;35.91;102090.94;143721;590;47004;-69
2022/01/18 06:15:14;;;;;;;5.97;4.32;;;;;;;12.00;35.81;102074.13;143725;618;46006;-69
2022/01/18 06:17:40;;;;;;;7.22;4.90;;;;;;;12.01;35.96;102079.34;143724;568;47004;-70
2022/01/18 06:20:07;;;;;;;10.45;6.12;;;;;;;11.99;35.48;102086.75;143721;608;47011;-71
2022/01/18 06:22:34;;;;;;;8.32;5.50;;;;;;;12.01;35.72;102087.41;143723;593;47004;-71
2022/01/18 06:25:00;;;;;;;12.85;5.97;;;;;;;12.01;35.37;102094.63;143723;659;46006;-69
2022/01/18 06:27:27;;;;;;;8.85;5.65;;;;;;;12.07;35.90;102108.28;143724;643;47005;-70
2022/01/18 06:29:55;;;;;;;13.05;7.30;;;;;;;12.13;35.87;102110.25;143718;590;47010;-69
2022/01/18 06:32:22;;;;;;;9.27;6.12;;;;;;;12.16;35.79;102114.47;143720;660;47004;-68
2022/01/18 06:34:48;;;;;;;7.22;5.62;;;;;;;12.26;35.62;102112.38;143722;607;47006;-69
2022/01/18 06:37:15;;;;;;;9.13;6.93;;;;;;;12.36;35.47;102116.72;143725;569;47004;-69
2022/01/18 06:39:41;;;;;;;8.73;6.40;;;;;;;12.43;35.25;102141.94;143725;643;46008;-69
2022/01/18 06:42:10;;;;;;;9.63;6.32;;;;;;;12.45;36.09;102142.63;143726;662;47002;-68
2022/01/18 06:44:37;;;;;;;8.55;4.90;;;;;;;12.41;35.96;102141.28;143726;640;46006;-69
2022/01/18 06:47:04;;;;;;;6.97;4.90;;;;;;;12.44;36.40;102141.75;143726;591;47002;-67
2022/01/18 06:49:31;;;;;;;6.50;3.45;;;;;;;12.43;38.57;102132.03;143725;604;46009;-67
2022/01/18 06:51:57;;;;;;;7.00;3.67;;;;;;;12.47;39.28;102155.91;143725;619;47002;-67
2022/01/18 06:54:24;;;;;;;9.98;3.97;;;;;;;12.52;39.03;102140.91;143719;674;46922;-68
2022/01/18 06:56:50;;;;;;;11.15;3.97;;;;;;;12.57;38.28;102146.59;143723;646;47002;-67
2022/01/18 06:59:18;;;;;;;4.95;2.70;;;;;;;12.61;38.19;102151.63;143726;617;46924;-67
2022/01/18 07:01:44;;;;;;;7.47;2.97;;;;;;;12.61;38.30;102165.97;143722;572;47008;-69
2022/01/18 07:04:11;;;;;;;7.03;3.60;;;;;;;12.72;38.15;102172.78;143722;699;46922;-70
2022/01/18 07:06:37;;;;;;;8.20;2.80;;;;;;;12.70;37.72;102167.59;143726;622;47002;-70
2022/01/18 07:09:04;;;;;;;5.97;2.62;;;;;;;12.67;38.00;102178.72;143721;816;47010;-71
2022/01/18 07:11:30;;;;;;;7.00;2.53;;;;;;;12.68;36.86;102198.44;143723;665;47004;-68
2022/01/18 07:13:56;;;;;;;7.15;2.58;;;;;;;12.73;36.17;102169.94;143722;661;46921;-69
2022/01/18 07:16:23;;;;;;;6.22;2.62;;;;;;;12.73;35.36;102172.63;143725;618;47002;-68
2022/01/18 07:18:49;;;;;;;6.80;2.80;;;;;;;12.77;35.65;102161.50;143719;567;46009;-68
2022/01/18 07:21:15;;;;;;;12.82;3.05;;;;;;;12.67;36.25;102170.62;143725;789;47002;-68
2022/01/18 07:23:42;;;;;;;11.18;2.10;;;;;;;12.57;35.08;102168.16;143724;682;47006;-71
2022/01/18 07:26:08;;;;;;;9.65;2.30;;;;;;;12.56;35.38;102177.25;143724;612;47004;-72
2022/01/18 07:28:35;;;;;;;6.28;2.75;;;;;;;12.67;34.90;102180.59;143723;595;47008;-70
2022/01/18 07:31:01;;;;;;;4.43;2.17;;;;;;;12.67;34.58;102205.66;143722;592;47004;-69
2022/01/18 07:33:27;;;;;;;6.45;2.55;;;;;;;12.81;34.74;102182.53;143723;584;47006;-69
2022/01/18 07:35:54;;;;;;;5.12;2.33;;;;;;;12.79;33.50;102186.41;143722;623;48000;-69
2022/01/18 07:38:20;;;;;;;6.28;2.80;;;;;;;12.85;32.70;102197.34;143724;566;47004;-70
2022/01/18 07:40:49;;;;;;;6.90;2.30;;;;;;;12.95;33.00;102220.53;143723;768;47005;-70
2022/01/18 07:43:17;;;;;;;3.55;2.45;;;;;;;12.97;32.81;102234.69;143721;619;46006;-71
2022/01/18 07:45:46;;;;;;;3.28;1.95;;;;;;;12.99;31.66;102219.16;143725;568;47002;-72
2022/01/18 07:48:12;;;;;;;4.37;2.15;;;;;;;13.08;32.49;102220.78;143721;616;47010;-72
2022/01/18 07:50:40;;;;;;;2.65;1.67;;;;;;;13.15;32.04;102219.06;143723;589;47004;-72
2022/01/18 07:53:07;;;;;;;3.90;1.98;;;;;;;13.21;31.66;102236.38;143724;609;46006;-69
2022/01/18 07:55:33;;;;;;;4.10;1.70;;;;;;;13.36;31.67;102236.47;143720;624;47004;-69
2022/01/18 07:58:00;;;;;;;3.33;2.30;;;;;;;13.47;31.74;102252.25;143726;626;46924;-70
2022/01/18 08:00:28;;;;;;;4.85;1.85;;;;;;;13.46;31.39;102239.78;143722;568;47004;-69
2022/01/18 08:02:55;;;;;;;5.80;2.70;;;;;;;13.36;30.75;102249.94;143723;647;47006;-69
2022/01/18 08:05:22;;;;;;;4.70;2.08;;;;;;;13.32;32.12;102240.53;143724;611;47002;-69
2022/01/18 08:07:48;;;;;;;4.72;2.10;;;;;;;13.32;31.32;102243.22;143720;672;46008;-71
2022/01/18 08:10:18;;;;;;;4.37;2.08;;;;;;;13.37;30.87;102246.22;143722;570;47004;-70
2022/01/18 08:12:46;;;;;;;3.92;1.90;;;;;;;13.51;30.60;102239.22;143724;606;46006;-69
2022/01/18 08:15:25;;;;;;;3.03;2.00;;;;;;;13.57;30.68;102245.78;143724;568;47002;-70
2022/01/18 08:17:53;;;;;;;3.75;2.00;;;;;;;13.58;30.35;102253.69;143724;652;46010;-69
2022/01/18 08:20:21;;;;;;;2.60;1.58;;;;;;;13.61;30.84;102255.19;143725;572;47004;-69
2022/01/18 08:22:47;;;;;;;4.35;1.70;;;;;;;13.64;31.31;102292.62;143723;667;46922;-68
2022/01/18 08:25:16;;;;;;;3.85;2.17;;;;;;;13.67;31.31;102294.97;143718;678;52001;-69
2022/01/18 08:27:43;;;;;;;3.62;2.03;;;;;;;13.80;31.40;102316.81;143718;666;47933;-69
2022/01/18 08:30:12;;;;;;;2.90;1.80;;;;;;;13.96;30.42;102320.38;143720;574;47004;-68
2022/01/18 08:32:39;;;;;;;3.28;1.62;;;;;;;14.04;30.34;102338.37;143715;625;47007;-70
2022/01/18 08:35:06;;;;;;;2.90;2.20;;;;;;;14.15;30.65;102354.19;143724;573;47002;-69
2022/01/18 08:37:33;;;;;;;5.03;2.40;;;;;;;14.26;30.62;102342.09;143721;580;47010;-70
2022/01/18 08:39:59;;;;;;;6.65;2.40;;;;;;;14.36;30.09;102358.06;143721;621;47004;-69
2022/01/18 08:42:25;;;;;;;3.33;1.80;;;;;;;14.39;28.96;102347.72;143720;572;47006;-69
2022/01/18 08:44:52;;;;;;;4.22;1.98;;;;;;;14.39;27.91;102360.38;143723;615;47004;-72
2022/01/18 08:47:19;;;;;;;7.05;2.50;;;;;;;14.42;27.44;102357.31;143721;586;47010;-69
2022/01/18 08:49:46;;;;;;;3.78;1.85;;;;;;;14.43;27.33;102371.69;143721;615;47002;-70
2022/01/18 08:52:14;;;;;;;6.07;2.80;;;;;;;14.48;27.27;102372.78;143720;602;46006;-70
2022/01/18 08:54:42;;;;;;;4.87;2.40;;;;;;;14.59;26.44;102366.09;143724;568;47004;-70
2022/01/18 08:57:10;;;;;;;2.83;1.90;;;;;;;14.63;26.71;102382.78;143715;569;47002;-70
2022/01/18 08:59:37;;;;;;;5.43;1.90;;;;;;;14.76;26.65;102380.31;143720;579;47004;-69
2022/01/18 09:02:05;;;;;;;4.45;2.03;;;;;;;14.86;26.84;102390.84;143723;630;46006;-69
2022/01/18 09:04:33;;;;;;;5.50;2.40;;;;;;;15.04;27.07;102381.53;143725;636;46002;-71
2022/01/18 09:07:06;;;;;;;3.28;1.70;;;;;;;15.17;26.93;102392.56;143721;581;47010;-70
2022/01/18 09:09:34;;;;;;;5.87;1.73;;;;;;;15.23;26.35;102380.13;143721;656;47004;-71
2022/01/18 09:12:00;;;;;;;6.72;1.87;;;;;;;15.22;26.87;102360.31;143723;592;46007;-69
2022/01/18 09:14:27;;;;;;;3.87;1.87;;;;;;;15.18;27.68;102369.00;143722;660;47004;-70
2022/01/18 09:16:53;;;;;;;3.47;1.83;;;;;;;15.28;27.60;102370.41;143723;566;46010;-70
2022/01/18 09:19:19;;;;;;;5.22;1.95;;;;;;;15.38;27.52;102369.25;143723;569;47004;-69
2022/01/18 09:21:48;;;;;;;3.62;1.80;;;;;;;15.63;26.29;102377.88;143718;566;46008;-68
2022/01/18 09:24:16;;;;;;;3.37;1.75;;;;;;;16.25;25.78;102378.28;143722;652;47004;-69
2022/01/18 09:26:43;;;;;;;5.00;1.67;;;;;;;17.18;24.62;102390.81;143722;613;46012;-70
2022/01/18 09:29:11;;;;;;;3.92;1.85;;;;;;;18.18;23.39;102400.28;143722;575;47006;-68
2022/01/18 09:31:38;;;;;;;4.53;2.28;;;;;;;19.43;21.42;102392.31;143723;585;47008;-69
2022/01/18 09:34:05;;;;;;;3.20;1.58;;;;;;;21.27;19.37;102378.59;143722;579;47004;-70
2022/01/18 09:36:32;;;;;;;5.25;2.40;;;;;;;24.63;16.22;102374.72;143722;577;46012;-70
2022/01/18 09:38:59;;;;;;;6.65;1.95;;;;;;;28.59;12.39;102370.94;143723;574;47006;-69
2022/01/18 09:41:29;;;;;;;4.85;2.53;;;;;;;31.92;10.10;102371.00;143722;567;46008;-71
2022/01/18 09:43:56;;;;;;;5.82;1.85;;;;;;;34.43;8.58;102384.34;143721;676;47006;-72
2022/01/18 09:46:27;;;;;;;6.45;2.45;;;;;;;36.13;7.60;102385.75;143719;599;46006;-72
2022/01/18 09:48:54;;;;;;;3.10;2.35;;;;;;;37.43;6.36;102353.66;143722;648;47007;-70
2022/01/18 09:51:21;;;;;;;8.20;2.05;;;;;;;38.44;5.46;102379.59;143720;580;47008;-71
2022/01/18 09:53:47;;;;;;;6.90;1.90;;;;;;;38.60;5.33;102357.22;143723;588;47006;-69
2022/01/18 09:56:15;;;;;;;3.58;1.70;;;;;;;39.39;5.66;102377.66;143722;608;46013;-70
2022/01/18 09:58:42;;;;;;;2.30;1.35;;;;;;;39.35;4.83;102352.25;143720;579;47006;-71
2022/01/18 10:01:08;;;;;;;3.45;1.42;;;;;;;39.44;4.38;102354.91;143723;573;46008;-71
2022/01/18 10:03:36;;;;;;;4.05;2.08;;;;;;;39.76;4.44;102352.16;143724;569;47002;-70
2022/01/18 10:06:05;;;;;;;3.90;1.30;;;;;;;40.68;3.65;102368.09;143719;933;47008;-71
2022/01/18 10:08:31;;;;;;;3.90;1.27;;;;;;;41.39;3.94;102366.34;143723;571;47006;-71
2022/01/18 10:11:07;;;;;;;4.10;1.30;;;;;;;41.92;3.21;102368.50;143721;591;46006;-71
2022/01/18 10:13:34;;;;;;;2.05;1.23;;;;;;;41.73;2.80;102378.66;143722;575;47004;-70
2022/01/18 10:16:11;;;;;;;2.90;1.48;;;;;;;42.47;2.83;102387.97;143721;576;47010;-71
2022/01/18 10:18:55;;;;;;;3.50;1.45;;;;;;;43.13;2.42;102376.38;143723;630;47002;-72
2022/01/18 10:21:49;;;;;;;8.52;1.33;;;;;;;44.04;1.23;102360.31;143720;632;47006;-71
2022/01/18 10:24:26;;;;;;;5.47;1.00;;;;;;;44.29;2.03;102368.19;143723;579;47002;-71
2022/01/18 10:26:54;;;;;;;3.25;1.10;;;;;;;44.50;2.04;102374.00;143722;606;46011;-71
2022/01/18 10:29:30;;;;;;;2.70;1.73;;;;;;;44.64;1.90;102381.78;143723;603;47004;-69
2022/01/18 10:32:00;;;;;;;2.65;1.50;;;;;;;44.24;2.51;102377.06;143721;631;46006;-69
2022/01/18 10:37:26;;;;;;;4.43;1.70;;;;;;;35.93;6.33;102379.69;143716;566;47008;-70
2022/01/18 10:39:55;;;;;;;4.37;1.90;;;;;;;33.35;6.97;102367.56;143720;607;47004;-71
2022/01/18 10:42:51;;;;;;;5.15;1.73;;;;;;;31.70;8.03;102372.47;143721;588;47000;-71
2022/01/18 10:45:31;;;;;;;2.85;1.25;;;;;;;33.46;7.39;102371.78;143723;596;47004;-71
2022/01/18 10:48:04;;;;;;;4.45;1.60;;;;;;;38.02;4.91;102365.75;143721;595;47010;-71
2022/01/18 10:50:36;;;;;;;4.12;1.52;;;;;;;40.23;3.70;102375.87;143720;624;47004;-70
2022/01/18 10:53:31;;;;;;;2.60;1.40;;;;;;;41.72;3.56;102362.94;143721;703;47006;-70
2022/01/18 10:56:15;;;;;;;5.03;2.10;;;;;;;42.42;3.35;102360.09;143725;609;46026;-71
2022/01/18 10:58:48;;;;;;;6.93;1.83;;;;;;;42.44;3.24;102352.03;143723;702;46008;-71
2022/01/18 11:01:22;;;;;;;5.97;1.67;;;;;;;42.25;3.31;102369.88;143722;695;47004;-71
2022/01/18 11:04:13;;;;;;;3.50;1.50;;;;;;;42.14;3.28;102378.16;143718;591;46006;-71
2022/01/18 11:06:42;;;;;;;7.50;2.00;;;;;;;42.26;3.54;102369.50;143722;581;47004;-71
2022/01/18 11:09:15;;;;;;;6.00;2.20;;;;;;;42.21;3.06;102371.81;143722;581;46025;-71
2022/01/18 11:11:43;;;;;;;4.55;1.83;;;;;;;42.09;3.27;102362.37;143721;664;47004;-72
2022/01/18 11:14:11;;;;;;;3.50;1.70;;;;;;;40.49;4.16;102368.81;143722;666;47006;-72
