Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:46;;;;;;;29.35;16.75;;;6.90;99.90;;;;;;5070187;28;20195;-46
2022/01/18 00:03:12;;;;;;;22.90;13.13;;;6.90;99.90;;;;;;5089001;28;20028;-49
2022/01/18 00:05:37;;;;;;;21.20;14.48;;;6.90;99.90;;;;;;5087403;28;20489;-51
2022/01/18 00:08:04;;;;;;;22.63;14.82;;;6.80;99.90;;;;;;5068422;28;20381;-53
2022/01/18 00:10:31;;;;;;;28.77;16.23;;;6.70;99.90;;;;;;5067956;28;20487;-50
2022/01/18 00:15:41;;;;;;;26.92;15.10;;;6.40;99.90;;;;;;5068750;28;20028;-50
2022/01/18 00:18:10;;;;;;;25.02;15.57;;;6.40;99.90;;;;;;5067958;28;20029;-52
2022/01/18 00:23:20;;;;;;;22.02;13.70;;;6.40;99.90;;;;;;5068673;28;20032;-51
2022/01/18 00:25:50;;;;;;;25.33;15.38;;;6.40;99.90;;;;;;5068383;28;20499;-50
2022/01/18 00:28:16;;;;;;;22.88;14.07;;;6.40;99.90;;;;;;5069973;28;20666;-50
2022/01/18 00:35:40;;;;;;;32.05;16.27;;;6.40;99.90;;;;;;5071493;28;20124;-47
2022/01/18 00:38:15;;;;;;;29.77;17.25;;;6.30;99.90;;;;;;5071710;28;20479;-49
2022/01/18 00:40:41;;;;;;;24.73;16.60;;;6.30;99.90;;;;;;5071570;28;20031;-49
2022/01/18 00:43:06;;;;;;;31.38;17.42;;;6.10;99.90;;;;;;5070447;28;20029;-49
2022/01/18 00:45:32;;;;;;;25.55;17.55;;;6.10;99.90;;;;;;5071788;28;20036;-49
2022/01/18 00:47:58;;;;;;;28.70;18.77;;;6.10;99.90;;;;;;5071474;28;20435;-51
2022/01/18 00:50:26;;;;;;;34.28;19.90;;;6.00;99.90;;;;;;5052869;28;20050;-49
2022/01/18 00:52:53;;;;;;;31.63;18.00;;;5.90;99.90;;;;;;5071658;28;20024;-48
2022/01/18 00:55:19;;;;;;;27.75;18.73;;;5.80;99.90;;;;;;5071473;28;20028;-51
2022/01/18 00:57:45;;;;;;;32.45;18.73;;;5.70;99.90;;;;;;5070956;28;20073;-48
2022/01/18 01:00:11;;;;;;;28.98;18.48;;;5.70;99.90;;;;;;5071056;28;20020;-47
2022/01/18 01:02:36;;;;;;;35.13;21.05;;;5.60;99.90;;;;;;5071094;28;20031;-47
2022/01/18 01:05:03;;;;;;;32.08;19.70;;;5.50;99.90;;;;;;5071739;28;20025;-49
2022/01/18 01:07:28;;;;;;;38.63;21.58;;;5.50;99.90;;;;;;5075366;28;20107;-46
2022/01/18 01:09:54;;;;;;;30.70;20.33;;;5.50;99.90;;;;;;5073859;28;20508;-53
2022/01/18 01:12:23;;;;;;;35.30;21.10;;;5.40;99.90;;;;;;5075461;28;20108;-54
2022/01/18 01:14:51;;;;;;;35.45;20.23;;;5.50;99.90;;;;;;5075059;28;20024;-49
2022/01/18 01:34:15;;;;;;;32.22;20.67;;;5.60;99.90;;;;;;5074847;28;20514;-46
2022/01/18 01:36:49;;;;;;;31.58;19.63;;;5.60;99.90;;;;;;5074510;28;20035;-49
2022/01/18 01:44:40;;;;;;;39.00;21.33;;;5.60;99.90;;;;;;5074887;28;20086;-49
2022/01/18 01:47:06;;;;;;;34.88;19.45;;;5.60;99.90;;;;;;5074599;28;20430;-50
2022/01/18 01:49:32;;;;;;;36.90;21.88;;;5.60;99.90;;;;;;5074204;28;20024;-50
2022/01/18 01:51:57;;;;;;;34.90;21.27;;;5.70;99.90;;;;;;5074524;28;20028;-47
2022/01/18 01:54:23;;;;;;;38.30;21.60;;;5.70;99.90;;;;;;5074500;28;20027;-47
2022/01/18 01:56:49;;;;;;;34.53;21.88;;;5.70;99.90;;;;;;5073787;28;20039;-47
2022/01/18 01:59:14;;;;;;;32.25;19.73;;;5.60;99.90;;;;;;5073981;28;20043;-48
2022/01/18 02:01:48;;;;;;;41.45;21.67;;;5.50;99.90;;;;;;5074391;28;20397;-50
2022/01/18 02:04:16;;;;;;;32.65;20.73;;;5.50;99.90;;;;;;5074495;28;20020;-50
2022/01/18 02:06:41;;;;;;;31.23;20.40;;;5.50;99.90;;;;;;5056447;28;20054;-49
2022/01/18 02:09:07;;;;;;;34.25;21.15;;;5.50;99.90;;;;;;5073897;28;20021;-52
2022/01/18 02:11:33;;;;;;;33.08;21.05;;;5.50;99.90;;;;;;5074035;28;20052;-49
2022/01/18 02:14:00;;;;;;;34.05;21.40;;;5.50;99.90;;;;;;5074152;28;20032;-48
2022/01/18 02:21:54;;;;;;;31.60;20.27;;;5.50;99.90;;;;;;5074298;28;20036;-47
2022/01/18 02:24:21;;;;;;;31.17;18.75;;;5.50;99.90;;;;;;5073907;28;20484;-49
2022/01/18 02:26:47;;;;;;;33.35;19.77;;;5.60;99.90;;;;;;5073873;28;20032;-50
2022/01/18 02:29:15;;;;;;;34.97;20.10;;;5.60;99.90;;;;;;5073433;28;20029;-46
2022/01/18 02:31:41;;;;;;;33.92;19.73;;;5.60;99.90;;;;;;5074048;28;20043;-50
2022/01/18 02:34:10;;;;;;;29.35;18.48;;;5.70;99.90;;;;;;5073798;28;20027;-48
2022/01/18 02:36:36;;;;;;;33.67;19.92;;;5.70;99.90;;;;;;5073592;28;20052;-47
2022/01/18 02:39:03;;;;;;;36.67;19.27;;;5.70;99.90;;;;;;5073461;28;20024;-47
2022/01/18 02:41:32;;;;;;;33.40;20.05;;;5.70;99.90;;;;;;5073474;28;20099;-51
2022/01/18 02:44:04;;;;;;;37.15;20.33;;;5.80;99.90;;;;;;5073500;28;20373;-52
2022/01/18 02:46:29;;;;;;;32.97;18.98;;;5.80;99.90;;;;;;5073938;28;20036;-47
2022/01/18 02:48:56;;;;;;;30.88;19.85;;;5.90;99.90;;;;;;5073801;28;20495;-47
2022/01/18 02:51:22;;;;;;;35.25;21.02;;;5.90;99.90;;;;;;5073771;28;20016;-48
2022/01/18 02:54:02;;;;;;;31.92;20.20;;;5.90;99.90;;;;;;5073951;28;20377;-47
2022/01/18 02:56:34;;;;;;;31.45;20.48;;;5.90;99.90;;;;;;5073558;28;20021;-50
2022/01/18 02:59:23;;;;;;;30.92;19.90;;;5.90;99.90;;;;;;5073743;28;20048;-48
2022/01/18 03:04:41;;;;;;;37.38;20.00;;;6.00;99.90;;;;;;5073404;28;20047;-45
2022/01/18 03:07:08;;;;;;;28.60;18.85;;;6.00;99.90;;;;;;5073198;28;20099;-48
2022/01/18 03:09:33;;;;;;;29.83;19.17;;;6.00;99.90;;;;;;5055251;28;20400;-47
2022/01/18 03:11:59;;;;;;;32.75;19.88;;;6.10;99.90;;;;;;5073488;28;20027;-47
2022/01/18 03:14:25;;;;;;;28.67;19.42;;;6.10;99.90;;;;;;5073318;28;20052;-47
2022/01/18 03:16:51;;;;;;;31.33;20.13;;;6.10;99.90;;;;;;5073113;28;20025;-49
2022/01/18 03:19:17;;;;;;;28.55;17.95;;;6.00;99.90;;;;;;5073311;28;20032;-46
2022/01/18 03:21:43;;;;;;;32.80;20.65;;;6.00;99.90;;;;;;5073161;28;20021;-47
2022/01/18 03:24:15;;;;;;;29.23;19.33;;;6.00;99.90;;;;;;5072892;28;20483;-51
2022/01/18 03:29:26;;;;;;;32.17;19.48;;;6.00;99.90;;;;;;5071477;28;20040;-45
2022/01/18 03:31:52;;;;;;;33.40;19.83;;;6.00;99.90;;;;;;5072594;28;20024;-46
2022/01/18 03:34:18;;;;;;;30.92;18.45;;;6.10;99.90;;;;;;5072620;28;20403;-47
2022/01/18 03:36:43;;;;;;;34.17;18.55;;;6.10;99.90;;;;;;5071092;28;20060;-47
2022/01/18 03:39:09;;;;;;;29.40;19.58;;;6.20;99.90;;;;;;5072101;28;20078;-47
2022/01/18 03:41:35;;;;;;;35.15;20.52;;;6.20;99.90;;;;;;5072334;28;20031;-46
2022/01/18 03:44:00;;;;;;;34.63;21.02;;;6.30;99.90;;;;;;5072439;28;20020;-46
2022/01/18 03:46:26;;;;;;;36.20;22.35;;;6.40;99.90;;;;;;5072354;28;20025;-47
2022/01/18 03:48:52;;;;;;;31.25;20.25;;;6.50;99.90;;;;;;5054301;28;20029;-49
2022/01/18 03:51:18;;;;;;;35.90;20.70;;;6.30;99.90;;;;;;5072007;28;20107;-45
2022/01/18 03:53:44;;;;;;;34.83;19.95;;;6.20;99.90;;;;;;5072131;28;20041;-49
2022/01/18 03:56:10;;;;;;;33.88;21.60;;;6.10;99.90;;;;;;5071407;28;20032;-48
2022/01/18 03:58:36;;;;;;;32.40;20.25;;;6.10;99.90;;;;;;5054026;28;20020;-46
2022/01/18 04:01:02;;;;;;;32.03;20.08;;;6.10;99.90;;;;;;5070278;28;20104;-49
2022/01/18 04:03:28;;;;;;;32.90;20.00;;;6.10;99.90;;;;;;5071985;28;20430;-50
2022/01/18 04:05:54;;;;;;;34.85;20.88;;;6.00;99.90;;;;;;5070676;28;20033;-50
2022/01/18 04:08:20;;;;;;;33.40;19.77;;;6.00;99.90;;;;;;5071807;28;20023;-50
2022/01/18 04:10:46;;;;;;;33.58;19.10;;;5.90;99.90;;;;;;5071479;28;20020;-51
2022/01/18 04:13:12;;;;;;;40.65;20.40;;;6.00;99.90;;;;;;5071832;28;20103;-46
2022/01/18 04:15:37;;;;;;;34.33;22.42;;;6.00;99.90;;;;;;5071693;28;20451;-47
2022/01/18 04:28:46;;;;;;;36.80;20.70;;;5.70;99.90;;;;;;5042751;28;20048;-48
2022/01/18 04:31:12;;;;;;;31.77;19.48;;;5.70;99.90;;;;;;5070306;28;20025;-47
2022/01/18 04:33:39;;;;;;;31.98;20.65;;;5.70;99.90;;;;;;5071715;28;20424;-50
2022/01/18 04:36:07;;;;;;;37.05;20.77;;;5.70;99.90;;;;;;5071436;28;20484;-46
2022/01/18 04:38:34;;;;;;;36.17;20.73;;;5.70;99.90;;;;;;5071442;28;20063;-46
2022/01/18 04:41:06;;;;;;;28.23;18.88;;;5.90;99.90;;;;;;5071029;28;20442;-48
2022/01/18 04:43:46;;;;;;;31.98;19.33;;;6.00;99.90;;;;;;5071534;28;20051;-47
2022/01/18 04:48:57;;;;;;;38.25;21.42;;;6.20;99.90;;;;;;5071502;28;20549;-47
2022/01/18 04:51:22;;;;;;;36.42;20.77;;;6.20;99.90;;;;;;5071138;28;20033;-48
2022/01/18 04:53:56;;;;;;;34.80;21.77;;;6.30;99.90;;;;;;5071440;28;20029;-46
2022/01/18 04:59:04;;;;;;;36.42;21.73;;;6.10;99.90;;;;;;5071396;28;20021;-46
2022/01/18 05:01:30;;;;;;;38.53;21.75;;;6.20;99.90;;;;;;5071224;28;20109;-49
2022/01/18 05:03:56;;;;;;;32.90;21.00;;;6.10;99.90;;;;;;5071366;28;20056;-49
2022/01/18 05:06:22;;;;;;;34.33;19.95;;;6.10;99.90;;;;;;5070004;28;20488;-51
2022/01/18 05:08:48;;;;;;;31.63;19.67;;;6.00;99.90;;;;;;5071339;28;20087;-49
2022/01/18 05:11:16;;;;;;;31.33;20.88;;;6.00;99.90;;;;;;5070959;28;20060;-48
2022/01/18 05:19:02;;;;;;;33.38;19.80;;;5.90;99.90;;;;;;5071402;28;20029;-51
2022/01/18 05:22:57;;;;;;;41.03;21.65;;;5.90;99.90;;;;;;5072018;28;20024;-48
2022/01/18 05:24:26;;;;;;;32.75;19.77;;;5.90;99.90;;;;;;5072035;28;20036;-45
2022/01/18 05:26:53;;;;;;;37.53;23.15;;;5.80;99.90;;;;;;5072350;28;20124;-51
2022/01/18 05:29:18;;;;;;;31.52;19.15;;;5.70;99.90;;;;;;5071758;28;20631;-47
2022/01/18 05:31:44;;;;;;;34.80;21.67;;;5.70;99.90;;;;;;5072706;28;20033;-47
2022/01/18 05:34:11;;;;;;;36.80;22.50;;;5.60;99.90;;;;;;5071972;28;20033;-47
2022/01/18 05:36:36;;;;;;;36.25;21.38;;;5.50;99.90;;;;;;5071005;28;20067;-47
2022/01/18 05:39:03;;;;;;;32.50;20.50;;;5.60;99.90;;;;;;5071050;28;20051;-46
2022/01/18 05:41:29;;;;;;;33.92;21.85;;;5.50;99.90;;;;;;5070858;28;20545;-47
2022/01/18 05:43:54;;;;;;;37.95;22.13;;;5.60;99.90;;;;;;5070868;28;20060;-47
2022/01/18 05:46:20;;;;;;;40.70;22.75;;;5.50;99.90;;;;;;5069585;28;20025;-48
2022/01/18 05:48:45;;;;;;;35.75;21.70;;;5.60;99.90;;;;;;5070759;28;20025;-45
2022/01/18 05:51:12;;;;;;;34.08;22.63;;;5.60;99.90;;;;;;5071048;28;20028;-45
2022/01/18 05:53:39;;;;;;;40.40;22.67;;;5.60;99.90;;;;;;5074508;28;20104;-46
2022/01/18 05:56:08;;;;;;;36.00;22.45;;;5.50;99.90;;;;;;5074090;28;20442;-47
2022/01/18 05:58:33;;;;;;;40.53;23.38;;;5.50;99.90;;;;;;5074700;28;20476;-48
2022/01/18 06:00:59;;;;;;;39.10;22.60;;;5.40;99.90;;;;;;5073885;28;20082;-48
2022/01/18 06:04:15;;;;;;;37.17;24.00;;;5.30;99.90;;;;;;5074165;28;20092;-46
2022/01/18 06:08:58;;;;;;;37.28;22.58;;;5.30;99.90;;;;;;5074359;28;20031;-46
2022/01/18 06:11:24;;;;;;;46.67;26.27;;;5.30;99.90;;;;;;5073768;28;20037;-46
2022/01/18 06:13:49;;;;;;;39.55;22.92;;;5.30;99.90;;;;;;5074176;28;20028;-47
2022/01/18 06:16:15;;;;;;;38.03;23.42;;;5.30;99.90;;;;;;5074031;28;20024;-47
2022/01/18 06:18:40;;;;;;;37.85;23.73;;;5.30;99.90;;;;;;5055888;28;20033;-47
2022/01/18 06:21:06;;;;;;;34.72;21.92;;;5.30;99.90;;;;;;5073491;28;20024;-45
2022/01/18 06:23:31;;;;;;;37.03;23.20;;;5.40;99.90;;;;;;5073930;28;20036;-47
2022/01/18 06:25:58;;;;;;;35.95;23.13;;;5.40;99.90;;;;;;5073909;28;20031;-47
2022/01/18 06:28:24;;;;;;;44.08;25.90;;;5.50;99.90;;;;;;5073739;28;20042;-48
2022/01/18 06:30:49;;;;;;;32.40;22.02;;;5.50;99.90;;;;;;5072205;28;20055;-46
2022/01/18 06:33:15;;;;;;;37.22;23.10;;;5.60;99.90;;;;;;5073621;28;20032;-48
2022/01/18 06:35:40;;;;;;;44.95;24.20;;;5.70;99.90;;;;;;5073567;28;20036;-46
2022/01/18 06:38:08;;;;;;;35.72;21.63;;;5.60;99.90;;;;;;5073529;28;20055;-47
2022/01/18 06:40:33;;;;;;;37.50;22.30;;;5.60;99.90;;;;;;5073072;28;20013;-45
2022/01/18 06:42:59;;;;;;;34.78;21.48;;;5.70;99.90;;;;;;5072216;28;20442;-45
2022/01/18 06:45:24;;;;;;;33.75;22.50;;;5.70;99.90;;;;;;5073547;28;20032;-49
2022/01/18 06:47:50;;;;;;;33.78;21.50;;;5.70;99.90;;;;;;5073345;28;20028;-45
2022/01/18 06:50:15;;;;;;;39.42;23.88;;;5.70;99.90;;;;;;5071732;28;20069;-47
2022/01/18 06:52:41;;;;;;;37.63;23.48;;;5.70;99.90;;;;;;5073373;28;20085;-46
2022/01/18 06:55:08;;;;;;;35.88;23.08;;;5.60;99.90;;;;;;5073182;28;20026;-46
2022/01/18 06:57:33;;;;;;;41.47;24.13;;;5.60;99.90;;;;;;5072770;28;20020;-47
2022/01/18 06:59:59;;;;;;;38.95;23.02;;;5.60;99.90;;;;;;5072977;28;20395;-46
2022/01/18 07:02:25;;;;;;;37.67;24.25;;;5.60;99.90;;;;;;5054454;28;20640;-47
2022/01/18 07:04:50;;;;;;;41.63;23.65;;;5.70;99.90;;;;;;5072510;28;20020;-46
2022/01/18 07:07:17;;;;;;;37.53;22.08;;;5.60;99.90;;;;;;5073173;28;20027;-51
2022/01/18 07:09:44;;;;;;;37.92;23.38;;;5.60;99.90;;;;;;5072780;28;20472;-43
2022/01/18 07:12:11;;;;;;;39.40;24.02;;;5.70;99.90;;;;;;5072979;28;20031;-47
2022/01/18 07:14:37;;;;;;;35.00;22.58;;;5.70;99.90;;;;;;5073050;28;20046;-48
2022/01/18 07:17:03;;;;;;;36.97;23.70;;;5.60;99.90;;;;;;5108778;22;20035;-46
2022/01/18 07:19:32;;;;;;;38.35;24.33;;;5.70;99.90;;;;;;5112677;28;20015;-49
2022/01/18 07:21:58;;;;;;;39.83;23.30;;;5.70;99.90;;;;;;5113656;28;20420;-49
2022/01/18 07:24:42;;;;;;;39.65;22.80;;;5.70;99.90;;;;;;5114032;28;20020;-48
2022/01/18 07:27:10;;;;;;;37.97;22.95;;;5.60;99.90;;;;;;5113395;28;20407;-46
2022/01/18 07:29:38;;;;;;;36.88;23.75;;;5.50;99.90;;;;;;5113098;28;20030;-47
2022/01/18 07:32:04;;;;;;;38.03;25.15;;;5.50;99.90;;;;;;5113350;28;20084;-48
2022/01/18 07:34:32;;;;;;;41.20;25.02;;;5.40;99.90;;;;;;5113255;28;20478;-41
2022/01/18 07:36:58;;;;;;;34.15;23.55;;;5.40;99.90;;;;;;5113101;28;20031;-46
2022/01/18 07:39:23;;;;;;;39.65;23.88;;;5.40;99.90;;;;;;5094478;28;20076;-49
2022/01/18 07:41:49;;;;;;;40.15;25.17;;;5.30;99.90;;;;;;5113210;28;20028;-46
2022/01/18 07:44:14;;;;;;;45.40;25.77;;;5.40;99.90;;;;;;5113227;28;20027;-46
2022/01/18 07:46:40;;;;;;;37.92;23.08;;;5.50;99.90;;;;;;5103409;28;20503;-47
2022/01/18 07:49:05;;;;;;;44.88;24.98;;;5.50;99.90;;;;;;5092481;28;20038;-46
2022/01/18 07:51:31;;;;;;;41.78;24.10;;;5.60;99.90;;;;;;5095220;28;20061;-47
2022/01/18 07:53:56;;;;;;;39.90;25.02;;;5.60;99.90;;;;;;5112947;28;20038;-46
2022/01/18 07:56:22;;;;;;;42.95;24.52;;;5.50;99.90;;;;;;5112669;28;20398;-45
2022/01/18 07:58:47;;;;;;;41.15;25.45;;;5.50;99.90;;;;;;5112067;28;20492;-45
2022/01/18 08:01:13;;;;;;;44.58;23.77;;;5.60;99.90;;;;;;5112577;28;20042;-45
2022/01/18 08:03:38;;;;;;;41.50;24.13;;;5.50;99.90;;;;;;5093403;28;20028;-51
2022/01/18 08:06:04;;;;;;;42.70;21.83;;;5.60;99.90;;;;;;5097753;28;20117;-43
2022/01/18 08:08:30;;;;;;;38.15;23.40;;;5.60;99.90;;;;;;5095241;28;20024;-42
2022/01/18 08:10:55;;;;;;;40.83;24.27;;;5.70;99.90;;;;;;5107275;28;20024;-48
2022/01/18 08:13:26;;;;;;;39.95;24.92;;;5.70;99.90;;;;;;5098282;28;20533;-45
2022/01/18 08:16:10;;;;;;;42.67;24.70;;;5.80;99.90;;;;;;5108246;28;20023;-47
2022/01/18 08:18:36;;;;;;;40.40;23.35;;;5.70;99.90;;;;;;5092988;28;20572;-46
2022/01/18 08:21:02;;;;;;;42.80;24.10;;;5.60;99.90;;;;;;5098002;28;20031;-47
2022/01/18 08:23:28;;;;;;;38.67;23.65;;;5.70;99.90;;;;;;5112810;28;20026;-46
2022/01/18 08:25:53;;;;;;;37.65;24.58;;;5.70;99.90;;;;;;5112791;28;20036;-46
2022/01/18 08:28:19;;;;;;;37.38;22.02;;;5.90;99.90;;;;;;5112576;28;20023;-46
2022/01/18 08:30:44;;;;;;;37.60;24.30;;;6.00;99.90;;;;;;5108159;28;20031;-45
2022/01/18 08:33:10;;;;;;;39.40;24.77;;;6.20;99.90;;;;;;5112954;28;20517;-49
2022/01/18 08:35:37;;;;;;;33.33;22.88;;;6.20;99.90;;;;;;5109020;28;20032;-46
2022/01/18 08:38:03;;;;;;;38.60;22.65;;;6.30;99.90;;;;;;5110601;28;20038;-46
2022/01/18 08:40:29;;;;;;;36.30;22.73;;;6.30;99.90;;;;;;5112257;28;20062;-49
2022/01/18 08:42:54;;;;;;;35.13;23.15;;;6.30;99.90;;;;;;5111799;28;20020;-41
2022/01/18 08:45:20;;;;;;;32.22;20.77;;;6.30;99.90;;;;;;5111076;28;20024;-47
2022/01/18 08:47:45;;;;;;;37.63;22.88;;;6.30;99.90;;;;;;5107001;28;20376;-49
2022/01/18 08:50:11;;;;;;;39.38;24.10;;;6.30;99.90;;;;;;5099442;28;20542;-50
2022/01/18 08:52:39;;;;;;;37.25;22.52;;;6.30;99.90;;;;;;5112103;28;20490;-47
2022/01/18 08:55:05;;;;;;;43.35;24.33;;;6.30;99.90;;;;;;5112035;28;20026;-43
2022/01/18 08:57:30;;;;;;;36.90;23.75;;;6.20;99.90;;;;;;5112176;28;20028;-46
2022/01/18 08:59:56;;;;;;;35.22;23.40;;;6.10;99.90;;;;;;5112035;28;20080;-46
2022/01/18 09:02:21;;;;;;;36.72;22.58;;;6.10;99.90;;;;;;5112411;28;20471;-50
2022/01/18 09:04:47;;;;;;;39.40;22.67;;;6.10;99.90;;;;;;5112042;28;20024;-45
2022/01/18 09:07:12;;;;;;;42.13;23.67;;;6.30;99.90;;;;;;5112743;28;20101;-46
2022/01/18 09:09:40;;;;;;;36.55;23.13;;;6.20;99.90;;;;;;5111339;28;20046;-49
2022/01/18 09:12:11;;;;;;;36.45;23.08;;;6.30;99.90;;;;;;5112468;28;20034;-50
2022/01/18 09:14:37;;;;;;;42.67;25.25;;;6.40;99.90;;;;;;5112228;28;20028;-51
2022/01/18 09:17:03;;;;;;;42.75;25.15;;;6.50;99.90;;;;;;5112036;28;20037;-45
2022/01/18 09:19:28;;;;;;;39.65;24.10;;;6.60;99.90;;;;;;5111733;28;20019;-49
2022/01/18 09:21:54;;;;;;;38.30;24.92;;;6.80;99.90;;;;;;5112514;28;20027;-47
2022/01/18 09:24:20;;;;;;;42.55;23.50;;;7.00;99.90;;;;;;5112198;28;20035;-47
2022/01/18 09:26:45;;;;;;;34.78;23.20;;;6.90;99.90;;;;;;5114031;28;20027;-46
2022/01/18 09:29:12;;;;;;;36.72;23.55;;;6.80;99.90;;;;;;5116166;28;20032;-49
2022/01/18 09:31:38;;;;;;;36.88;22.55;;;6.90;99.90;;;;;;5116266;28;20053;-46
2022/01/18 09:34:04;;;;;;;41.88;24.65;;;6.90;99.90;;;;;;5116133;28;20107;-43
2022/01/18 09:36:30;;;;;;;46.38;24.48;;;6.90;99.90;;;;;;5115755;28;20105;-50
2022/01/18 09:38:56;;;;;;;34.38;22.38;;;6.90;99.90;;;;;;5115690;28;20507;-42
2022/01/18 09:41:28;;;;;;;37.55;23.42;;;7.00;99.90;;;;;;5116259;28;20016;-46
2022/01/18 09:43:53;;;;;;;42.08;23.08;;;7.10;99.90;;;;;;5117010;28;20020;-46
2022/01/18 09:46:19;;;;;;;39.13;24.83;;;7.20;99.90;;;;;;5116595;28;20016;-48
2022/01/18 09:48:44;;;;;;;36.72;22.33;;;7.30;99.90;;;;;;5115719;28;20019;-46
2022/01/18 09:51:11;;;;;;;38.25;20.50;;;7.50;99.90;;;;;;5115190;28;20114;-43
2022/01/18 09:53:36;;;;;;;34.08;20.67;;;7.60;99.90;;;;;;5115543;28;20038;-47
2022/01/18 09:56:02;;;;;;;37.85;23.60;;;7.70;99.90;;;;;;5115558;28;20483;-47
2022/01/18 09:58:29;;;;;;;39.92;24.58;;;7.80;99.90;;;;;;5115209;28;20027;-41
2022/01/18 10:00:55;;;;;;;35.92;21.27;;;7.90;99.90;;;;;;5114958;28;20030;-52
2022/01/18 10:03:33;;;;;;;39.80;23.80;;;7.90;99.90;;;;;;5115262;28;20435;-47
2022/01/18 10:06:00;;;;;;;39.22;21.92;;;7.80;99.90;;;;;;5113737;28;20032;-43
2022/01/18 10:08:26;;;;;;;35.33;19.27;;;7.60;99.90;;;;;;5111824;28;20023;-47
2022/01/18 10:10:58;;;;;;;34.45;21.20;;;7.50;99.90;;;;;;5113214;28;20035;-52
2022/01/18 10:13:29;;;;;;;94.93;54.25;;;7.40;99.90;;;;;;5113911;28;20115;-49
2022/01/18 10:16:16;;;;;;;46.28;29.90;;;7.30;99.90;;;;;;5114912;28;20027;-46
2022/01/18 10:18:48;;;;;;;42.78;26.17;;;7.40;99.90;;;;;;5114750;28;20562;-43
2022/01/18 10:21:31;;;;;;;36.65;21.67;;;7.30;99.90;;;;;;5113517;28;20107;-48
2022/01/18 10:24:16;;;;;;;40.95;22.15;;;7.40;99.90;;;;;;5109156;28;20028;-47
2022/01/18 10:26:44;;;;;;;34.88;21.02;;;7.40;99.90;;;;;;5094510;28;20041;-48
2022/01/18 10:29:12;;;;;;;34.55;21.48;;;7.50;99.90;;;;;;5084300;28;20051;-43
2022/01/18 10:31:55;;;;;;;30.98;18.92;;;7.50;99.90;;;;;;5114816;28;20016;-43
2022/01/18 10:37:04;;;;;;;36.22;20.45;;;7.60;99.90;;;;;;5114294;28;20028;-43
2022/01/18 10:39:41;;;;;;;32.67;19.75;;;7.70;99.90;;;;;;5096534;28;20020;-48
2022/01/18 10:42:24;;;;;;;26.35;17.83;;;7.80;99.90;;;;;;5113442;28;20505;-52
2022/01/18 10:45:02;;;;;;;27.63;16.90;;;8.10;99.90;;;;;;5094597;28;20028;-55
2022/01/18 10:47:27;;;;;;;31.30;16.80;;;8.10;99.90;;;;;;5112442;28;20403;-45
2022/01/18 10:49:53;;;;;;;28.60;18.33;;;8.20;99.90;;;;;;5111583;28;20023;-49
2022/01/18 10:52:26;;;;;;;29.65;16.92;;;8.40;99.90;;;;;;5112470;28;20099;-45
2022/01/18 10:54:56;;;;;;;27.60;15.48;;;8.70;99.90;;;;;;5112823;28;20023;-47
2022/01/18 10:57:25;;;;;;;27.50;13.88;;;8.90;99.90;;;;;;5114087;28;20065;-45
2022/01/18 11:00:04;;;;;;;25.25;12.43;;;9.10;99.90;;;;;;5113456;28;20039;-47
2022/01/18 11:02:35;;;;;;;23.33;12.88;;;9.10;99.90;;;;;;5114434;28;20023;-48
2022/01/18 11:05:25;;;;;;;28.25;13.30;;;9.00;99.90;;;;;;5114148;28;20028;-48
2022/01/18 11:07:52;;;;;;;29.35;16.85;;;8.90;99.90;;;;;;5114222;28;20034;-48
2022/01/18 11:10:22;;;;;;;31.73;16.83;;;8.70;99.90;;;;;;5113097;28;20024;-41
2022/01/18 11:13:09;;;;;;;23.45;14.85;;;8.70;99.90;;;;;;5107496;28;20031;-50
2022/01/18 11:15:37;;;;;;;21.58;14.40;;;8.60;99.90;;;;;;5107913;28;20027;-51
2022/01/18 11:18:08;;;;;;;24.40;13.02;;;8.70;99.90;;;;;;5103833;28;20020;-47
2022/01/18 11:20:37;;;;;;;22.85;12.73;;;8.70;99.90;;;;;;5093147;28;20024;-40
2022/01/18 11:23:07;;;;;;;25.50;13.23;;;8.70;99.90;;;;;;5093305;28;20024;-46
2022/01/18 11:25:33;;;;;;;23.67;13.75;;;8.70;99.90;;;;;;5092862;28;20024;-42
2022/01/18 11:28:01;;;;;;;18.45;11.13;;;8.70;99.90;;;;;;5093761;28;20035;-43
2022/01/18 11:30:33;;;;;;;21.50;10.38;;;8.80;99.90;;;;;;5092870;28;20031;-49
2022/01/18 11:33:04;;;;;;;20.25;8.93;;;8.70;99.90;;;;;;5075214;28;20047;-46
2022/01/18 11:35:58;;;;;;;15.32;7.95;;;8.70;99.90;;;;;;5092922;28;20479;-41
2022/01/18 11:38:50;;;;;;;16.52;7.35;;;8.80;99.90;;;;;;5093093;28;20376;-48
2022/01/18 11:41:31;;;;;;;14.20;6.78;;;8.70;99.90;;;;;;5092639;28;20128;-54
