Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/12 00:11:26;;;14.9;;;7.6;;;;;;;;;;;;;;;
2020/01/12 00:11:26;;;;;;;;;;;5.8;83.1;;;;;;;;;
2020/01/12 00:26:09;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/12 00:26:09;;;;;;;;;;;5.8;82.9;;;;;;;;;
2020/01/12 00:40:54;;;25.9;;;7.5;;;;;;;;;;;;;;;
2020/01/12 00:40:54;;;;;;;;;;;5.9;82.6;;;;;;;;;
2020/01/12 00:55:31;;;13.2;;;6.8;;;;;;;;;;;;;;;
2020/01/12 00:55:31;;;;;;;;;;;5.9;82.2;;;;;;;;;
2020/01/12 01:10:21;;;21.6;;;7.0;;;;;;;;;;;;;;;
2020/01/12 01:10:21;;;;;;;;;;;6.0;81.8;;;;;;;;;
2020/01/12 01:25:18;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 01:25:19;;;;;;;;;;;6.1;82.4;;;;;;;;;
2020/01/12 01:40:00;;;14.6;;;6.6;;;;;;;;;;;;;;;
2020/01/12 01:40:00;;;;;;;;;;;6.0;82.9;;;;;;;;;
2020/01/12 01:54:34;;;13.0;;;6.9;;;;;;;;;;;;;;;
2020/01/12 01:54:34;;;;;;;;;;;5.9;83.3;;;;;;;;;
2020/01/12 02:23:48;;;11.7;;;6.3;;;;;;;;;;;;;;;
2020/01/12 02:23:48;;;;;;;;;;;5.8;82.9;;;;;;;;;
2020/01/12 02:38:26;;;23.3;;;6.9;;;;;;;;;;;;;;;
2020/01/12 02:38:26;;;;;;;;;;;5.8;83.4;;;;;;;;;
2020/01/12 02:53:32;;;54.1;;;6.6;;;;;;;;;;;;;;;
2020/01/12 02:53:32;;;;;;;;;;;5.7;83.7;;;;;;;;;
2020/01/12 03:07:59;;;21.4;;;7.8;;;;;;;;;;;;;;;
2020/01/12 03:08:00;;;;;;;;;;;5.6;83.7;;;;;;;;;
2020/01/12 03:22:39;;;14.8;;;6.7;;;;;;;;;;;;;;;
2020/01/12 03:22:39;;;;;;;;;;;5.5;83.8;;;;;;;;;
2020/01/12 03:37:36;;;14.8;;;7.3;;;;;;;;;;;;;;;
2020/01/12 03:37:36;;;;;;;;;;;5.5;83.8;;;;;;;;;
2020/01/12 03:52:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/12 03:52:14;;;;;;;;;;;5.5;83.5;;;;;;;;;
2020/01/12 04:06:50;;;15.1;;;6.5;;;;;;;;;;;;;;;
2020/01/12 04:06:50;;;;;;;;;;;5.5;82.9;;;;;;;;;
2020/01/12 04:21:27;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/12 04:21:27;;;;;;;;;;;5.7;82.9;;;;;;;;;
2020/01/12 04:36:06;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/12 04:36:06;;;;;;;;;;;5.7;82.6;;;;;;;;;
2020/01/12 04:51:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/12 04:51:13;;;;;;;;;;;5.8;82.6;;;;;;;;;
2020/01/12 05:05:50;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/12 05:05:50;;;;;;;;;;;5.9;82.6;;;;;;;;;
2020/01/12 05:20:27;;;17.6;;;4.7;;;;;;;;;;;;;;;
2020/01/12 05:20:27;;;;;;;;;;;5.9;82.6;;;;;;;;;
2020/01/12 05:35:05;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/12 05:35:05;;;;;;;;;;;5.9;82.3;;;;;;;;;
2020/01/12 05:49:42;;;13.0;;;4.7;;;;;;;;;;;;;;;
2020/01/12 05:49:42;;;;;;;;;;;5.9;82.2;;;;;;;;;
2020/01/12 06:04:24;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/12 06:04:24;;;;;;;;;;;5.9;81.7;;;;;;;;;
2020/01/12 06:19:31;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/12 06:19:31;;;;;;;;;;;6.1;81.2;;;;;;;;;
2020/01/12 06:34:08;;;23.4;;;3.5;;;;;;;;;;;;;;;
2020/01/12 06:34:08;;;;;;;;;;;6.2;81.1;;;;;;;;;
2020/01/12 06:48:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/12 06:48:45;;;;;;;;;;;6.2;81.4;;;;;;;;;
2020/01/12 07:03:33;;;13.5;;;4.1;;;;;;;;;;;;;;;
2020/01/12 07:03:35;;;;;;;;;;;6.2;81.8;;;;;;;;;
2020/01/12 07:18:13;;;18.3;;;3.8;;;;;;;;;;;;;;;
2020/01/12 07:18:13;;;;;;;;;;;6.2;82.3;;;;;;;;;
2020/01/12 07:32:51;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/12 07:32:51;;;;;;;;;;;6.1;82.7;;;;;;;;;
2020/01/12 07:47:35;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/12 07:47:35;;;;;;;;;;;6.0;82.6;;;;;;;;;
2020/01/12 08:02:11;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/12 08:02:11;;;;;;;;;;;6.0;82.5;;;;;;;;;
2020/01/12 08:17:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/12 08:17:17;;;;;;;;;;;6.1;81.8;;;;;;;;;
2020/01/12 08:31:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/12 08:31:53;;;;;;;;;;;6.3;81.3;;;;;;;;;
2020/01/12 08:46:31;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/12 08:46:31;;;;;;;;;;;6.6;80.4;;;;;;;;;
2020/01/12 09:01:08;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/12 09:01:08;;;;;;;;;;;6.9;79.6;;;;;;;;;
2020/01/12 09:15:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/12 09:15:45;;;;;;;;;;;7.2;79.2;;;;;;;;;
2020/01/12 09:30:51;;;12.8;;;3.2;;;;;;;;;;;;;;;
2020/01/12 09:30:51;;;;;;;;;;;7.5;78.9;;;;;;;;;
2020/01/12 10:00:04;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/12 10:00:04;;;;;;;;;;;8.2;78.7;;;;;;;;;
2020/01/12 10:14:47;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/12 10:14:47;;;;;;;;;;;8.3;78.4;;;;;;;;;
2020/01/12 10:29:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/12 10:29:28;;;;;;;;;;;8.6;78.1;;;;;;;;;
2020/01/12 10:44:08;;;34.8;;;1.6;;;;;;;;;;;;;;;
2020/01/12 10:44:08;;;;;;;;;;;8.7;77.6;;;;;;;;;
2020/01/12 10:58:46;;;17.0;;;2.6;;;;;;;;;;;;;;;
2020/01/12 10:58:46;;;;;;;;;;;8.9;78.0;;;;;;;;;
2020/01/12 11:13:28;;;13.5;;;1.9;;;;;;;;;;;;;;;
2020/01/12 11:13:28;;;;;;;;;;;9.1;78.7;;;;;;;;;
2020/01/12 11:28:28;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/12 11:28:28;;;;;;;;;;;9.1;79.0;;;;;;;;;
2020/01/12 11:43:08;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/12 11:43:08;;;;;;;;;;;9.3;81.4;;;;;;;;;
2020/01/12 11:57:46;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/12 11:57:46;;;;;;;;;;;9.3;83.3;;;;;;;;;
2020/01/12 12:12:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/12 12:12:22;;;;;;;;;;;9.3;85.0;;;;;;;;;
2020/01/12 12:27:28;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/12 12:27:28;;;;;;;;;;;9.2;86.4;;;;;;;;;
2020/01/12 12:42:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/12 12:42:06;;;;;;;;;;;9.0;87.2;;;;;;;;;
2020/01/12 12:56:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/12 12:56:43;;;;;;;;;;;9.0;87.9;;;;;;;;;
2020/01/12 13:11:23;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/12 13:11:23;;;;;;;;;;;9.0;88.2;;;;;;;;;
2020/01/12 13:26:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/12 13:26:01;;;;;;;;;;;9.0;89.1;;;;;;;;;
2020/01/12 13:40:39;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/12 13:40:39;;;;;;;;;;;9.1;88.5;;;;;;;;;
2020/01/12 13:55:48;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/12 13:55:48;;;;;;;;;;;9.2;88.6;;;;;;;;;
2020/01/12 14:10:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/12 14:10:24;;;;;;;;;;;9.2;87.8;;;;;;;;;
2020/01/12 14:25:00;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/12 14:25:00;;;;;;;;;;;9.3;87.2;;;;;;;;;
2020/01/12 14:39:37;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/12 14:39:38;;;;;;;;;;;9.5;86.8;;;;;;;;;
2020/01/12 14:54:16;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/12 14:54:16;;;;;;;;;;;9.7;86.2;;;;;;;;;
2020/01/12 15:08:53;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/12 15:08:53;;;;;;;;;;;9.8;85.5;;;;;;;;;
2020/01/12 15:24:10;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/12 15:24:13;;;;;;;;;;;9.9;85.2;;;;;;;;;
2020/01/12 15:38:20;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/12 15:38:20;;;;;;;;;;;10.0;85.1;;;;;;;;;
2020/01/12 15:53:27;;;18.9;;;3.7;;;;;;;;;;;;;;;
2020/01/12 15:53:27;;;;;;;;;;;10.1;85.0;;;;;;;;;
2020/01/12 16:08:08;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/12 16:08:08;;;;;;;;;;;10.2;85.0;;;;;;;;;
2020/01/12 16:22:44;;;13.5;;;5.3;;;;;;;;;;;;;;;
2020/01/12 16:22:44;;;;;;;;;;;10.1;84.7;;;;;;;;;
2020/01/12 16:37:21;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/12 16:37:21;;;;;;;;;;;10.2;84.4;;;;;;;;;
2020/01/12 16:51:58;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/12 16:51:58;;;;;;;;;;;10.3;84.4;;;;;;;;;
2020/01/12 17:07:06;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/12 17:07:06;;;;;;;;;;;10.3;84.3;;;;;;;;;
2020/01/12 17:21:42;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/12 17:21:43;;;;;;;;;;;10.5;84.8;;;;;;;;;
2020/01/12 17:36:19;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/12 17:36:19;;;;;;;;;;;10.5;86.0;;;;;;;;;
2020/01/12 17:50:55;;;26.0;;;4.2;;;;;;;;;;;;;;;
2020/01/12 17:50:55;;;;;;;;;;;10.5;86.3;;;;;;;;;
2020/01/12 18:05:35;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/12 18:05:35;;;;;;;;;;;10.4;86.4;;;;;;;;;
2020/01/12 18:20:15;;;38.2;;;4.3;;;;;;;;;;;;;;;
2020/01/12 18:20:15;;;;;;;;;;;10.4;86.6;;;;;;;;;
2020/01/12 18:35:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/12 18:35:22;;;;;;;;;;;10.3;86.5;;;;;;;;;
2020/01/12 18:49:59;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/12 18:49:59;;;;;;;;;;;10.2;86.6;;;;;;;;;
2020/01/12 19:04:42;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/12 19:04:42;;;;;;;;;;;10.1;86.3;;;;;;;;;
2020/01/12 19:19:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/12 19:19:24;;;;;;;;;;;10.2;86.0;;;;;;;;;
2020/01/12 19:34:02;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/12 19:34:02;;;;;;;;;;;10.3;86.1;;;;;;;;;
2020/01/12 19:48:39;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/12 19:48:39;;;;;;;;;;;10.3;85.8;;;;;;;;;
2020/01/12 20:03:17;;;13.7;;;5.5;;;;;;;;;;;;;;;
2020/01/12 20:03:17;;;;;;;;;;;10.4;86.5;;;;;;;;;
2020/01/12 20:18:00;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 20:18:00;;;;;;;;;;;10.3;87.2;;;;;;;;;
2020/01/12 20:33:06;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/12 20:33:06;;;;;;;;;;;10.2;88.0;;;;;;;;;
2020/01/12 20:47:43;;;10.1;;;3.9;;;;;;;;;;;;;;;
2020/01/12 20:47:43;;;;;;;;;;;10.2;87.2;;;;;;;;;
2020/01/12 21:02:30;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/12 21:02:30;;;;;;;;;;;10.2;89.2;;;;;;;;;
2020/01/12 21:17:09;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/12 21:17:09;;;;;;;;;;;10.1;89.3;;;;;;;;;
2020/01/12 21:31:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/12 21:31:45;;;;;;;;;;;10.0;89.0;;;;;;;;;
2020/01/12 21:46:22;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/12 21:46:22;;;;;;;;;;;9.9;89.0;;;;;;;;;
2020/01/12 22:01:03;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/12 22:01:03;;;;;;;;;;;9.9;89.0;;;;;;;;;
2020/01/12 22:15:57;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/01/12 22:15:57;;;;;;;;;;;9.8;89.1;;;;;;;;;
2020/01/12 22:30:45;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/12 22:30:45;;;;;;;;;;;9.8;89.3;;;;;;;;;
2020/01/12 22:45:21;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/12 22:45:21;;;;;;;;;;;9.6;89.8;;;;;;;;;
2020/01/12 22:59:59;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 22:59:59;;;;;;;;;;;9.5;90.0;;;;;;;;;
2020/01/12 23:14:35;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 23:14:35;;;;;;;;;;;9.4;90.0;;;;;;;;;
2020/01/12 23:29:25;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/01/12 23:29:25;;;;;;;;;;;9.2;91.3;;;;;;;;;
2020/01/12 23:44:07;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/12 23:44:07;;;;;;;;;;;9.0;90.9;;;;;;;;;
2020/01/12 23:58:44;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/12 23:58:44;;;;;;;;;;;9.0;90.3;;;;;;;;;
