Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/12 00:00:50;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/12 00:00:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 00:15:26;;;20.8;;;10.6;;;;;;;;;;;;;;;
2020/01/12 00:15:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 00:29:57;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/12 00:29:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 00:44:56;;;17.9;;;10.2;;;;;;;;;;;;;;;
2020/01/12 00:44:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 00:59:33;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/12 00:59:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 01:14:31;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/12 01:14:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 01:28:50;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/12 01:28:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 01:43:58;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/12 01:43:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 01:58:37;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/12 01:58:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 02:14:42;;;13.7;;;9.3;;;;;;;;;;;;;;;
2020/01/12 02:14:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 02:27:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 02:27:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 02:42:28;;;24.0;;;13.8;;;;;;;;;;;;;;;
2020/01/12 02:42:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 02:57:34;;;25.8;;;16.4;;;;;;;;;;;;;;;
2020/01/12 02:57:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 03:12:03;;;58.6;;;16.4;;;;;;;;;;;;;;;
2020/01/12 03:12:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 03:26:41;;;58.4;;;18.1;;;;;;;;;;;;;;;
2020/01/12 03:26:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 03:41:38;;;28.0;;;13.5;;;;;;;;;;;;;;;
2020/01/12 03:41:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 03:56:15;;;46.5;;;17.4;;;;;;;;;;;;;;;
2020/01/12 03:56:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 04:10:53;;;120.3;;;21.4;;;;;;;;;;;;;;;
2020/01/12 04:10:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 04:26:00;;;83.3;;;23.9;;;;;;;;;;;;;;;
2020/01/12 04:26:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 04:40:38;;;67.7;;;17.6;;;;;;;;;;;;;;;
2020/01/12 04:40:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 04:55:14;;;120.0;;;21.6;;;;;;;;;;;;;;;
2020/01/12 04:55:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 05:09:52;;;83.2;;;21.8;;;;;;;;;;;;;;;
2020/01/12 05:09:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 05:24:59;;;48.1;;;24.8;;;;;;;;;;;;;;;
2020/01/12 05:24:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 05:39:37;;;50.1;;;19.1;;;;;;;;;;;;;;;
2020/01/12 05:39:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 05:54:13;;;46.4;;;17.8;;;;;;;;;;;;;;;
2020/01/12 05:54:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 06:08:55;;;149.7;;;15.5;;;;;;;;;;;;;;;
2020/01/12 06:08:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 06:23:33;;;91.9;;;22.8;;;;;;;;;;;;;;;
2020/01/12 06:23:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 06:38:10;;;33.8;;;17.4;;;;;;;;;;;;;;;
2020/01/12 06:38:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 06:53:16;;;40.5;;;14.8;;;;;;;;;;;;;;;
2020/01/12 06:53:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 07:07:37;;;25.1;;;15.9;;;;;;;;;;;;;;;
2020/01/12 07:07:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 07:22:45;;;30.2;;;16.4;;;;;;;;;;;;;;;
2020/01/12 07:22:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 07:37:22;;;24.5;;;14.2;;;;;;;;;;;;;;;
2020/01/12 07:37:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 07:52:06;;;31.8;;;14.2;;;;;;;;;;;;;;;
2020/01/12 07:52:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 08:06:43;;;78.1;;;15.4;;;;;;;;;;;;;;;
2020/01/12 08:06:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 08:21:19;;;19.0;;;16.6;;;;;;;;;;;;;;;
2020/01/12 08:21:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 08:51:03;;;67.1;;;26.7;;;;;;;;;;;;;;;
2020/01/12 08:51:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 09:20:17;;;228.2;;;40.7;;;;;;;;;;;;;;;
2020/01/12 09:20:17;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 09:35:23;;;291.1;;;40.4;;;;;;;;;;;;;;;
2020/01/12 09:35:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 09:49:59;;;227.0;;;35.3;;;;;;;;;;;;;;;
2020/01/12 09:49:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 10:04:36;;;233.3;;;27.9;;;;;;;;;;;;;;;
2020/01/12 10:04:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 10:19:20;;;153.1;;;28.9;;;;;;;;;;;;;;;
2020/01/12 10:19:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 10:34:03;;;111.6;;;24.5;;;;;;;;;;;;;;;
2020/01/12 10:34:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 10:48:41;;;59.7;;;23.5;;;;;;;;;;;;;;;
2020/01/12 10:48:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 11:03:19;;;124.9;;;21.3;;;;;;;;;;;;;;;
2020/01/12 11:03:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 11:18:25;;;121.0;;;14.0;;;;;;;;;;;;;;;
2020/01/12 11:18:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 11:33:02;;;23.3;;;14.2;;;;;;;;;;;;;;;
2020/01/12 11:33:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 11:47:41;;;35.8;;;14.0;;;;;;;;;;;;;;;
2020/01/12 11:47:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 12:02:18;;;98.6;;;16.6;;;;;;;;;;;;;;;
2020/01/12 12:02:18;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 12:17:24;;;195.9;;;28.1;;;;;;;;;;;;;;;
2020/01/12 12:17:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 12:32:00;;;148.7;;;26.9;;;;;;;;;;;;;;;
2020/01/12 12:32:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 12:47:08;;;45.3;;;16.7;;;;;;;;;;;;;;;
2020/01/12 12:47:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 13:01:45;;;65.0;;;18.5;;;;;;;;;;;;;;;
2020/01/12 13:01:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 13:16:26;;;39.5;;;12.9;;;;;;;;;;;;;;;
2020/01/12 13:16:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 13:31:03;;;36.9;;;10.6;;;;;;;;;;;;;;;
2020/01/12 13:31:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 13:45:42;;;45.2;;;11.6;;;;;;;;;;;;;;;
2020/01/12 13:45:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 14:00:19;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/12 14:00:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 14:14:56;;;14.8;;;6.3;;;;;;;;;;;;;;;
2020/01/12 14:14:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 14:30:02;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/12 14:30:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 14:44:40;;;9.2;;;6.9;;;;;;;;;;;;;;;
2020/01/12 14:44:40;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 14:59:18;;;35.4;;;8.0;;;;;;;;;;;;;;;
2020/01/12 14:59:18;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 15:14:01;;;25.3;;;8.5;;;;;;;;;;;;;;;
2020/01/12 15:14:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 15:28:45;;;75.6;;;9.4;;;;;;;;;;;;;;;
2020/01/12 15:28:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 15:43:21;;;37.9;;;8.8;;;;;;;;;;;;;;;
2020/01/12 15:43:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 15:58:29;;;22.0;;;7.3;;;;;;;;;;;;;;;
2020/01/12 15:58:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 16:13:09;;;27.6;;;8.6;;;;;;;;;;;;;;;
2020/01/12 16:13:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 16:27:46;;;19.6;;;9.4;;;;;;;;;;;;;;;
2020/01/12 16:27:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 16:42:23;;;13.0;;;7.5;;;;;;;;;;;;;;;
2020/01/12 16:42:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 16:56:59;;;11.4;;;7.8;;;;;;;;;;;;;;;
2020/01/12 16:56:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 17:12:08;;;19.1;;;7.7;;;;;;;;;;;;;;;
2020/01/12 17:12:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 17:26:44;;;9.4;;;7.2;;;;;;;;;;;;;;;
2020/01/12 17:26:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 17:41:20;;;19.0;;;6.8;;;;;;;;;;;;;;;
2020/01/12 17:41:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 17:55:57;;;16.0;;;9.2;;;;;;;;;;;;;;;
2020/01/12 17:55:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 18:11:07;;;19.9;;;6.8;;;;;;;;;;;;;;;
2020/01/12 18:11:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 18:25:47;;;28.9;;;7.5;;;;;;;;;;;;;;;
2020/01/12 18:25:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 18:55:11;;;12.2;;;6.4;;;;;;;;;;;;;;;
2020/01/12 18:55:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 19:09:45;;;22.3;;;5.9;;;;;;;;;;;;;;;
2020/01/12 19:09:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 19:24:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/12 19:24:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 19:39:04;;;10.4;;;5.4;;;;;;;;;;;;;;;
2020/01/12 19:39:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 19:54:11;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/01/12 19:54:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 20:08:49;;;11.8;;;6.3;;;;;;;;;;;;;;;
2020/01/12 20:08:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 20:23:32;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/12 20:23:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 20:38:08;;;11.2;;;6.9;;;;;;;;;;;;;;;
2020/01/12 20:38:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 20:52:44;;;20.7;;;7.0;;;;;;;;;;;;;;;
2020/01/12 20:52:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 21:07:31;;;14.8;;;6.2;;;;;;;;;;;;;;;
2020/01/12 21:07:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 21:22:10;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/12 21:22:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 21:37:17;;;11.5;;;6.9;;;;;;;;;;;;;;;
2020/01/12 21:37:17;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 21:51:54;;;14.3;;;6.8;;;;;;;;;;;;;;;
2020/01/12 21:51:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 22:06:49;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/12 22:06:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 22:21:35;;;16.7;;;6.9;;;;;;;;;;;;;;;
2020/01/12 22:36:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/12 22:36:17;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 22:50:53;;;14.8;;;7.9;;;;;;;;;;;;;;;
2020/01/12 22:50:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 23:05:36;;;15.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 23:05:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 23:20:16;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/12 23:20:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 23:35:00;;;25.0;;;8.1;;;;;;;;;;;;;;;
2020/01/12 23:35:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/12 23:49:40;;;18.9;;;7.4;;;;;;;;;;;;;;;
2020/01/12 23:49:40;;;;;;;;;;;0.0;54.3;;;;;;;;;
