Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/12 00:14:14;;;14.6;;;13.9;;;;;;;;;;;;;;;
2020/01/12 00:14:15;;;;;;;;;;;5.1;93.2;;;;;;;;;
2020/01/12 00:29:23;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/01/12 00:29:26;;;;;;;;;;;5.1;93.3;;;;;;;;;
2020/01/12 00:43:55;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/01/12 00:43:55;;;;;;;;;;;5.0;93.5;;;;;;;;;
2020/01/12 00:59:32;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/12 00:59:32;;;;;;;;;;;5.0;93.7;;;;;;;;;
2020/01/12 01:13:30;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/01/12 01:13:31;;;;;;;;;;;5.0;93.2;;;;;;;;;
2020/01/12 01:28:20;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/01/12 01:28:20;;;;;;;;;;;5.0;93.3;;;;;;;;;
2020/01/12 01:43:25;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/01/12 01:43:27;;;;;;;;;;;5.0;93.2;;;;;;;;;
2020/01/12 01:58:06;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/01/12 01:58:07;;;;;;;;;;;5.0;92.4;;;;;;;;;
2020/01/12 02:14:34;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/01/12 02:14:40;;;;;;;;;;;5.1;92.4;;;;;;;;;
2020/01/12 02:28:20;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/12 02:28:21;;;;;;;;;;;5.2;91.7;;;;;;;;;
2020/01/12 02:43:59;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/12 02:43:59;;;;;;;;;;;5.2;91.2;;;;;;;;;
2020/01/12 02:58:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/12 02:58:35;;;;;;;;;;;5.3;91.8;;;;;;;;;
2020/01/12 03:13:03;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/12 03:13:03;;;;;;;;;;;5.3;92.1;;;;;;;;;
2020/01/12 03:27:41;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/01/12 03:27:42;;;;;;;;;;;5.3;92.1;;;;;;;;;
2020/01/12 03:42:39;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/01/12 03:42:39;;;;;;;;;;;5.3;91.5;;;;;;;;;
2020/01/12 03:57:46;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/12 03:57:46;;;;;;;;;;;5.3;91.5;;;;;;;;;
2020/01/12 04:14:24;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/12 04:14:24;;;;;;;;;;;5.3;91.3;;;;;;;;;
2020/01/12 04:28:01;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/01/12 04:28:01;;;;;;;;;;;5.3;91.0;;;;;;;;;
2020/01/12 04:41:38;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/01/12 04:41:39;;;;;;;;;;;5.4;92.1;;;;;;;;;
2020/01/12 04:56:15;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/12 04:56:15;;;;;;;;;;;5.3;92.4;;;;;;;;;
2020/01/12 05:10:53;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/12 05:10:53;;;;;;;;;;;5.2;92.5;;;;;;;;;
2020/01/12 05:26:00;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/12 05:26:00;;;;;;;;;;;5.1;92.7;;;;;;;;;
2020/01/12 05:41:08;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/01/12 05:41:08;;;;;;;;;;;5.1;93.0;;;;;;;;;
2020/01/12 05:56:14;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 05:56:14;;;;;;;;;;;5.0;92.3;;;;;;;;;
2020/01/12 06:10:56;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/01/12 06:10:56;;;;;;;;;;;5.0;92.2;;;;;;;;;
2020/01/12 06:25:04;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/12 06:25:04;;;;;;;;;;;5.1;92.9;;;;;;;;;
2020/01/12 06:41:11;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 06:41:11;;;;;;;;;;;5.0;93.1;;;;;;;;;
2020/01/12 06:54:51;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 06:54:53;;;;;;;;;;;5.0;93.1;;;;;;;;;
2020/01/12 07:09:40;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/12 07:09:40;;;;;;;;;;;5.0;92.9;;;;;;;;;
2020/01/12 07:24:46;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/12 07:24:46;;;;;;;;;;;5.1;92.5;;;;;;;;;
2020/01/12 07:39:53;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/12 07:39:53;;;;;;;;;;;5.2;93.1;;;;;;;;;
2020/01/12 07:54:37;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/12 07:54:37;;;;;;;;;;;5.3;92.6;;;;;;;;;
2020/01/12 08:08:43;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 08:08:43;;;;;;;;;;;5.5;92.2;;;;;;;;;
2020/01/12 08:23:50;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 08:23:50;;;;;;;;;;;5.8;91.4;;;;;;;;;
2020/01/12 08:38:28;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/12 08:38:28;;;;;;;;;;;6.1;90.9;;;;;;;;;
2020/01/12 08:53:34;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/01/12 08:53:34;;;;;;;;;;;6.4;90.3;;;;;;;;;
2020/01/12 09:08:41;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/12 09:08:41;;;;;;;;;;;6.7;89.9;;;;;;;;;
2020/01/12 09:23:18;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/12 09:23:18;;;;;;;;;;;6.9;89.7;;;;;;;;;
2020/01/12 09:53:00;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/12 09:53:00;;;;;;;;;;;7.3;89.2;;;;;;;;;
2020/01/12 10:07:38;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/12 10:07:38;;;;;;;;;;;7.5;89.3;;;;;;;;;
2020/01/12 10:22:52;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/01/12 10:22:52;;;;;;;;;;;7.7;88.7;;;;;;;;;
2020/01/12 10:37:04;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/12 10:37:05;;;;;;;;;;;7.9;92.2;;;;;;;;;
2020/01/12 10:52:42;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/12 10:52:43;;;;;;;;;;;8.0;94.0;;;;;;;;;
2020/01/12 11:06:52;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/12 11:06:52;;;;;;;;;;;7.9;94.8;;;;;;;;;
2020/01/12 11:22:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/12 11:22:26;;;;;;;;;;;7.9;95.7;;;;;;;;;
2020/01/12 11:37:04;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/12 11:37:04;;;;;;;;;;;8.0;97.4;;;;;;;;;
2020/01/12 11:51:13;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/12 11:51:13;;;;;;;;;;;8.0;97.9;;;;;;;;;
2020/01/12 12:06:49;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/12 12:06:49;;;;;;;;;;;8.0;98.3;;;;;;;;;
2020/01/12 12:23:27;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/12 12:23:27;;;;;;;;;;;8.0;98.3;;;;;;;;;
2020/01/12 12:36:03;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/12 12:36:03;;;;;;;;;;;8.1;98.6;;;;;;;;;
2020/01/12 12:50:39;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/12 12:50:39;;;;;;;;;;;8.1;99.0;;;;;;;;;
2020/01/12 13:06:19;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 13:06:19;;;;;;;;;;;8.2;99.4;;;;;;;;;
2020/01/12 13:20:28;;;10.7;;;9.9;;;;;;;;;;;;;;;
2020/01/12 13:20:28;;;;;;;;;;;8.3;99.1;;;;;;;;;
2020/01/12 13:36:07;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/12 13:36:07;;;;;;;;;;;8.4;98.9;;;;;;;;;
2020/01/12 13:50:15;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 13:50:15;;;;;;;;;;;8.5;98.6;;;;;;;;;
2020/01/12 14:05:21;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/12 14:05:21;;;;;;;;;;;8.7;97.7;;;;;;;;;
2020/01/12 14:19:27;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/12 14:19:27;;;;;;;;;;;8.9;97.1;;;;;;;;;
2020/01/12 14:34:34;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/12 14:34:34;;;;;;;;;;;9.1;96.3;;;;;;;;;
2020/01/12 14:49:44;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/12 14:49:44;;;;;;;;;;;9.2;96.5;;;;;;;;;
2020/01/12 15:04:50;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/12 15:04:51;;;;;;;;;;;9.3;95.5;;;;;;;;;
2020/01/12 15:19:03;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 15:19:03;;;;;;;;;;;9.5;95.0;;;;;;;;;
2020/01/12 15:33:48;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/12 15:33:48;;;;;;;;;;;9.6;95.2;;;;;;;;;
2020/01/12 15:48:24;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 15:48:24;;;;;;;;;;;9.7;95.5;;;;;;;;;
2020/01/12 16:03:34;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/12 16:03:35;;;;;;;;;;;9.7;95.2;;;;;;;;;
2020/01/12 16:18:12;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/12 16:18:12;;;;;;;;;;;9.7;95.1;;;;;;;;;
2020/01/12 16:33:19;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 16:33:19;;;;;;;;;;;9.7;94.8;;;;;;;;;
2020/01/12 16:47:56;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/12 16:47:56;;;;;;;;;;;9.8;94.8;;;;;;;;;
2020/01/12 17:03:02;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/12 17:03:03;;;;;;;;;;;9.9;94.8;;;;;;;;;
2020/01/12 17:18:10;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/12 17:18:10;;;;;;;;;;;9.9;94.2;;;;;;;;;
2020/01/12 17:32:16;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/12 17:32:16;;;;;;;;;;;10.0;94.4;;;;;;;;;
2020/01/12 17:47:23;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 17:47:23;;;;;;;;;;;10.0;94.0;;;;;;;;;
2020/01/12 18:02:01;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/12 18:02:02;;;;;;;;;;;10.1;95.7;;;;;;;;;
2020/01/12 18:18:10;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/12 18:18:10;;;;;;;;;;;10.1;95.5;;;;;;;;;
2020/01/12 18:31:50;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/12 18:31:50;;;;;;;;;;;10.1;95.9;;;;;;;;;
2020/01/12 18:47:28;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/12 18:47:28;;;;;;;;;;;10.0;95.6;;;;;;;;;
2020/01/12 19:01:40;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/12 19:01:41;;;;;;;;;;;10.2;92.9;;;;;;;;;
2020/01/12 19:16:22;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/01/12 19:16:22;;;;;;;;;;;10.2;93.6;;;;;;;;;
2020/01/12 19:31:00;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/12 19:31:00;;;;;;;;;;;10.2;95.6;;;;;;;;;
2020/01/12 19:47:38;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/12 19:47:38;;;;;;;;;;;10.1;95.2;;;;;;;;;
2020/01/12 20:00:45;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/12 20:00:45;;;;;;;;;;;10.0;96.0;;;;;;;;;
2020/01/12 20:17:29;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/12 20:17:29;;;;;;;;;;;9.9;96.9;;;;;;;;;
2020/01/12 20:30:34;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/01/12 20:30:35;;;;;;;;;;;9.9;96.7;;;;;;;;;
2020/01/12 20:45:11;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/12 20:45:11;;;;;;;;;;;9.8;94.7;;;;;;;;;
2020/01/12 21:00:26;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/12 21:00:27;;;;;;;;;;;9.9;95.5;;;;;;;;;
2020/01/12 21:15:05;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/12 21:15:07;;;;;;;;;;;9.9;95.4;;;;;;;;;
2020/01/12 21:30:44;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/12 21:30:44;;;;;;;;;;;9.8;95.7;;;;;;;;;
2020/01/12 21:44:49;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/12 21:44:50;;;;;;;;;;;9.8;95.8;;;;;;;;;
2020/01/12 21:59:28;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 21:59:29;;;;;;;;;;;9.7;95.9;;;;;;;;;
2020/01/12 22:15:26;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/12 22:15:27;;;;;;;;;;;9.7;94.2;;;;;;;;;
2020/01/12 22:29:12;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/01/12 22:29:13;;;;;;;;;;;9.6;95.8;;;;;;;;;
2020/01/12 22:43:50;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/01/12 22:43:50;;;;;;;;;;;9.4;97.7;;;;;;;;;
2020/01/12 22:58:57;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/01/12 22:58:57;;;;;;;;;;;9.2;96.3;;;;;;;;;
2020/01/12 23:13:59;;;8.0;;;6.9;;;;;;;;;;;;;;;
2020/01/12 23:13:59;;;;;;;;;;;9.2;94.4;;;;;;;;;
2020/01/12 23:44:07;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/01/12 23:44:07;;;;;;;;;;;9.1;96.3;;;;;;;;;
2020/01/12 23:59:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/12 23:59:15;;;;;;;;;;;9.2;94.4;;;;;;;;;
