Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/12 00:06:24;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/01/12 00:06:24;;;;;;;;;;;6.1;80.3;;;;;;;;;
2020/01/12 00:20:07;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/01/12 00:20:07;;;;;;;;;;;6.1;80.8;;;;;;;;;
2020/01/12 00:36:52;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/01/12 00:36:53;;;;;;;;;;;6.0;80.3;;;;;;;;;
2020/01/12 00:49:58;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/12 00:49:58;;;;;;;;;;;6.0;80.6;;;;;;;;;
2020/01/12 01:05:11;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/12 01:05:11;;;;;;;;;;;6.0;80.7;;;;;;;;;
2020/01/12 01:20:04;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/12 01:20:04;;;;;;;;;;;6.0;80.6;;;;;;;;;
2020/01/12 01:34:30;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/01/12 01:34:30;;;;;;;;;;;6.0;80.7;;;;;;;;;
2020/01/12 01:49:32;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/01/12 01:49:32;;;;;;;;;;;5.9;81.1;;;;;;;;;
2020/01/12 02:04:47;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/01/12 02:04:47;;;;;;;;;;;5.9;81.0;;;;;;;;;
2020/01/12 02:19:06;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/12 02:19:13;;;;;;;;;;;5.9;81.0;;;;;;;;;
2020/01/12 02:34:54;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/12 02:34:54;;;;;;;;;;;5.8;80.7;;;;;;;;;
2020/01/12 02:49:01;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/01/12 02:49:01;;;;;;;;;;;5.9;81.1;;;;;;;;;
2020/01/12 03:05:17;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/01/12 03:05:18;;;;;;;;;;;5.8;80.8;;;;;;;;;
2020/01/12 03:18:37;;;13.6;;;12.4;;;;;;;;;;;;;;;
2020/01/12 03:18:38;;;;;;;;;;;5.8;80.9;;;;;;;;;
2020/01/12 03:33:05;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/01/12 03:33:05;;;;;;;;;;;5.8;81.0;;;;;;;;;
2020/01/12 03:48:11;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/12 03:48:12;;;;;;;;;;;5.8;80.6;;;;;;;;;
2020/01/12 04:03:18;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/01/12 04:03:18;;;;;;;;;;;5.9;80.8;;;;;;;;;
2020/01/12 04:23:58;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/12 04:23:58;;;;;;;;;;;5.9;78.4;;;;;;;;;
2020/01/12 04:33:05;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/12 04:33:05;;;;;;;;;;;6.1;78.9;;;;;;;;;
2020/01/12 04:49:42;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 04:49:42;;;;;;;;;;;6.2;78.7;;;;;;;;;
2020/01/12 05:02:49;;;11.2;;;9.9;;;;;;;;;;;;;;;
2020/01/12 05:02:49;;;;;;;;;;;6.3;79.4;;;;;;;;;
2020/01/12 05:17:56;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 05:17:56;;;;;;;;;;;6.3;79.5;;;;;;;;;
2020/01/12 05:32:33;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/12 05:32:34;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/01/12 05:47:41;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/12 05:47:41;;;;;;;;;;;6.1;79.9;;;;;;;;;
2020/01/12 06:01:48;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 06:01:49;;;;;;;;;;;6.1;80.3;;;;;;;;;
2020/01/12 06:19:00;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/01/12 06:19:00;;;;;;;;;;;6.0;79.6;;;;;;;;;
2020/01/12 06:31:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 06:31:37;;;;;;;;;;;6.1;79.9;;;;;;;;;
2020/01/12 06:47:14;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/12 06:47:14;;;;;;;;;;;6.1;80.1;;;;;;;;;
2020/01/12 07:02:02;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 07:02:08;;;;;;;;;;;6.1;80.4;;;;;;;;;
2020/01/12 07:18:44;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/12 07:18:44;;;;;;;;;;;6.1;79.7;;;;;;;;;
2020/01/12 07:31:19;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/12 07:31:19;;;;;;;;;;;6.2;80.4;;;;;;;;;
2020/01/12 07:46:26;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/01/12 07:46:28;;;;;;;;;;;6.2;80.5;;;;;;;;;
2020/01/12 08:02:11;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/12 08:02:11;;;;;;;;;;;6.2;80.2;;;;;;;;;
2020/01/12 08:16:16;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/12 08:16:17;;;;;;;;;;;6.3;79.4;;;;;;;;;
2020/01/12 08:30:53;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/12 08:30:53;;;;;;;;;;;6.5;78.6;;;;;;;;;
2020/01/12 08:46:01;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/12 08:46:01;;;;;;;;;;;6.7;78.5;;;;;;;;;
2020/01/12 09:01:08;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/12 09:01:08;;;;;;;;;;;6.9;77.7;;;;;;;;;
2020/01/12 09:16:15;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/12 09:16:15;;;;;;;;;;;7.2;77.1;;;;;;;;;
2020/01/12 09:30:51;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/12 09:30:51;;;;;;;;;;;7.4;76.6;;;;;;;;;
2020/01/12 09:45:57;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/12 09:45:57;;;;;;;;;;;7.7;76.9;;;;;;;;;
2020/01/12 10:01:04;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/01/12 10:01:05;;;;;;;;;;;7.9;76.6;;;;;;;;;
2020/01/12 10:15:47;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/12 10:15:47;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/12 10:31:31;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/12 10:31:31;;;;;;;;;;;8.2;76.4;;;;;;;;;
2020/01/12 10:46:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/12 10:46:40;;;;;;;;;;;8.4;80.0;;;;;;;;;
2020/01/12 11:00:47;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/12 11:00:47;;;;;;;;;;;8.4;82.4;;;;;;;;;
2020/01/12 11:15:52;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/12 11:15:52;;;;;;;;;;;8.4;82.0;;;;;;;;;
2020/01/12 11:30:29;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/12 11:30:29;;;;;;;;;;;8.4;82.6;;;;;;;;;
2020/01/12 11:45:09;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/01/12 11:45:09;;;;;;;;;;;8.3;86.1;;;;;;;;;
2020/01/12 12:02:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/12 12:02:17;;;;;;;;;;;8.3;87.8;;;;;;;;;
2020/01/12 12:14:53;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/01/12 12:14:54;;;;;;;;;;;8.3;88.3;;;;;;;;;
2020/01/12 12:30:30;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/12 12:30:30;;;;;;;;;;;8.3;88.1;;;;;;;;;
2020/01/12 12:44:36;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/12 12:44:37;;;;;;;;;;;8.3;88.7;;;;;;;;;
2020/01/12 13:14:25;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/12 13:14:25;;;;;;;;;;;8.4;89.6;;;;;;;;;
2020/01/12 13:30:02;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/12 13:30:03;;;;;;;;;;;8.4;89.3;;;;;;;;;
2020/01/12 13:45:11;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/12 13:45:11;;;;;;;;;;;8.6;88.6;;;;;;;;;
2020/01/12 13:59:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/12 13:59:19;;;;;;;;;;;8.8;87.8;;;;;;;;;
2020/01/12 14:16:26;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 14:16:27;;;;;;;;;;;9.0;86.4;;;;;;;;;
2020/01/12 14:28:31;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/12 14:28:31;;;;;;;;;;;9.2;86.4;;;;;;;;;
2020/01/12 14:43:39;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/12 14:43:39;;;;;;;;;;;9.4;85.9;;;;;;;;;
2020/01/12 14:59:18;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/12 14:59:18;;;;;;;;;;;9.6;85.0;;;;;;;;;
2020/01/12 15:13:30;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 15:13:30;;;;;;;;;;;9.8;84.9;;;;;;;;;
2020/01/12 15:28:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 15:28:15;;;;;;;;;;;9.9;84.9;;;;;;;;;
2020/01/12 15:43:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/12 15:43:21;;;;;;;;;;;9.9;85.0;;;;;;;;;
2020/01/12 15:58:29;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 15:58:29;;;;;;;;;;;9.9;84.6;;;;;;;;;
2020/01/12 16:13:09;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/12 16:13:10;;;;;;;;;;;10.0;84.4;;;;;;;;;
2020/01/12 16:29:17;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/12 16:29:17;;;;;;;;;;;10.1;84.3;;;;;;;;;
2020/01/12 16:42:53;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/12 16:42:53;;;;;;;;;;;10.1;84.7;;;;;;;;;
2020/01/12 16:58:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 16:58:00;;;;;;;;;;;10.1;84.9;;;;;;;;;
2020/01/12 17:13:38;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/12 17:13:38;;;;;;;;;;;10.1;84.2;;;;;;;;;
2020/01/12 17:42:51;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 17:42:51;;;;;;;;;;;10.4;84.2;;;;;;;;;
2020/01/12 17:57:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/12 17:57:28;;;;;;;;;;;10.4;84.2;;;;;;;;;
2020/01/12 18:15:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/12 18:15:09;;;;;;;;;;;10.5;84.3;;;;;;;;;
2020/01/12 18:27:48;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/12 18:27:48;;;;;;;;;;;10.6;85.7;;;;;;;;;
2020/01/12 18:42:25;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/12 18:42:25;;;;;;;;;;;10.6;87.2;;;;;;;;;
2020/01/12 18:57:20;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/12 18:57:20;;;;;;;;;;;10.4;87.4;;;;;;;;;
2020/01/12 19:11:46;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/12 19:11:47;;;;;;;;;;;10.3;87.6;;;;;;;;;
2020/01/12 19:26:58;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/12 19:26:58;;;;;;;;;;;10.3;86.9;;;;;;;;;
2020/01/12 19:41:36;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/12 19:41:36;;;;;;;;;;;10.3;87.3;;;;;;;;;
2020/01/12 19:56:42;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/01/12 19:56:42;;;;;;;;;;;10.2;87.7;;;;;;;;;
2020/01/12 20:11:50;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/01/12 20:11:51;;;;;;;;;;;10.1;88.1;;;;;;;;;
2020/01/12 20:28:03;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/12 20:28:04;;;;;;;;;;;10.0;86.9;;;;;;;;;
2020/01/12 20:41:39;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 20:41:40;;;;;;;;;;;10.0;87.0;;;;;;;;;
2020/01/12 20:56:16;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/12 20:56:16;;;;;;;;;;;10.1;87.9;;;;;;;;;
2020/01/12 21:12:04;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/01/12 21:12:04;;;;;;;;;;;10.0;87.3;;;;;;;;;
2020/01/12 21:28:13;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/12 21:28:13;;;;;;;;;;;10.1;86.1;;;;;;;;;
2020/01/12 21:40:48;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/01/12 21:40:48;;;;;;;;;;;10.2;86.6;;;;;;;;;
2020/01/12 21:55:57;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/12 21:55:57;;;;;;;;;;;10.1;87.2;;;;;;;;;
2020/01/12 22:10:20;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/12 22:10:21;;;;;;;;;;;10.0;87.2;;;;;;;;;
2020/01/12 22:25:42;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/12 22:25:42;;;;;;;;;;;10.0;86.9;;;;;;;;;
2020/01/12 22:40:19;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/12 22:40:19;;;;;;;;;;;9.9;87.8;;;;;;;;;
2020/01/12 22:55:27;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/01/12 22:55:27;;;;;;;;;;;9.7;87.6;;;;;;;;;
2020/01/12 23:11:27;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/12 23:11:27;;;;;;;;;;;9.6;86.5;;;;;;;;;
2020/01/12 23:25:20;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/12 23:25:20;;;;;;;;;;;9.6;87.8;;;;;;;;;
2020/01/12 23:39:32;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/01/12 23:39:33;;;;;;;;;;;9.5;88.0;;;;;;;;;
2020/01/12 23:54:42;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/12 23:54:42;;;;;;;;;;;9.4;88.2;;;;;;;;;
