Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/12 00:12:35;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/01/12 00:12:42;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 00:26:39;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/01/12 00:26:40;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/01/12 00:41:24;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/12 00:41:24;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/01/12 00:56:31;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/01/12 00:56:31;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 01:11:28;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/01/12 01:11:28;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 01:25:49;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/12 01:25:49;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/01/12 01:40:49;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/01/12 01:40:53;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/01/12 01:55:05;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/01/12 01:55:06;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/01/12 02:10:07;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/01/12 02:10:08;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/01/12 02:25:19;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/12 02:25:19;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 02:40:26;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/01/12 02:40:27;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 02:54:33;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/01/12 02:54:34;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/01/12 03:09:31;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/01/12 03:09:31;;;;;;;;;;;5.1;70.0;;;;;;;;;
2020/01/12 03:24:40;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/01/12 03:24:40;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 03:40:38;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/12 03:40:38;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/01/12 03:55:14;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/12 03:55:15;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/01/12 04:10:22;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/12 04:10:22;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/01/12 04:23:59;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/12 04:23:59;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/01/12 04:38:37;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/12 04:38:37;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/01/12 05:08:21;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/12 05:08:21;;;;;;;;;;;5.3;69.0;;;;;;;;;
2020/01/12 05:22:58;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/01/12 05:22:59;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/01/12 05:40:37;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/01/12 05:40:38;;;;;;;;;;;19.8;58.0;;;;;;;;;
2020/01/12 06:00:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/12 06:00:47;;;;;;;;;;;19.4;57.6;;;;;;;;;
2020/01/12 06:19:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/12 06:19:31;;;;;;;;;;;19.2;57.4;;;;;;;;;
2020/01/12 09:04:40;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/12 09:04:40;;;;;;;;;;;20.7;56.9;;;;;;;;;
