Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/12 00:10:25;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/01/12 00:10:25;;;;;;;;;;;6.3;83.8;;;;;;;;;
2020/01/12 00:30:43;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/01/12 00:30:49;;;;;;;;;;;6.3;83.3;;;;;;;;;
2020/01/12 00:50:59;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/12 00:50:59;;;;;;;;;;;6.3;83.6;;;;;;;;;
2020/01/12 01:10:21;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/01/12 01:10:26;;;;;;;;;;;6.2;83.8;;;;;;;;;
2020/01/12 01:29:51;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/01/12 01:29:51;;;;;;;;;;;6.2;83.7;;;;;;;;;
2020/01/12 01:49:31;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/01/12 01:49:32;;;;;;;;;;;6.2;83.9;;;;;;;;;
2020/01/12 02:08:57;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/01/12 02:09:02;;;;;;;;;;;6.2;83.3;;;;;;;;;
2020/01/12 02:29:21;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/01/12 02:29:21;;;;;;;;;;;6.2;82.8;;;;;;;;;
2020/01/12 02:49:32;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/12 02:49:32;;;;;;;;;;;6.3;83.4;;;;;;;;;
2020/01/12 03:09:31;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/12 03:09:31;;;;;;;;;;;6.2;83.5;;;;;;;;;
2020/01/12 03:29:43;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/12 03:29:43;;;;;;;;;;;6.2;83.3;;;;;;;;;
2020/01/12 03:48:42;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/01/12 03:48:42;;;;;;;;;;;6.2;83.5;;;;;;;;;
2020/01/12 04:07:51;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/12 04:07:51;;;;;;;;;;;6.2;83.3;;;;;;;;;
2020/01/12 04:28:31;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/12 04:28:31;;;;;;;;;;;6.2;82.8;;;;;;;;;
2020/01/12 04:51:13;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/01/12 04:51:13;;;;;;;;;;;6.3;82.4;;;;;;;;;
2020/01/12 05:12:24;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/01/12 05:12:24;;;;;;;;;;;6.3;83.6;;;;;;;;;
2020/01/12 05:32:03;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/12 05:32:03;;;;;;;;;;;6.2;83.1;;;;;;;;;
2020/01/12 05:54:13;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/01/12 05:54:13;;;;;;;;;;;6.2;82.5;;;;;;;;;
2020/01/12 06:15:28;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/01/12 06:15:28;;;;;;;;;;;6.3;83.8;;;;;;;;;
2020/01/12 06:35:08;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/01/12 06:35:08;;;;;;;;;;;6.2;83.9;;;;;;;;;
2020/01/12 06:54:16;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/12 06:54:31;;;;;;;;;;;6.2;84.3;;;;;;;;;
2020/01/12 07:14:11;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 07:14:12;;;;;;;;;;;6.1;83.9;;;;;;;;;
2020/01/12 07:34:21;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/01/12 07:34:21;;;;;;;;;;;6.2;83.9;;;;;;;;;
2020/01/12 07:53:36;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 07:53:36;;;;;;;;;;;6.3;84.6;;;;;;;;;
2020/01/12 08:12:15;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/12 08:12:15;;;;;;;;;;;6.4;83.8;;;;;;;;;
2020/01/12 08:51:03;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/12 08:51:03;;;;;;;;;;;6.9;82.0;;;;;;;;;
2020/01/12 09:11:13;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/12 09:11:13;;;;;;;;;;;7.2;81.1;;;;;;;;;
2020/01/12 09:32:52;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/12 09:32:52;;;;;;;;;;;7.6;80.3;;;;;;;;;
2020/01/12 09:54:31;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/12 09:54:31;;;;;;;;;;;7.9;80.6;;;;;;;;;
2020/01/12 10:14:46;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/12 10:14:46;;;;;;;;;;;8.2;80.5;;;;;;;;;
2020/01/12 10:33:33;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/12 10:33:33;;;;;;;;;;;8.5;81.3;;;;;;;;;
2020/01/12 10:52:43;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/12 10:52:43;;;;;;;;;;;8.7;84.0;;;;;;;;;
2020/01/12 11:12:27;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/12 11:12:28;;;;;;;;;;;8.8;84.4;;;;;;;;;
2020/01/12 11:31:30;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/12 11:31:30;;;;;;;;;;;8.9;87.0;;;;;;;;;
2020/01/12 11:50:42;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/12 11:50:42;;;;;;;;;;;8.9;88.4;;;;;;;;;
2020/01/12 12:09:51;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/12 12:09:51;;;;;;;;;;;8.9;88.9;;;;;;;;;
2020/01/12 12:30:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/12 12:30:30;;;;;;;;;;;8.9;88.4;;;;;;;;;
2020/01/12 12:51:10;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/12 12:51:10;;;;;;;;;;;9.0;89.7;;;;;;;;;
2020/01/12 13:10:53;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/12 13:10:53;;;;;;;;;;;9.1;90.5;;;;;;;;;
2020/01/12 13:29:32;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/12 13:29:32;;;;;;;;;;;9.2;90.3;;;;;;;;;
2020/01/12 13:49:14;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/12 13:49:14;;;;;;;;;;;9.3;89.9;;;;;;;;;
2020/01/12 14:08:53;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/12 14:08:53;;;;;;;;;;;9.5;89.4;;;;;;;;;
2020/01/12 14:27:30;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 14:27:31;;;;;;;;;;;9.7;88.6;;;;;;;;;
2020/01/12 14:46:42;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/01/12 14:46:42;;;;;;;;;;;9.9;88.4;;;;;;;;;
2020/01/12 15:05:52;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 15:05:52;;;;;;;;;;;10.0;87.7;;;;;;;;;
2020/01/12 15:25:25;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/12 15:25:31;;;;;;;;;;;10.2;86.7;;;;;;;;;
2020/01/12 15:44:52;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/12 15:44:52;;;;;;;;;;;10.4;86.8;;;;;;;;;
2020/01/12 16:03:35;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/01/12 16:03:35;;;;;;;;;;;10.5;86.8;;;;;;;;;
2020/01/12 16:22:45;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 16:22:45;;;;;;;;;;;10.5;86.7;;;;;;;;;
2020/01/12 16:41:52;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/12 16:41:52;;;;;;;;;;;10.6;87.0;;;;;;;;;
2020/01/12 17:01:01;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/12 17:01:01;;;;;;;;;;;10.6;86.9;;;;;;;;;
2020/01/12 17:19:42;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/12 17:19:42;;;;;;;;;;;10.7;86.5;;;;;;;;;
2020/01/12 17:39:50;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/12 17:39:50;;;;;;;;;;;10.8;85.9;;;;;;;;;
2020/01/12 18:00:31;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/12 18:00:31;;;;;;;;;;;10.9;87.3;;;;;;;;;
2020/01/12 18:20:15;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/12 18:20:15;;;;;;;;;;;11.0;88.9;;;;;;;;;
2020/01/12 18:40:24;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/01/12 18:40:24;;;;;;;;;;;10.9;89.2;;;;;;;;;
2020/01/12 18:59:40;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/12 18:59:40;;;;;;;;;;;10.9;86.8;;;;;;;;;
2020/01/12 19:18:23;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/12 19:18:24;;;;;;;;;;;10.9;87.6;;;;;;;;;
2020/01/12 19:37:33;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/12 19:37:34;;;;;;;;;;;10.8;88.9;;;;;;;;;
2020/01/12 19:56:41;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/01/12 19:56:41;;;;;;;;;;;10.7;89.5;;;;;;;;;
2020/01/12 20:16:22;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 20:16:23;;;;;;;;;;;10.6;89.2;;;;;;;;;
2020/01/12 20:35:37;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/12 20:35:37;;;;;;;;;;;10.5;89.0;;;;;;;;;
2020/01/12 20:54:45;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/12 20:54:45;;;;;;;;;;;10.5;89.0;;;;;;;;;
2020/01/12 21:14:05;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/01/12 21:14:05;;;;;;;;;;;10.5;88.4;;;;;;;;;
2020/01/12 21:33:46;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/12 21:33:46;;;;;;;;;;;10.5;88.3;;;;;;;;;
2020/01/12 21:53:56;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/12 21:53:56;;;;;;;;;;;10.5;88.4;;;;;;;;;
2020/01/12 22:13:23;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/12 22:13:23;;;;;;;;;;;10.4;88.8;;;;;;;;;
2020/01/12 22:32:15;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/01/12 22:32:15;;;;;;;;;;;10.3;88.6;;;;;;;;;
2020/01/12 22:51:23;;;8.4;;;7.3;;;;;;;;;;;;;;;
2020/01/12 22:51:23;;;;;;;;;;;10.2;89.3;;;;;;;;;
2020/01/12 23:10:56;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/01/12 23:10:56;;;;;;;;;;;10.0;88.5;;;;;;;;;
2020/01/12 23:29:24;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/12 23:29:24;;;;;;;;;;;9.9;89.8;;;;;;;;;
2020/01/12 23:48:39;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/01/12 23:48:40;;;;;;;;;;;9.8;89.7;;;;;;;;;
