Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:10:57;;;9.7;;;6.3;;;;;;;;;;;;;;;
2020/03/13 00:10:59;;;;;;;;;;;7.9;77.5;;;;;;;;;
2020/03/13 00:25:51;;;10.6;;;7.0;;;;;;;;;;;;;;;
2020/03/13 00:25:55;;;;;;;;;;;7.8;77.5;;;;;;;;;
2020/03/13 00:40:55;;;10.4;;;6.8;;;;;;;;;;;;;;;
2020/03/13 00:40:55;;;;;;;;;;;7.8;77.1;;;;;;;;;
2020/03/13 00:55:20;;;11.4;;;7.5;;;;;;;;;;;;;;;
2020/03/13 00:55:20;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/03/13 01:11:16;;;9.5;;;6.4;;;;;;;;;;;;;;;
2020/03/13 01:11:19;;;;;;;;;;;7.8;76.7;;;;;;;;;
2020/03/13 01:25:58;;;10.3;;;6.9;;;;;;;;;;;;;;;
2020/03/13 01:25:58;;;;;;;;;;;7.9;76.7;;;;;;;;;
2020/03/13 01:39:53;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/03/13 01:39:56;;;;;;;;;;;8.0;76.6;;;;;;;;;
2020/03/13 01:55:05;;;10.5;;;6.9;;;;;;;;;;;;;;;
2020/03/13 01:55:05;;;;;;;;;;;8.1;76.6;;;;;;;;;
2020/03/13 02:09:42;;;8.9;;;6.0;;;;;;;;;;;;;;;
2020/03/13 02:09:54;;;;;;;;;;;8.1;77.1;;;;;;;;;
2020/03/13 02:24:19;;;10.5;;;6.9;;;;;;;;;;;;;;;
2020/03/13 02:24:19;;;;;;;;;;;8.1;77.2;;;;;;;;;
2020/03/13 02:39:06;;;11.9;;;7.8;;;;;;;;;;;;;;;
2020/03/13 02:39:33;;;;;;;;;;;8.1;77.3;;;;;;;;;
2020/03/13 02:54:04;;;11.3;;;7.5;;;;;;;;;;;;;;;
2020/03/13 02:54:04;;;;;;;;;;;8.1;77.7;;;;;;;;;
2020/03/13 03:09:08;;;10.6;;;7.1;;;;;;;;;;;;;;;
2020/03/13 03:10:25;;;;;;;;;;;8.2;77.9;;;;;;;;;
2020/03/13 03:23:41;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/03/13 03:23:42;;;;;;;;;;;8.1;80.8;;;;;;;;;
2020/03/13 03:38:46;;;11.1;;;7.6;;;;;;;;;;;;;;;
2020/03/13 03:38:57;;;;;;;;;;;8.1;82.6;;;;;;;;;
2020/03/13 03:53:28;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/03/13 03:53:28;;;;;;;;;;;8.0;82.6;;;;;;;;;
2020/03/13 04:09:30;;;12.0;;;7.9;;;;;;;;;;;;;;;
2020/03/13 04:09:35;;;;;;;;;;;7.9;82.1;;;;;;;;;
2020/03/13 04:22:56;;;11.9;;;7.9;;;;;;;;;;;;;;;
2020/03/13 04:22:56;;;;;;;;;;;7.8;81.8;;;;;;;;;
2020/03/13 04:37:46;;;11.4;;;7.6;;;;;;;;;;;;;;;
2020/03/13 04:37:49;;;;;;;;;;;7.8;83.2;;;;;;;;;
2020/03/13 04:53:11;;;10.9;;;7.3;;;;;;;;;;;;;;;
2020/03/13 04:53:12;;;;;;;;;;;7.8;83.4;;;;;;;;;
2020/03/13 05:07:18;;;7.1;;;5.1;;;;;;;;;;;;;;;
2020/03/13 05:07:18;;;;;;;;;;;7.8;81.8;;;;;;;;;
2020/03/13 05:22:22;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/03/13 05:22:23;;;;;;;;;;;7.8;81.8;;;;;;;;;
2020/03/13 05:37:39;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/03/13 05:37:40;;;;;;;;;;;7.7;82.0;;;;;;;;;
2020/03/13 05:51:53;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/03/13 05:51:54;;;;;;;;;;;7.6;82.0;;;;;;;;;
2020/03/13 06:07:04;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/13 06:07:04;;;;;;;;;;;7.5;82.0;;;;;;;;;
2020/03/13 06:21:46;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/03/13 06:21:46;;;;;;;;;;;7.5;82.1;;;;;;;;;
2020/03/13 06:37:07;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/03/13 06:37:08;;;;;;;;;;;7.5;82.3;;;;;;;;;
2020/03/13 06:51:36;;;10.5;;;7.1;;;;;;;;;;;;;;;
2020/03/13 06:51:41;;;;;;;;;;;7.5;82.5;;;;;;;;;
2020/03/13 07:06:06;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/03/13 07:06:06;;;;;;;;;;;7.6;81.8;;;;;;;;;
2020/03/13 07:21:11;;;8.5;;;5.8;;;;;;;;;;;;;;;
2020/03/13 07:21:12;;;;;;;;;;;7.8;81.1;;;;;;;;;
2020/03/13 07:35:52;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/03/13 07:35:52;;;;;;;;;;;8.1;80.5;;;;;;;;;
2020/03/13 07:50:32;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/03/13 07:50:32;;;;;;;;;;;8.3;79.6;;;;;;;;;
2020/03/13 08:05:45;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/03/13 08:05:45;;;;;;;;;;;8.5;78.7;;;;;;;;;
2020/03/13 08:20:24;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/03/13 08:20:25;;;;;;;;;;;8.9;77.2;;;;;;;;;
2020/03/13 08:35:03;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/03/13 08:35:03;;;;;;;;;;;9.3;75.8;;;;;;;;;
2020/03/13 08:50:04;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/03/13 08:50:05;;;;;;;;;;;9.6;75.3;;;;;;;;;
2020/03/13 09:04:51;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/03/13 09:04:53;;;;;;;;;;;10.0;71.8;;;;;;;;;
2020/03/13 09:20:48;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/03/13 09:20:49;;;;;;;;;;;10.7;70.2;;;;;;;;;
2020/03/13 09:34:33;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/03/13 09:34:33;;;;;;;;;;;11.0;73.1;;;;;;;;;
2020/03/13 09:49:38;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/03/13 09:49:39;;;;;;;;;;;10.9;73.5;;;;;;;;;
2020/03/13 10:03:53;;;6.9;;;4.5;;;;;;;;;;;;;;;
2020/03/13 10:03:53;;;;;;;;;;;11.1;70.1;;;;;;;;;
2020/03/13 10:18:46;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/03/13 10:18:46;;;;;;;;;;;11.2;69.5;;;;;;;;;
2020/03/13 10:33:51;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/03/13 10:33:51;;;;;;;;;;;11.2;69.5;;;;;;;;;
2020/03/13 10:49:56;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/13 10:49:57;;;;;;;;;;;11.3;63.6;;;;;;;;;
2020/03/13 11:03:59;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/13 11:04:00;;;;;;;;;;;11.8;61.8;;;;;;;;;
2020/03/13 11:18:44;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/03/13 11:18:45;;;;;;;;;;;12.5;61.5;;;;;;;;;
2020/03/13 11:34:04;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/13 11:34:06;;;;;;;;;;;13.0;60.7;;;;;;;;;
2020/03/13 11:49:06;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/13 11:49:06;;;;;;;;;;;13.5;63.4;;;;;;;;;
2020/03/13 12:02:57;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/03/13 12:02:57;;;;;;;;;;;13.5;67.4;;;;;;;;;
2020/03/13 12:17:41;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/03/13 12:17:43;;;;;;;;;;;13.4;66.7;;;;;;;;;
2020/03/13 12:32:11;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/13 12:32:15;;;;;;;;;;;13.1;65.5;;;;;;;;;
2020/03/13 12:48:15;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/03/13 12:48:15;;;;;;;;;;;12.9;66.3;;;;;;;;;
2020/03/13 13:02:13;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/13 13:02:15;;;;;;;;;;;12.7;66.3;;;;;;;;;
2020/03/13 13:32:08;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/13 13:32:09;;;;;;;;;;;12.4;67.2;;;;;;;;;
2020/03/13 13:46:41;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/03/13 13:46:42;;;;;;;;;;;12.4;64.3;;;;;;;;;
2020/03/13 14:01:26;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/13 14:01:30;;;;;;;;;;;12.5;61.1;;;;;;;;;
2020/03/13 14:15:58;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/03/13 14:16:02;;;;;;;;;;;12.7;61.9;;;;;;;;;
2020/03/13 14:31:12;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/03/13 14:31:13;;;;;;;;;;;12.8;59.9;;;;;;;;;
2020/03/13 15:02:46;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/03/13 15:02:56;;;;;;;;;;;12.8;64.8;;;;;;;;;
2020/03/13 15:15:27;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/03/13 15:15:39;;;;;;;;;;;12.8;74.1;;;;;;;;;
2020/03/13 15:31:14;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/03/13 15:31:15;;;;;;;;;;;12.1;77.5;;;;;;;;;
2020/03/13 15:45:11;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/03/13 15:45:14;;;;;;;;;;;11.4;79.4;;;;;;;;;
2020/03/13 16:00:27;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/13 16:00:30;;;;;;;;;;;10.9;77.5;;;;;;;;;
2020/03/13 16:14:59;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/13 16:15:14;;;;;;;;;;;10.7;78.0;;;;;;;;;
2020/03/13 16:29:38;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/13 16:29:38;;;;;;;;;;;10.5;78.4;;;;;;;;;
2020/03/13 16:44:56;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/13 16:44:57;;;;;;;;;;;10.3;79.6;;;;;;;;;
2020/03/13 16:59:15;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/13 16:59:15;;;;;;;;;;;10.2;79.3;;;;;;;;;
2020/03/13 17:14:59;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/13 17:15:00;;;;;;;;;;;10.1;79.1;;;;;;;;;
2020/03/13 17:29:09;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/13 17:29:10;;;;;;;;;;;10.0;79.3;;;;;;;;;
2020/03/13 17:43:54;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/13 17:43:58;;;;;;;;;;;9.8;79.8;;;;;;;;;
2020/03/13 17:58:54;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/13 17:58:54;;;;;;;;;;;9.7;80.4;;;;;;;;;
2020/03/13 18:13:31;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/13 18:13:32;;;;;;;;;;;9.5;80.4;;;;;;;;;
2020/03/13 18:28:23;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/13 18:28:24;;;;;;;;;;;9.4;80.5;;;;;;;;;
2020/03/13 18:42:59;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/13 18:43:00;;;;;;;;;;;9.3;81.8;;;;;;;;;
2020/03/13 18:57:54;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/13 18:57:55;;;;;;;;;;;9.2;82.4;;;;;;;;;
2020/03/13 19:14:10;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/13 19:14:10;;;;;;;;;;;9.1;81.7;;;;;;;;;
2020/03/13 19:27:24;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/13 19:27:24;;;;;;;;;;;9.0;81.1;;;;;;;;;
2020/03/13 19:42:27;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/13 19:42:30;;;;;;;;;;;8.9;80.7;;;;;;;;;
2020/03/13 19:58:10;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/13 19:58:12;;;;;;;;;;;8.7;81.8;;;;;;;;;
2020/03/13 20:11:55;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/13 20:11:56;;;;;;;;;;;8.6;82.1;;;;;;;;;
2020/03/13 20:27:28;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/13 20:27:28;;;;;;;;;;;8.5;83.5;;;;;;;;;
2020/03/13 20:42:06;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/13 20:42:06;;;;;;;;;;;8.3;84.0;;;;;;;;;
2020/03/13 20:56:42;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/13 20:56:44;;;;;;;;;;;8.2;83.7;;;;;;;;;
2020/03/13 21:11:14;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/13 21:11:16;;;;;;;;;;;8.1;83.5;;;;;;;;;
2020/03/13 21:26:14;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/13 21:26:15;;;;;;;;;;;8.0;82.8;;;;;;;;;
2020/03/13 21:41:13;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/13 21:41:13;;;;;;;;;;;7.9;83.0;;;;;;;;;
2020/03/13 21:56:59;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/13 21:56:59;;;;;;;;;;;7.8;83.3;;;;;;;;;
2020/03/13 22:11:57;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/13 22:11:57;;;;;;;;;;;7.7;84.8;;;;;;;;;
2020/03/13 22:25:33;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/13 22:25:34;;;;;;;;;;;7.5;84.4;;;;;;;;;
2020/03/13 22:40:31;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/13 22:40:33;;;;;;;;;;;7.3;84.8;;;;;;;;;
2020/03/13 22:55:28;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/13 22:55:29;;;;;;;;;;;7.2;86.6;;;;;;;;;
2020/03/13 23:11:09;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/03/13 23:11:37;;;;;;;;;;;7.1;84.7;;;;;;;;;
2020/03/13 23:27:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/13 23:27:48;;;;;;;;;;;6.9;83.9;;;;;;;;;
2020/03/13 23:39:54;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/13 23:40:19;;;;;;;;;;;6.8;83.7;;;;;;;;;
2020/03/13 23:55:23;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/13 23:55:23;;;;;;;;;;;6.6;83.8;;;;;;;;;
