Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:04:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 00:04:16;;;;;;;;;;;18.12;61.43;;;;;;;;;
2020/03/13 00:04:26;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 00:04:29;;;;;;;;;;;18.12;61.43;;;;;;;;;
2020/03/13 00:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 00:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 00:19:05;;;;;;;;;;;17.88;61.60;;;;;;;;;
2020/03/13 00:19:05;;;;;;;;;;;17.88;61.60;;;;;;;;;
2020/03/13 00:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 00:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 00:34:04;;;;;;;;;;;17.57;62.06;;;;;;;;;
2020/03/13 00:34:04;;;;;;;;;;;17.57;62.06;;;;;;;;;
2020/03/13 00:49:05;;;10;;;10;;;;;;;;;;;;;;;
2020/03/13 00:49:05;;;10;;;10;;;;;;;;;;;;;;;
2020/03/13 00:49:06;;;;;;;;;;;17.31;62.32;;;;;;;;;
2020/03/13 00:49:06;;;;;;;;;;;17.31;62.32;;;;;;;;;
2020/03/13 01:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 01:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 01:04:05;;;;;;;;;;;17.25;62.46;;;;;;;;;
2020/03/13 01:04:05;;;;;;;;;;;17.25;62.46;;;;;;;;;
2020/03/13 01:19:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 01:19:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 01:19:03;;;;;;;;;;;17.00;62.83;;;;;;;;;
2020/03/13 01:19:03;;;;;;;;;;;17.00;62.83;;;;;;;;;
2020/03/13 01:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 01:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 01:34:14;;;;;;;;;;;16.83;63.30;;;;;;;;;
2020/03/13 01:34:15;;;;;;;;;;;16.83;63.30;;;;;;;;;
2020/03/13 01:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 01:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 01:49:02;;;;;;;;;;;16.72;63.52;;;;;;;;;
2020/03/13 01:49:02;;;;;;;;;;;16.72;63.52;;;;;;;;;
2020/03/13 02:04:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 02:04:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 02:04:03;;;;;;;;;;;16.44;63.95;;;;;;;;;
2020/03/13 02:04:03;;;;;;;;;;;16.44;63.95;;;;;;;;;
2020/03/13 02:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 02:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 02:19:04;;;;;;;;;;;16.26;64.47;;;;;;;;;
2020/03/13 02:19:04;;;;;;;;;;;16.26;64.47;;;;;;;;;
2020/03/13 02:34:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 02:34:09;;;;;;;;;;;16.21;64.75;;;;;;;;;
2020/03/13 02:34:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 02:34:20;;;;;;;;;;;16.21;64.75;;;;;;;;;
2020/03/13 02:49:02;;;14;;;2;;;;;;;;;;;;;;;
2020/03/13 02:49:02;;;14;;;2;;;;;;;;;;;;;;;
2020/03/13 02:49:04;;;;;;;;;;;16.23;65.02;;;;;;;;;
2020/03/13 02:49:04;;;;;;;;;;;16.23;65.02;;;;;;;;;
2020/03/13 03:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 03:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 03:04:14;;;;;;;;;;;16.23;65.26;;;;;;;;;
2020/03/13 03:04:17;;;;;;;;;;;16.23;65.26;;;;;;;;;
2020/03/13 03:19:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 03:19:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 03:19:03;;;;;;;;;;;16.07;65.66;;;;;;;;;
2020/03/13 03:19:03;;;;;;;;;;;16.07;65.66;;;;;;;;;
2020/03/13 03:34:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 03:34:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 03:34:03;;;;;;;;;;;16.03;65.94;;;;;;;;;
2020/03/13 03:34:04;;;;;;;;;;;16.03;65.94;;;;;;;;;
2020/03/13 03:49:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 03:49:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 03:49:02;;;;;;;;;;;15.92;66.18;;;;;;;;;
2020/03/13 03:49:02;;;;;;;;;;;15.92;66.18;;;;;;;;;
2020/03/13 04:04:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 04:04:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 04:04:04;;;;;;;;;;;15.86;66.39;;;;;;;;;
2020/03/13 04:04:04;;;;;;;;;;;15.86;66.39;;;;;;;;;
2020/03/13 04:19:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 04:19:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 04:19:02;;;;;;;;;;;15.86;66.82;;;;;;;;;
2020/03/13 04:19:02;;;;;;;;;;;15.86;66.82;;;;;;;;;
2020/03/13 04:34:02;;;13;;;1;;;;;;;;;;;;;;;
2020/03/13 04:34:02;;;13;;;1;;;;;;;;;;;;;;;
2020/03/13 04:34:03;;;;;;;;;;;15.57;67.74;;;;;;;;;
2020/03/13 04:34:03;;;;;;;;;;;15.57;67.74;;;;;;;;;
2020/03/13 04:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 04:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 04:49:02;;;;;;;;;;;15.41;68.11;;;;;;;;;
2020/03/13 04:49:02;;;;;;;;;;;15.41;68.11;;;;;;;;;
2020/03/13 05:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 05:04:05;;;;;;;;;;;15.38;68.51;;;;;;;;;
2020/03/13 05:04:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 05:04:07;;;;;;;;;;;15.38;68.51;;;;;;;;;
2020/03/13 05:19:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 05:19:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 05:19:03;;;;;;;;;;;15.18;68.83;;;;;;;;;
2020/03/13 05:19:03;;;;;;;;;;;15.18;68.83;;;;;;;;;
2020/03/13 05:34:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 05:34:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 05:34:02;;;;;;;;;;;15.02;69.07;;;;;;;;;
2020/03/13 05:34:02;;;;;;;;;;;15.02;69.07;;;;;;;;;
2020/03/13 05:49:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/13 05:49:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/13 05:49:02;;;;;;;;;;;15.00;69.10;;;;;;;;;
2020/03/13 05:49:02;;;;;;;;;;;15.00;69.10;;;;;;;;;
2020/03/13 06:04:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:04:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:04:02;;;;;;;;;;;14.88;69.22;;;;;;;;;
2020/03/13 06:04:02;;;;;;;;;;;14.88;69.22;;;;;;;;;
2020/03/13 06:19:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 06:19:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 06:19:02;;;;;;;;;;;14.88;69.23;;;;;;;;;
2020/03/13 06:19:02;;;;;;;;;;;14.88;69.23;;;;;;;;;
2020/03/13 06:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:34:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:34:02;;;;;;;;;;;14.76;69.66;;;;;;;;;
2020/03/13 06:34:03;;;;;;;;;;;14.76;69.66;;;;;;;;;
2020/03/13 06:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:49:03;;;;;;;;;;;14.61;70.05;;;;;;;;;
2020/03/13 06:49:03;;;;;;;;;;;14.61;70.05;;;;;;;;;
2020/03/13 07:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 07:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 07:04:02;;;;;;;;;;;14.58;70.27;;;;;;;;;
2020/03/13 07:04:03;;;;;;;;;;;14.58;70.27;;;;;;;;;
2020/03/13 07:19:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 07:19:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 07:19:02;;;;;;;;;;;14.47;70.60;;;;;;;;;
2020/03/13 07:19:02;;;;;;;;;;;14.47;70.60;;;;;;;;;
2020/03/13 07:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 07:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 07:34:02;;;;;;;;;;;14.44;70.76;;;;;;;;;
2020/03/13 07:34:02;;;;;;;;;;;14.44;70.76;;;;;;;;;
2020/03/13 07:49:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 07:49:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 07:49:02;;;;;;;;;;;14.34;71.02;;;;;;;;;
2020/03/13 07:49:02;;;;;;;;;;;14.34;71.02;;;;;;;;;
2020/03/13 08:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 08:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 08:04:02;;;;;;;;;;;14.27;71.20;;;;;;;;;
2020/03/13 08:04:02;;;;;;;;;;;14.27;71.20;;;;;;;;;
2020/03/13 08:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 08:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 08:19:02;;;;;;;;;;;14.23;71.12;;;;;;;;;
2020/03/13 08:19:02;;;;;;;;;;;14.23;71.12;;;;;;;;;
2020/03/13 08:34:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 08:34:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 08:34:03;;;;;;;;;;;14.12;71.17;;;;;;;;;
2020/03/13 08:34:03;;;;;;;;;;;14.12;71.17;;;;;;;;;
2020/03/13 08:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 08:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 08:49:02;;;;;;;;;;;14.06;71.25;;;;;;;;;
2020/03/13 08:49:02;;;;;;;;;;;14.06;71.25;;;;;;;;;
2020/03/13 09:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 09:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 09:04:02;;;;;;;;;;;14.03;71.45;;;;;;;;;
2020/03/13 09:04:02;;;;;;;;;;;14.03;71.45;;;;;;;;;
2020/03/13 09:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 09:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 09:34:02;;;;;;;;;;;14.01;71.64;;;;;;;;;
2020/03/13 09:34:02;;;;;;;;;;;14.01;71.64;;;;;;;;;
2020/03/13 09:49:01;;;10;;;4;;;;;;;;;;;;;;;
2020/03/13 09:49:01;;;10;;;4;;;;;;;;;;;;;;;
2020/03/13 09:49:02;;;;;;;;;;;14.03;71.95;;;;;;;;;
2020/03/13 09:49:02;;;;;;;;;;;14.03;71.95;;;;;;;;;
2020/03/13 10:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:04:02;;;;;;;;;;;14.10;72.08;;;;;;;;;
2020/03/13 10:04:02;;;;;;;;;;;14.10;72.08;;;;;;;;;
2020/03/13 10:19:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 10:19:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 10:19:02;;;;;;;;;;;14.03;72.15;;;;;;;;;
2020/03/13 10:19:02;;;;;;;;;;;14.03;72.15;;;;;;;;;
2020/03/13 10:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 10:34:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 10:34:10;;;;;;;;;;;13.99;72.48;;;;;;;;;
2020/03/13 10:34:12;;;;;;;;;;;13.99;72.48;;;;;;;;;
2020/03/13 10:49:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:49:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:49:03;;;;;;;;;;;13.96;72.53;;;;;;;;;
2020/03/13 10:49:03;;;;;;;;;;;13.96;72.53;;;;;;;;;
2020/03/13 11:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 11:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 11:04:05;;;;;;;;;;;13.95;72.54;;;;;;;;;
2020/03/13 11:04:06;;;;;;;;;;;13.95;72.54;;;;;;;;;
2020/03/13 11:19:01;;;7;;;0;;;;;;;;;;;;;;;
2020/03/13 11:19:01;;;7;;;0;;;;;;;;;;;;;;;
2020/03/13 11:19:02;;;;;;;;;;;13.91;72.82;;;;;;;;;
2020/03/13 11:19:02;;;;;;;;;;;13.91;72.82;;;;;;;;;
2020/03/13 11:34:04;;;11;;;8;;;;;;;;;;;;;;;
2020/03/13 11:34:04;;;11;;;8;;;;;;;;;;;;;;;
2020/03/13 11:34:06;;;;;;;;;;;13.89;73.06;;;;;;;;;
2020/03/13 11:34:06;;;;;;;;;;;13.89;73.06;;;;;;;;;
2020/03/13 11:49:01;;;11;;;8;;;;;;;;;;;;;;;
2020/03/13 11:49:01;;;11;;;8;;;;;;;;;;;;;;;
2020/03/13 11:49:02;;;;;;;;;;;13.95;73.24;;;;;;;;;
2020/03/13 11:49:02;;;;;;;;;;;13.95;73.24;;;;;;;;;
2020/03/13 12:04:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 12:04:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 12:04:18;;;;;;;;;;;13.98;73.40;;;;;;;;;
2020/03/13 12:04:19;;;;;;;;;;;13.98;73.40;;;;;;;;;
2020/03/13 12:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 12:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 12:19:02;;;;;;;;;;;14.06;73.59;;;;;;;;;
2020/03/13 12:19:02;;;;;;;;;;;14.06;73.59;;;;;;;;;
2020/03/13 12:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 12:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 12:34:08;;;;;;;;;;;14.40;74.00;;;;;;;;;
2020/03/13 12:34:09;;;;;;;;;;;14.40;74.00;;;;;;;;;
2020/03/13 12:49:01;;;19;;;8;;;;;;;;;;;;;;;
2020/03/13 12:49:01;;;19;;;8;;;;;;;;;;;;;;;
2020/03/13 12:49:02;;;;;;;;;;;14.53;73.76;;;;;;;;;
2020/03/13 12:49:02;;;;;;;;;;;14.53;73.76;;;;;;;;;
2020/03/13 13:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 13:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 13:04:02;;;;;;;;;;;15.06;74.82;;;;;;;;;
2020/03/13 13:04:02;;;;;;;;;;;15.06;74.82;;;;;;;;;
2020/03/13 13:19:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 13:19:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 13:19:02;;;;;;;;;;;15.85;75.40;;;;;;;;;
2020/03/13 13:19:02;;;;;;;;;;;15.85;75.40;;;;;;;;;
2020/03/13 13:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 13:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 13:34:02;;;;;;;;;;;16.66;75.05;;;;;;;;;
2020/03/13 13:34:02;;;;;;;;;;;16.66;75.05;;;;;;;;;
2020/03/13 13:49:04;;;11;;;6;;;;;;;;;;;;;;;
2020/03/13 13:49:04;;;11;;;6;;;;;;;;;;;;;;;
2020/03/13 13:49:08;;;;;;;;;;;17.33;74.16;;;;;;;;;
2020/03/13 13:49:08;;;;;;;;;;;17.33;74.16;;;;;;;;;
2020/03/13 14:04:04;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 14:04:05;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 14:04:07;;;;;;;;;;;17.79;73.86;;;;;;;;;
2020/03/13 14:04:19;;;;;;;;;;;17.79;73.86;;;;;;;;;
2020/03/13 14:19:03;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 14:19:07;;;;;;;;;;;18.22;73.22;;;;;;;;;
2020/03/13 14:19:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 14:19:09;;;;;;;;;;;18.22;73.22;;;;;;;;;
2020/03/13 14:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 14:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 14:34:02;;;;;;;;;;;18.71;73.10;;;;;;;;;
2020/03/13 14:34:02;;;;;;;;;;;18.71;73.10;;;;;;;;;
2020/03/13 14:49:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 14:49:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 14:49:04;;;;;;;;;;;19.33;72.47;;;;;;;;;
2020/03/13 14:49:05;;;;;;;;;;;19.33;72.47;;;;;;;;;
2020/03/13 15:04:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:34:03;;;;;;;;;;;21.31;69.71;;;;;;;;;
2020/03/13 15:34:10;;;;;;;;;;;21.31;69.71;;;;;;;;;
2020/03/13 15:49:04;;;5;;;1;;;;;;;;;;;;;;;
2020/03/13 15:49:05;;;5;;;1;;;;;;;;;;;;;;;
2020/03/13 15:49:06;;;;;;;;;;;22.26;66.71;;;;;;;;;
2020/03/13 15:49:08;;;;;;;;;;;22.26;66.71;;;;;;;;;
2020/03/13 16:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 16:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 16:04:06;;;;;;;;;;;22.89;65.32;;;;;;;;;
2020/03/13 16:04:07;;;;;;;;;;;22.89;65.32;;;;;;;;;
2020/03/13 16:19:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 16:19:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 16:19:38;;;;;;;;;;;23.34;64.12;;;;;;;;;
2020/03/13 16:19:43;;;;;;;;;;;23.34;64.12;;;;;;;;;
2020/03/13 16:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 16:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 16:34:02;;;;;;;;;;;23.72;61.63;;;;;;;;;
2020/03/13 16:34:02;;;;;;;;;;;23.72;61.63;;;;;;;;;
2020/03/13 16:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 16:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 16:49:03;;;;;;;;;;;23.44;61.85;;;;;;;;;
2020/03/13 16:49:05;;;;;;;;;;;23.44;61.85;;;;;;;;;
2020/03/13 17:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 17:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 17:04:05;;;;;;;;;;;23.07;58.07;;;;;;;;;
2020/03/13 17:04:06;;;;;;;;;;;23.07;58.07;;;;;;;;;
2020/03/13 17:19:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 17:19:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 17:19:02;;;;;;;;;;;23.20;59.53;;;;;;;;;
2020/03/13 17:19:02;;;;;;;;;;;23.20;59.53;;;;;;;;;
2020/03/13 17:34:03;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 17:34:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 17:34:33;;;;;;;;;;;23.32;55.89;;;;;;;;;
2020/03/13 17:34:33;;;;;;;;;;;23.32;55.89;;;;;;;;;
2020/03/13 17:49:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 17:49:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 17:49:03;;;;;;;;;;;23.58;54.45;;;;;;;;;
2020/03/13 17:49:04;;;;;;;;;;;23.58;54.45;;;;;;;;;
2020/03/13 18:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:04:05;;;;;;;;;;;23.77;55.00;;;;;;;;;
2020/03/13 18:04:05;;;;;;;;;;;23.77;55.00;;;;;;;;;
2020/03/13 18:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:19:09;;;;;;;;;;;23.59;51.21;;;;;;;;;
2020/03/13 18:19:09;;;;;;;;;;;23.59;51.21;;;;;;;;;
2020/03/13 18:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:34:02;;;;;;;;;;;23.72;52.28;;;;;;;;;
2020/03/13 18:34:04;;;;;;;;;;;23.72;52.28;;;;;;;;;
2020/03/13 18:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:49:05;;;;;;;;;;;23.89;50.61;;;;;;;;;
2020/03/13 18:49:10;;;;;;;;;;;23.89;50.61;;;;;;;;;
2020/03/13 19:05:05;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 19:05:05;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 19:05:06;;;;;;;;;;;24.06;50.39;;;;;;;;;
2020/03/13 19:05:06;;;;;;;;;;;24.06;50.39;;;;;;;;;
2020/03/13 19:20:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 19:20:36;;;;;;;;;;;24.07;49.91;;;;;;;;;
2020/03/13 19:20:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 19:20:38;;;;;;;;;;;24.07;49.91;;;;;;;;;
2020/03/13 19:34:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 19:34:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 19:34:06;;;;;;;;;;;24.12;50.44;;;;;;;;;
2020/03/13 19:34:08;;;;;;;;;;;24.12;50.44;;;;;;;;;
2020/03/13 19:49:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 19:49:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 19:49:02;;;;;;;;;;;24.15;51.90;;;;;;;;;
2020/03/13 19:49:02;;;;;;;;;;;24.15;51.90;;;;;;;;;
2020/03/13 20:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:04:12;;;;;;;;;;;24.31;52.50;;;;;;;;;
2020/03/13 20:04:23;;;;;;;;;;;24.31;52.50;;;;;;;;;
2020/03/13 20:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:19:02;;;;;;;;;;;24.46;49.57;;;;;;;;;
2020/03/13 20:19:02;;;;;;;;;;;24.46;49.57;;;;;;;;;
2020/03/13 20:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:34:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:34:01;;;;;;;;;;;25.04;51.89;;;;;;;;;
2020/03/13 20:34:01;;;;;;;;;;;25.04;51.89;;;;;;;;;
2020/03/13 20:49:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 20:49:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 20:49:01;;;;;;;;;;;25.95;49.42;;;;;;;;;
2020/03/13 20:49:01;;;;;;;;;;;25.95;49.42;;;;;;;;;
2020/03/13 21:04:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:04:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:04:02;;;;;;;;;;;26.11;47.31;;;;;;;;;
2020/03/13 21:04:03;;;;;;;;;;;26.11;47.31;;;;;;;;;
2020/03/13 21:19:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 21:19:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 21:19:02;;;;;;;;;;;25.85;47.61;;;;;;;;;
2020/03/13 21:19:02;;;;;;;;;;;25.85;47.61;;;;;;;;;
2020/03/13 21:34:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:34:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:34:01;;;;;;;;;;;25.04;49.53;;;;;;;;;
2020/03/13 21:34:01;;;;;;;;;;;25.04;49.53;;;;;;;;;
2020/03/13 21:49:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:49:12;;;;;;;;;;;24.97;46.58;;;;;;;;;
2020/03/13 21:49:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:49:17;;;;;;;;;;;24.97;46.58;;;;;;;;;
2020/03/13 22:04:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 22:04:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 22:04:01;;;;;;;;;;;24.00;48.93;;;;;;;;;
2020/03/13 22:04:01;;;;;;;;;;;24.00;48.93;;;;;;;;;
2020/03/13 22:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:19:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:19:02;;;;;;;;;;;23.41;49.18;;;;;;;;;
2020/03/13 22:19:02;;;;;;;;;;;23.41;49.18;;;;;;;;;
2020/03/13 22:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 22:34:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 22:34:01;;;;;;;;;;;23.03;46.64;;;;;;;;;
2020/03/13 22:34:01;;;;;;;;;;;23.03;46.64;;;;;;;;;
2020/03/13 22:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:49:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:49:01;;;;;;;;;;;22.80;47.97;;;;;;;;;
2020/03/13 22:49:01;;;;;;;;;;;22.80;47.97;;;;;;;;;
2020/03/13 23:19:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 23:19:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 23:19:07;;;;;;;;;;;22.27;48.87;;;;;;;;;
2020/03/13 23:19:07;;;;;;;;;;;22.27;48.87;;;;;;;;;
2020/03/13 23:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 23:34:15;;;;;;;;;;;22.02;48.36;;;;;;;;;
2020/03/13 23:34:50;;;1;;;1;;;;;;;;;;;;;;;
