Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:04:48;;;25.8;;;3.2;;;;;;;;;;;;;;;
2020/03/13 00:04:48;;;;;;;;;;;6.3;78.1;;;;;;;;;
2020/03/13 00:23:14;;;25.8;;;1.8;;;;;;;;;;;;;;;
2020/03/13 00:23:14;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/03/13 00:42:26;;;25.4;;;6.6;;;;;;;;;;;;;;;
2020/03/13 00:42:26;;;;;;;;;;;6.4;77.8;;;;;;;;;
2020/03/13 01:00:59;;;44.4;;;4.6;;;;;;;;;;;;;;;
2020/03/13 01:00:59;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/03/13 01:20:02;;;41.2;;;2.2;;;;;;;;;;;;;;;
2020/03/13 01:20:02;;;;;;;;;;;7.0;76.5;;;;;;;;;
2020/03/13 01:38:52;;;17.4;;;3.0;;;;;;;;;;;;;;;
2020/03/13 01:38:52;;;;;;;;;;;7.2;76.1;;;;;;;;;
2020/03/13 01:57:36;;;111.4;;;2.4;;;;;;;;;;;;;;;
2020/03/13 01:57:36;;;;;;;;;;;7.0;76.4;;;;;;;;;
2020/03/13 02:16:16;;;41.2;;;3.6;;;;;;;;;;;;;;;
2020/03/13 02:16:17;;;;;;;;;;;7.2;76.4;;;;;;;;;
2020/03/13 02:35:26;;;111.8;;;3.2;;;;;;;;;;;;;;;
2020/03/13 02:35:26;;;;;;;;;;;7.2;76.7;;;;;;;;;
2020/03/13 02:54:04;;;56.8;;;3.4;;;;;;;;;;;;;;;
2020/03/13 02:54:04;;;;;;;;;;;7.1;76.6;;;;;;;;;
2020/03/13 03:13:01;;;26.2;;;5.6;;;;;;;;;;;;;;;
2020/03/13 03:13:01;;;;;;;;;;;7.1;77.4;;;;;;;;;
2020/03/13 03:31:28;;;56.4;;;3.0;;;;;;;;;;;;;;;
2020/03/13 03:31:28;;;;;;;;;;;6.9;80.4;;;;;;;;;
2020/03/13 03:50:26;;;22.6;;;3.0;;;;;;;;;;;;;;;
2020/03/13 03:50:26;;;;;;;;;;;6.5;80.9;;;;;;;;;
2020/03/13 04:09:38;;;33.8;;;3.8;;;;;;;;;;;;;;;
2020/03/13 04:09:38;;;;;;;;;;;6.5;81.2;;;;;;;;;
2020/03/13 04:47:03;;;18.0;;;8.6;;;;;;;;;;;;;;;
2020/03/13 04:47:03;;;;;;;;;;;6.6;82.1;;;;;;;;;
2020/03/13 05:05:46;;;28.2;;;4.4;;;;;;;;;;;;;;;
2020/03/13 05:05:46;;;;;;;;;;;6.4;82.2;;;;;;;;;
2020/03/13 05:24:53;;;14.8;;;4.8;;;;;;;;;;;;;;;
2020/03/13 05:24:53;;;;;;;;;;;6.2;82.8;;;;;;;;;
2020/03/13 05:43:14;;;9.6;;;4.0;;;;;;;;;;;;;;;
2020/03/13 05:43:14;;;;;;;;;;;6.1;82.7;;;;;;;;;
2020/03/13 06:02:30;;;42.4;;;4.8;;;;;;;;;;;;;;;
2020/03/13 06:02:30;;;;;;;;;;;5.9;83.0;;;;;;;;;
2020/03/13 06:21:15;;;36.0;;;2.8;;;;;;;;;;;;;;;
2020/03/13 06:21:15;;;;;;;;;;;6.0;83.2;;;;;;;;;
2020/03/13 06:40:11;;;33.4;;;4.0;;;;;;;;;;;;;;;
2020/03/13 06:40:11;;;;;;;;;;;6.2;83.4;;;;;;;;;
2020/03/13 06:59:00;;;35.6;;;6.0;;;;;;;;;;;;;;;
2020/03/13 06:59:00;;;;;;;;;;;6.8;83.2;;;;;;;;;
2020/03/13 07:17:39;;;20.8;;;3.6;;;;;;;;;;;;;;;
2020/03/13 07:17:39;;;;;;;;;;;7.5;80.8;;;;;;;;;
2020/03/13 07:36:22;;;15.8;;;3.4;;;;;;;;;;;;;;;
2020/03/13 07:36:23;;;;;;;;;;;7.8;79.0;;;;;;;;;
2020/03/13 07:55:05;;;58.0;;;4.0;;;;;;;;;;;;;;;
2020/03/13 07:55:05;;;;;;;;;;;8.3;77.7;;;;;;;;;
2020/03/13 08:14:20;;;12.4;;;5.2;;;;;;;;;;;;;;;
2020/03/13 08:14:20;;;;;;;;;;;9.3;75.4;;;;;;;;;
2020/03/13 08:33:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/13 08:33:02;;;;;;;;;;;9.4;73.6;;;;;;;;;
2020/03/13 08:51:41;;;59.6;;;3.0;;;;;;;;;;;;;;;
2020/03/13 08:51:41;;;;;;;;;;;10.9;70.9;;;;;;;;;
2020/03/13 09:10:57;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/13 09:10:57;;;;;;;;;;;11.9;65.4;;;;;;;;;
2020/03/13 09:29:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/13 09:29:27;;;;;;;;;;;10.7;68.6;;;;;;;;;
2020/03/13 09:48:29;;;7.2;;;2.2;;;;;;;;;;;;;;;
2020/03/13 09:48:29;;;;;;;;;;;10.2;71.6;;;;;;;;;
2020/03/13 10:07:24;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/13 10:07:24;;;;;;;;;;;10.2;67.2;;;;;;;;;
2020/03/13 10:25:59;;;61.2;;;1.6;;;;;;;;;;;;;;;
2020/03/13 10:25:59;;;;;;;;;;;10.1;66.8;;;;;;;;;
2020/03/13 10:44:48;;;13.6;;;1.2;;;;;;;;;;;;;;;
2020/03/13 10:44:49;;;;;;;;;;;11.4;61.3;;;;;;;;;
2020/03/13 11:03:58;;;9.6;;;5.2;;;;;;;;;;;;;;;
2020/03/13 11:03:58;;;;;;;;;;;13.1;55.7;;;;;;;;;
2020/03/13 11:22:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/13 11:22:48;;;;;;;;;;;13.4;56.2;;;;;;;;;
2020/03/13 11:41:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/13 11:41:30;;;;;;;;;;;14.0;58.7;;;;;;;;;
2020/03/13 12:00:26;;;41.6;;;1.6;;;;;;;;;;;;;;;
2020/03/13 12:00:26;;;;;;;;;;;12.7;62.0;;;;;;;;;
2020/03/13 12:19:16;;;19.8;;;1.2;;;;;;;;;;;;;;;
2020/03/13 12:19:16;;;;;;;;;;;11.9;65.6;;;;;;;;;
2020/03/13 12:37:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/13 12:37:54;;;;;;;;;;;11.7;65.0;;;;;;;;;
2020/03/13 12:56:50;;;15.4;;;0.8;;;;;;;;;;;;;;;
2020/03/13 12:56:50;;;;;;;;;;;10.4;64.5;;;;;;;;;
2020/03/13 13:15:28;;;89.8;;;1.0;;;;;;;;;;;;;;;
2020/03/13 13:15:28;;;;;;;;;;;11.4;63.0;;;;;;;;;
2020/03/13 13:34:11;;;75.8;;;1.0;;;;;;;;;;;;;;;
2020/03/13 13:34:11;;;;;;;;;;;11.6;64.1;;;;;;;;;
2020/03/13 13:53:05;;;24.8;;;0.8;;;;;;;;;;;;;;;
2020/03/13 13:53:05;;;;;;;;;;;13.0;58.2;;;;;;;;;
2020/03/13 14:11:52;;;46.0;;;1.2;;;;;;;;;;;;;;;
2020/03/13 14:11:52;;;;;;;;;;;12.4;58.3;;;;;;;;;
2020/03/13 14:30:39;;;15.6;;;1.0;;;;;;;;;;;;;;;
2020/03/13 14:30:39;;;;;;;;;;;12.1;58.3;;;;;;;;;
2020/03/13 14:49:41;;;112.0;;;1.2;;;;;;;;;;;;;;;
2020/03/13 14:49:41;;;;;;;;;;;11.9;59.3;;;;;;;;;
2020/03/13 15:08:37;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/13 15:08:37;;;;;;;;;;;11.6;64.6;;;;;;;;;
2020/03/13 15:27:50;;;20.8;;;2.4;;;;;;;;;;;;;;;
2020/03/13 15:27:51;;;;;;;;;;;9.5;73.4;;;;;;;;;
2020/03/13 15:45:52;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/13 15:45:52;;;;;;;;;;;9.1;76.1;;;;;;;;;
2020/03/13 16:04:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/13 16:04:40;;;;;;;;;;;8.9;76.2;;;;;;;;;
2020/03/13 16:23:29;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/13 16:23:29;;;;;;;;;;;8.7;77.4;;;;;;;;;
2020/03/13 16:42:24;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/13 16:42:24;;;;;;;;;;;8.3;79.4;;;;;;;;;
2020/03/13 17:01:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/13 17:01:16;;;;;;;;;;;8.5;78.9;;;;;;;;;
2020/03/13 17:20:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/13 17:20:19;;;;;;;;;;;8.0;79.1;;;;;;;;;
2020/03/13 17:38:46;;;15.6;;;4.0;;;;;;;;;;;;;;;
2020/03/13 17:38:46;;;;;;;;;;;7.4;80.9;;;;;;;;;
2020/03/13 17:57:53;;;10.8;;;2.6;;;;;;;;;;;;;;;
2020/03/13 17:57:53;;;;;;;;;;;6.9;81.0;;;;;;;;;
2020/03/13 18:16:33;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/13 18:16:33;;;;;;;;;;;6.4;81.5;;;;;;;;;
2020/03/13 18:35:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/13 18:35:27;;;;;;;;;;;6.3;82.2;;;;;;;;;
2020/03/13 18:54:13;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/13 18:54:13;;;;;;;;;;;6.5;83.2;;;;;;;;;
2020/03/13 19:13:04;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/13 19:13:04;;;;;;;;;;;6.3;83.1;;;;;;;;;
2020/03/13 19:31:57;;;16.0;;;9.6;;;;;;;;;;;;;;;
2020/03/13 19:31:57;;;;;;;;;;;5.6;83.0;;;;;;;;;
2020/03/13 19:50:55;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/13 19:50:55;;;;;;;;;;;5.2;83.8;;;;;;;;;
2020/03/13 20:10:53;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/13 20:10:53;;;;;;;;;;;5.2;83.9;;;;;;;;;
2020/03/13 20:28:29;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/13 20:28:29;;;;;;;;;;;5.0;84.7;;;;;;;;;
2020/03/13 20:47:10;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/13 20:47:10;;;;;;;;;;;5.2;84.6;;;;;;;;;
2020/03/13 21:06:14;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/13 21:06:14;;;;;;;;;;;5.2;85.1;;;;;;;;;
2020/03/13 21:24:35;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/13 21:24:35;;;;;;;;;;;5.0;84.8;;;;;;;;;
2020/03/13 21:43:45;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/13 21:43:46;;;;;;;;;;;4.7;84.9;;;;;;;;;
2020/03/13 22:02:33;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/13 22:02:33;;;;;;;;;;;4.4;85.5;;;;;;;;;
2020/03/13 22:21:08;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/13 22:21:08;;;;;;;;;;;4.3;85.8;;;;;;;;;
2020/03/13 22:40:00;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/13 22:40:01;;;;;;;;;;;4.4;86.1;;;;;;;;;
2020/03/13 22:59:00;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/03/13 22:59:01;;;;;;;;;;;4.5;85.8;;;;;;;;;
2020/03/13 23:17:57;;;22.8;;;22.2;;;;;;;;;;;;;;;
2020/03/13 23:17:57;;;;;;;;;;;3.7;86.1;;;;;;;;;
2020/03/13 23:36:19;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/13 23:36:19;;;;;;;;;;;3.1;86.2;;;;;;;;;
2020/03/13 23:55:23;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/03/13 23:55:23;;;;;;;;;;;2.5;86.3;;;;;;;;;
