Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:08:28;;;11.8;;;7.4;;;;;;;;;;;;;;;
2020/03/13 00:08:28;;;;;;;;;;;5.9;75.5;;;;;;;;;
2020/03/13 00:27:25;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/13 00:27:32;;;;;;;;;;;6.2;75.4;;;;;;;;;
2020/03/13 01:05:00;;;17.2;;;8.0;;;;;;;;;;;;;;;
2020/03/13 01:05:00;;;;;;;;;;;6.7;74.2;;;;;;;;;
2020/03/13 01:23:53;;;11.8;;;8.4;;;;;;;;;;;;;;;
2020/03/13 01:23:53;;;;;;;;;;;6.7;74.3;;;;;;;;;
2020/03/13 01:42:34;;;18.6;;;7.4;;;;;;;;;;;;;;;
2020/03/13 01:42:34;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/13 02:02:41;;;16.0;;;9.2;;;;;;;;;;;;;;;
2020/03/13 02:02:41;;;;;;;;;;;6.8;74.1;;;;;;;;;
2020/03/13 02:20:31;;;11.8;;;6.8;;;;;;;;;;;;;;;
2020/03/13 02:20:32;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/03/13 02:39:06;;;15.4;;;9.2;;;;;;;;;;;;;;;
2020/03/13 02:39:06;;;;;;;;;;;7.0;74.2;;;;;;;;;
2020/03/13 02:57:36;;;23.0;;;9.8;;;;;;;;;;;;;;;
2020/03/13 02:57:37;;;;;;;;;;;7.0;74.1;;;;;;;;;
2020/03/13 03:16:33;;;15.0;;;8.2;;;;;;;;;;;;;;;
2020/03/13 03:16:33;;;;;;;;;;;7.0;75.4;;;;;;;;;
2020/03/13 03:35:31;;;11.0;;;5.0;;;;;;;;;;;;;;;
2020/03/13 03:35:31;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/03/13 03:53:59;;;14.6;;;8.0;;;;;;;;;;;;;;;
2020/03/13 03:53:59;;;;;;;;;;;6.2;78.7;;;;;;;;;
2020/03/13 04:13:09;;;15.8;;;8.8;;;;;;;;;;;;;;;
2020/03/13 04:13:09;;;;;;;;;;;6.3;78.8;;;;;;;;;
2020/03/13 04:31:37;;;18.0;;;8.8;;;;;;;;;;;;;;;
2020/03/13 04:31:37;;;;;;;;;;;6.5;79.2;;;;;;;;;
2020/03/13 04:50:29;;;18.4;;;10.6;;;;;;;;;;;;;;;
2020/03/13 04:50:29;;;;;;;;;;;6.4;79.7;;;;;;;;;
2020/03/13 05:09:19;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/13 05:09:19;;;;;;;;;;;6.1;79.1;;;;;;;;;
2020/03/13 05:27:54;;;18.8;;;9.0;;;;;;;;;;;;;;;
2020/03/13 05:27:54;;;;;;;;;;;5.9;80.0;;;;;;;;;
2020/03/13 05:46:47;;;17.2;;;9.4;;;;;;;;;;;;;;;
2020/03/13 05:46:47;;;;;;;;;;;5.9;80.0;;;;;;;;;
2020/03/13 06:05:33;;;10.8;;;7.6;;;;;;;;;;;;;;;
2020/03/13 06:05:33;;;;;;;;;;;5.8;80.3;;;;;;;;;
2020/03/13 06:24:46;;;16.6;;;8.0;;;;;;;;;;;;;;;
2020/03/13 06:24:46;;;;;;;;;;;5.9;80.3;;;;;;;;;
2020/03/13 06:43:13;;;14.8;;;8.6;;;;;;;;;;;;;;;
2020/03/13 06:43:13;;;;;;;;;;;6.0;80.5;;;;;;;;;
2020/03/13 07:02:02;;;11.6;;;9.2;;;;;;;;;;;;;;;
2020/03/13 07:02:02;;;;;;;;;;;6.8;79.7;;;;;;;;;
2020/03/13 07:21:11;;;12.4;;;8.4;;;;;;;;;;;;;;;
2020/03/13 07:21:11;;;;;;;;;;;7.3;77.7;;;;;;;;;
2020/03/13 07:39:53;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/03/13 07:39:53;;;;;;;;;;;7.7;76.3;;;;;;;;;
2020/03/13 07:58:38;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/03/13 07:58:39;;;;;;;;;;;8.4;74.7;;;;;;;;;
2020/03/13 08:17:23;;;8.8;;;6.8;;;;;;;;;;;;;;;
2020/03/13 08:17:23;;;;;;;;;;;9.3;72.8;;;;;;;;;
2020/03/13 08:36:04;;;9.8;;;7.2;;;;;;;;;;;;;;;
2020/03/13 08:36:04;;;;;;;;;;;9.4;71.5;;;;;;;;;
2020/03/13 08:55:14;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/13 08:55:14;;;;;;;;;;;11.0;68.0;;;;;;;;;
2020/03/13 09:14:00;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/13 09:14:00;;;;;;;;;;;11.3;64.8;;;;;;;;;
2020/03/13 09:33:02;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/13 09:33:02;;;;;;;;;;;10.0;66.9;;;;;;;;;
2020/03/13 09:51:39;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/13 09:51:39;;;;;;;;;;;9.8;69.0;;;;;;;;;
2020/03/13 10:10:26;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/13 10:10:26;;;;;;;;;;;10.1;65.4;;;;;;;;;
2020/03/13 10:29:02;;;5.0;;;2.6;;;;;;;;;;;;;;;
2020/03/13 10:29:02;;;;;;;;;;;10.1;65.2;;;;;;;;;
2020/03/13 10:47:55;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/13 10:47:55;;;;;;;;;;;11.5;60.1;;;;;;;;;
2020/03/13 11:07:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/13 11:07:06;;;;;;;;;;;12.9;55.0;;;;;;;;;
2020/03/13 11:25:51;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/13 11:25:51;;;;;;;;;;;13.4;55.4;;;;;;;;;
2020/03/13 11:44:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/13 11:44:33;;;;;;;;;;;13.5;58.5;;;;;;;;;
2020/03/13 12:03:28;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/13 12:03:28;;;;;;;;;;;12.4;61.1;;;;;;;;;
2020/03/13 12:21:47;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/03/13 12:21:47;;;;;;;;;;;11.9;63.2;;;;;;;;;
2020/03/13 12:40:52;;;11.4;;;4.0;;;;;;;;;;;;;;;
2020/03/13 12:40:53;;;;;;;;;;;11.6;62.7;;;;;;;;;
2020/03/13 13:00:36;;;8.6;;;2.0;;;;;;;;;;;;;;;
2020/03/13 13:00:36;;;;;;;;;;;10.0;63.5;;;;;;;;;
2020/03/13 13:18:29;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/13 13:18:29;;;;;;;;;;;11.2;61.6;;;;;;;;;
2020/03/13 13:37:15;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/13 13:37:15;;;;;;;;;;;11.2;61.9;;;;;;;;;
2020/03/13 13:56:09;;;8.8;;;2.4;;;;;;;;;;;;;;;
2020/03/13 13:56:09;;;;;;;;;;;11.1;61.6;;;;;;;;;
2020/03/13 14:14:57;;;6.2;;;3.6;;;;;;;;;;;;;;;
2020/03/13 14:14:57;;;;;;;;;;;11.7;59.1;;;;;;;;;
2020/03/13 14:33:44;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/13 14:33:44;;;;;;;;;;;11.6;57.8;;;;;;;;;
2020/03/13 14:52:52;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/13 14:52:52;;;;;;;;;;;11.9;57.2;;;;;;;;;
2020/03/13 15:11:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/13 15:11:20;;;;;;;;;;;10.9;64.5;;;;;;;;;
2020/03/13 15:29:58;;;7.2;;;4.2;;;;;;;;;;;;;;;
2020/03/13 15:29:58;;;;;;;;;;;9.0;71.6;;;;;;;;;
2020/03/13 15:48:53;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/13 15:48:53;;;;;;;;;;;8.7;73.3;;;;;;;;;
2020/03/13 16:07:21;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/13 16:07:22;;;;;;;;;;;8.8;73.9;;;;;;;;;
2020/03/13 16:26:32;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/03/13 16:26:33;;;;;;;;;;;8.4;74.6;;;;;;;;;
2020/03/13 16:44:58;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/13 16:44:58;;;;;;;;;;;7.9;75.9;;;;;;;;;
2020/03/13 17:03:48;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/13 17:03:48;;;;;;;;;;;8.4;76.1;;;;;;;;;
2020/03/13 17:22:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/13 17:22:34;;;;;;;;;;;7.7;76.9;;;;;;;;;
2020/03/13 17:41:23;;;9.6;;;8.6;;;;;;;;;;;;;;;
2020/03/13 17:41:23;;;;;;;;;;;7.2;78.3;;;;;;;;;
2020/03/13 18:19:07;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/03/13 18:19:07;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/03/13 19:15:41;;;31.2;;;23.8;;;;;;;;;;;;;;;
2020/03/13 19:15:41;;;;;;;;;;;6.0;81.1;;;;;;;;;
2020/03/13 19:34:28;;;32.8;;;28.4;;;;;;;;;;;;;;;
2020/03/13 19:34:28;;;;;;;;;;;5.4;81.6;;;;;;;;;
2020/03/13 19:52:59;;;67.4;;;56.4;;;;;;;;;;;;;;;
2020/03/13 19:52:59;;;;;;;;;;;5.1;82.5;;;;;;;;;
2020/03/13 20:11:55;;;51.8;;;44.8;;;;;;;;;;;;;;;
2020/03/13 20:11:55;;;;;;;;;;;5.0;82.4;;;;;;;;;
2020/03/13 20:49:45;;;39.4;;;35.8;;;;;;;;;;;;;;;
2020/03/13 20:49:46;;;;;;;;;;;5.1;83.6;;;;;;;;;
2020/03/13 21:27:02;;;53.4;;;44.6;;;;;;;;;;;;;;;
2020/03/13 21:27:03;;;;;;;;;;;4.8;83.8;;;;;;;;;
2020/03/13 21:46:01;;;56.8;;;48.4;;;;;;;;;;;;;;;
2020/03/13 21:46:01;;;;;;;;;;;4.6;83.6;;;;;;;;;
2020/03/13 22:23:30;;;48.2;;;42.0;;;;;;;;;;;;;;;
2020/03/13 22:23:30;;;;;;;;;;;4.2;84.6;;;;;;;;;
2020/03/13 22:42:39;;;54.2;;;44.4;;;;;;;;;;;;;;;
2020/03/13 22:42:39;;;;;;;;;;;4.2;85.8;;;;;;;;;
2020/03/13 23:01:04;;;59.2;;;47.2;;;;;;;;;;;;;;;
2020/03/13 23:01:04;;;;;;;;;;;4.2;85.5;;;;;;;;;
2020/03/13 23:20:12;;;36.4;;;32.4;;;;;;;;;;;;;;;
2020/03/13 23:20:12;;;;;;;;;;;3.5;84.7;;;;;;;;;
2020/03/13 23:38:42;;;25.4;;;25.0;;;;;;;;;;;;;;;
2020/03/13 23:38:42;;;;;;;;;;;2.9;85.6;;;;;;;;;
2020/03/13 23:57:53;;;29.4;;;27.2;;;;;;;;;;;;;;;
2020/03/13 23:57:54;;;;;;;;;;;2.3;86.3;;;;;;;;;
