Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:03:32;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 00:03:32;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 00:03:36;;;;;;;;;;;16.62;55.74;;;;;;;;;
2020/03/13 00:03:36;;;;;;;;;;;16.62;55.74;;;;;;;;;
2020/03/13 00:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 00:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 00:18:28;;;;;;;;;;;16.16;56.40;;;;;;;;;
2020/03/13 00:18:28;;;;;;;;;;;16.16;56.40;;;;;;;;;
2020/03/13 00:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 00:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 00:33:26;;;;;;;;;;;15.75;56.74;;;;;;;;;
2020/03/13 00:33:26;;;;;;;;;;;15.75;56.74;;;;;;;;;
2020/03/13 00:48:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 00:48:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 00:48:28;;;;;;;;;;;15.48;57.29;;;;;;;;;
2020/03/13 00:48:28;;;;;;;;;;;15.48;57.29;;;;;;;;;
2020/03/13 01:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 01:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 01:03:28;;;;;;;;;;;15.43;57.62;;;;;;;;;
2020/03/13 01:03:29;;;;;;;;;;;15.43;57.62;;;;;;;;;
2020/03/13 01:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 01:18:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 01:18:29;;;;;;;;;;;15.34;57.68;;;;;;;;;
2020/03/13 01:18:30;;;;;;;;;;;15.34;57.68;;;;;;;;;
2020/03/13 01:33:26;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 01:33:26;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 01:33:28;;;;;;;;;;;15.34;57.99;;;;;;;;;
2020/03/13 01:33:32;;;;;;;;;;;15.34;57.99;;;;;;;;;
2020/03/13 01:48:44;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 01:48:44;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 01:48:46;;;;;;;;;;;15.33;58.28;;;;;;;;;
2020/03/13 01:48:46;;;;;;;;;;;15.33;58.28;;;;;;;;;
2020/03/13 02:03:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 02:03:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 02:03:25;;;;;;;;;;;15.32;59.59;;;;;;;;;
2020/03/13 02:03:25;;;;;;;;;;;15.32;59.59;;;;;;;;;
2020/03/13 02:18:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 02:18:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 02:18:31;;;;;;;;;;;15.34;59.80;;;;;;;;;
2020/03/13 02:18:31;;;;;;;;;;;15.34;59.80;;;;;;;;;
2020/03/13 02:33:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 02:33:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 02:33:30;;;;;;;;;;;15.33;60.72;;;;;;;;;
2020/03/13 02:33:31;;;;;;;;;;;15.33;60.72;;;;;;;;;
2020/03/13 02:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 02:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 02:48:26;;;;;;;;;;;15.33;60.77;;;;;;;;;
2020/03/13 02:48:26;;;;;;;;;;;15.33;60.77;;;;;;;;;
2020/03/13 03:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 03:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 03:03:35;;;;;;;;;;;15.33;60.87;;;;;;;;;
2020/03/13 03:03:41;;;;;;;;;;;15.33;60.87;;;;;;;;;
2020/03/13 03:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 03:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 03:18:25;;;;;;;;;;;15.29;61.65;;;;;;;;;
2020/03/13 03:18:26;;;;;;;;;;;15.29;61.65;;;;;;;;;
2020/03/13 03:33:27;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 03:33:27;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 03:33:31;;;;;;;;;;;15.21;61.61;;;;;;;;;
2020/03/13 03:33:32;;;;;;;;;;;15.21;61.61;;;;;;;;;
2020/03/13 03:48:25;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 03:48:36;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 03:48:36;;;;;;;;;;;15.13;61.39;;;;;;;;;
2020/03/13 03:48:39;;;;;;;;;;;15.13;61.39;;;;;;;;;
2020/03/13 04:03:26;;;9;;;9;;;;;;;;;;;;;;;
2020/03/13 04:03:27;;;9;;;9;;;;;;;;;;;;;;;
2020/03/13 04:03:28;;;;;;;;;;;15.11;61.18;;;;;;;;;
2020/03/13 04:03:29;;;;;;;;;;;15.11;61.18;;;;;;;;;
2020/03/13 04:18:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 04:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 04:18:26;;;;;;;;;;;14.80;63.72;;;;;;;;;
2020/03/13 04:18:26;;;;;;;;;;;14.80;63.72;;;;;;;;;
2020/03/13 04:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 04:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 04:33:27;;;;;;;;;;;14.62;63.85;;;;;;;;;
2020/03/13 04:33:27;;;;;;;;;;;14.62;63.85;;;;;;;;;
2020/03/13 04:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 04:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 04:48:27;;;;;;;;;;;14.49;65.15;;;;;;;;;
2020/03/13 04:48:29;;;;;;;;;;;14.49;65.15;;;;;;;;;
2020/03/13 05:03:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 05:03:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 05:03:28;;;;;;;;;;;14.35;64.61;;;;;;;;;
2020/03/13 05:03:28;;;;;;;;;;;14.35;64.61;;;;;;;;;
2020/03/13 05:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 05:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 05:18:26;;;;;;;;;;;14.28;64.64;;;;;;;;;
2020/03/13 05:18:26;;;;;;;;;;;14.28;64.64;;;;;;;;;
2020/03/13 05:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 05:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 05:33:26;;;;;;;;;;;14.24;64.63;;;;;;;;;
2020/03/13 05:33:26;;;;;;;;;;;14.24;64.63;;;;;;;;;
2020/03/13 05:48:24;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 05:48:24;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 05:48:25;;;;;;;;;;;14.18;64.90;;;;;;;;;
2020/03/13 05:48:25;;;;;;;;;;;14.18;64.90;;;;;;;;;
2020/03/13 06:03:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 06:03:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/13 06:03:25;;;;;;;;;;;13.98;65.67;;;;;;;;;
2020/03/13 06:03:25;;;;;;;;;;;13.98;65.67;;;;;;;;;
2020/03/13 06:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:18:25;;;;;;;;;;;13.76;66.08;;;;;;;;;
2020/03/13 06:18:25;;;;;;;;;;;13.76;66.08;;;;;;;;;
2020/03/13 06:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:33:25;;;;;;;;;;;13.67;65.76;;;;;;;;;
2020/03/13 06:33:25;;;;;;;;;;;13.67;65.76;;;;;;;;;
2020/03/13 06:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 06:48:26;;;;;;;;;;;13.48;65.91;;;;;;;;;
2020/03/13 06:48:26;;;;;;;;;;;13.48;65.91;;;;;;;;;
2020/03/13 07:03:24;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 07:03:24;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 07:03:25;;;;;;;;;;;13.48;66.00;;;;;;;;;
2020/03/13 07:03:25;;;;;;;;;;;13.48;66.00;;;;;;;;;
2020/03/13 07:18:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 07:18:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 07:18:25;;;;;;;;;;;13.50;65.88;;;;;;;;;
2020/03/13 07:18:25;;;;;;;;;;;13.50;65.88;;;;;;;;;
2020/03/13 07:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 07:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 07:33:26;;;;;;;;;;;13.47;66.09;;;;;;;;;
2020/03/13 07:33:26;;;;;;;;;;;13.47;66.09;;;;;;;;;
2020/03/13 07:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 07:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 07:48:25;;;;;;;;;;;13.38;65.98;;;;;;;;;
2020/03/13 07:48:25;;;;;;;;;;;13.38;65.98;;;;;;;;;
2020/03/13 08:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 08:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 08:03:25;;;;;;;;;;;13.27;66.37;;;;;;;;;
2020/03/13 08:03:25;;;;;;;;;;;13.27;66.37;;;;;;;;;
2020/03/13 08:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 08:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 08:18:25;;;;;;;;;;;13.24;66.49;;;;;;;;;
2020/03/13 08:18:25;;;;;;;;;;;13.24;66.49;;;;;;;;;
2020/03/13 08:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 08:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 08:33:25;;;;;;;;;;;13.22;66.82;;;;;;;;;
2020/03/13 08:33:25;;;;;;;;;;;13.22;66.82;;;;;;;;;
2020/03/13 08:48:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 08:48:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 08:48:25;;;;;;;;;;;13.22;66.96;;;;;;;;;
2020/03/13 08:48:25;;;;;;;;;;;13.22;66.96;;;;;;;;;
2020/03/13 09:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 09:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 09:03:27;;;;;;;;;;;13.23;67.02;;;;;;;;;
2020/03/13 09:03:27;;;;;;;;;;;13.23;67.02;;;;;;;;;
2020/03/13 09:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 09:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 09:33:25;;;;;;;;;;;13.17;67.62;;;;;;;;;
2020/03/13 09:33:25;;;;;;;;;;;13.17;67.62;;;;;;;;;
2020/03/13 09:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 09:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 09:48:25;;;;;;;;;;;13.20;67.56;;;;;;;;;
2020/03/13 09:48:25;;;;;;;;;;;13.20;67.56;;;;;;;;;
2020/03/13 10:03:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:03:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:03:27;;;;;;;;;;;13.23;67.58;;;;;;;;;
2020/03/13 10:03:28;;;;;;;;;;;13.23;67.58;;;;;;;;;
2020/03/13 10:18:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:18:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:18:27;;;;;;;;;;;13.22;67.67;;;;;;;;;
2020/03/13 10:18:27;;;;;;;;;;;13.22;67.67;;;;;;;;;
2020/03/13 10:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 10:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 10:33:29;;;;;;;;;;;13.14;68.05;;;;;;;;;
2020/03/13 10:33:29;;;;;;;;;;;13.14;68.05;;;;;;;;;
2020/03/13 10:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 10:48:26;;;;;;;;;;;13.17;68.00;;;;;;;;;
2020/03/13 10:48:26;;;;;;;;;;;13.17;68.00;;;;;;;;;
2020/03/13 11:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 11:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 11:03:27;;;;;;;;;;;13.17;68.37;;;;;;;;;
2020/03/13 11:03:27;;;;;;;;;;;13.17;68.37;;;;;;;;;
2020/03/13 11:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 11:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 11:18:28;;;;;;;;;;;13.20;68.55;;;;;;;;;
2020/03/13 11:18:28;;;;;;;;;;;13.20;68.55;;;;;;;;;
2020/03/13 11:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 11:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 11:33:26;;;;;;;;;;;13.29;68.48;;;;;;;;;
2020/03/13 11:33:26;;;;;;;;;;;13.29;68.48;;;;;;;;;
2020/03/13 11:48:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 11:48:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 11:48:31;;;;;;;;;;;13.41;68.95;;;;;;;;;
2020/03/13 11:48:32;;;;;;;;;;;13.41;68.95;;;;;;;;;
2020/03/13 12:03:24;;;8;;;8;;;;;;;;;;;;;;;
2020/03/13 12:03:24;;;8;;;8;;;;;;;;;;;;;;;
2020/03/13 12:03:25;;;;;;;;;;;13.56;69.21;;;;;;;;;
2020/03/13 12:03:25;;;;;;;;;;;13.56;69.21;;;;;;;;;
2020/03/13 12:18:24;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 12:18:24;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 12:18:25;;;;;;;;;;;13.70;68.82;;;;;;;;;
2020/03/13 12:18:25;;;;;;;;;;;13.70;68.82;;;;;;;;;
2020/03/13 12:33:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 12:33:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 12:33:33;;;;;;;;;;;13.94;69.08;;;;;;;;;
2020/03/13 12:33:33;;;;;;;;;;;13.94;69.08;;;;;;;;;
2020/03/13 12:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 12:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 12:48:27;;;;;;;;;;;14.32;69.12;;;;;;;;;
2020/03/13 12:48:27;;;;;;;;;;;14.32;69.12;;;;;;;;;
2020/03/13 13:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 13:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 13:03:26;;;;;;;;;;;17.03;65.81;;;;;;;;;
2020/03/13 13:03:26;;;;;;;;;;;17.03;65.81;;;;;;;;;
2020/03/13 13:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 13:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 13:18:26;;;;;;;;;;;17.65;65.57;;;;;;;;;
2020/03/13 13:18:26;;;;;;;;;;;17.65;65.57;;;;;;;;;
2020/03/13 13:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 13:33:29;;;;;;;;;;;19.08;64.46;;;;;;;;;
2020/03/13 13:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 13:33:30;;;;;;;;;;;19.08;64.46;;;;;;;;;
2020/03/13 13:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 13:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 13:48:25;;;;;;;;;;;19.64;63.68;;;;;;;;;
2020/03/13 13:48:25;;;;;;;;;;;19.64;63.68;;;;;;;;;
2020/03/13 14:03:26;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 14:03:27;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 14:03:28;;;;;;;;;;;19.93;63.95;;;;;;;;;
2020/03/13 14:03:30;;;;;;;;;;;19.93;63.95;;;;;;;;;
2020/03/13 14:18:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 14:18:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 14:18:32;;;;;;;;;;;21.07;63.41;;;;;;;;;
2020/03/13 14:18:32;;;;;;;;;;;21.07;63.41;;;;;;;;;
2020/03/13 14:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 14:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 14:33:28;;;;;;;;;;;21.83;62.75;;;;;;;;;
2020/03/13 14:33:28;;;;;;;;;;;21.83;62.75;;;;;;;;;
2020/03/13 14:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 14:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 14:48:25;;;;;;;;;;;29.26;52.63;;;;;;;;;
2020/03/13 14:48:25;;;;;;;;;;;29.26;52.63;;;;;;;;;
2020/03/13 15:03:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:03:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:03:43;;;;;;;;;;;36.19;44.78;;;;;;;;;
2020/03/13 15:03:57;;;;;;;;;;;36.19;44.78;;;;;;;;;
2020/03/13 15:19:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/13 15:19:27;;;;;;;;;;;39.46;42.46;;;;;;;;;
2020/03/13 15:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 15:33:38;;;;;;;;;;;41.08;40.81;;;;;;;;;
2020/03/13 15:33:40;;;;;;;;;;;41.08;40.81;;;;;;;;;
2020/03/13 15:48:24;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 15:48:24;;;5;;;5;;;;;;;;;;;;;;;
2020/03/13 15:48:25;;;;;;;;;;;40.92;41.00;;;;;;;;;
2020/03/13 15:48:25;;;;;;;;;;;40.92;41.00;;;;;;;;;
2020/03/13 16:03:26;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 16:03:28;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 16:03:29;;;;;;;;;;;41.15;39.29;;;;;;;;;
2020/03/13 16:03:31;;;;;;;;;;;41.15;39.29;;;;;;;;;
2020/03/13 16:18:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 16:18:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 16:18:42;;;;;;;;;;;40.42;37.49;;;;;;;;;
2020/03/13 16:18:42;;;;;;;;;;;40.42;37.49;;;;;;;;;
2020/03/13 16:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 16:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 16:33:25;;;;;;;;;;;37.61;38.29;;;;;;;;;
2020/03/13 16:33:25;;;;;;;;;;;37.61;38.29;;;;;;;;;
2020/03/13 16:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 16:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 16:48:25;;;;;;;;;;;35.04;42.29;;;;;;;;;
2020/03/13 16:48:25;;;;;;;;;;;35.04;42.29;;;;;;;;;
2020/03/13 17:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 17:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 17:03:26;;;;;;;;;;;34.64;40.50;;;;;;;;;
2020/03/13 17:03:26;;;;;;;;;;;34.64;40.50;;;;;;;;;
2020/03/13 17:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 17:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 17:18:29;;;;;;;;;;;34.06;43.76;;;;;;;;;
2020/03/13 17:18:31;;;;;;;;;;;34.06;43.76;;;;;;;;;
2020/03/13 17:33:25;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 17:33:25;;;4;;;4;;;;;;;;;;;;;;;
2020/03/13 17:33:27;;;;;;;;;;;31.57;44.07;;;;;;;;;
2020/03/13 17:33:27;;;;;;;;;;;31.57;44.07;;;;;;;;;
2020/03/13 17:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 17:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 17:48:25;;;;;;;;;;;29.94;44.29;;;;;;;;;
2020/03/13 17:48:25;;;;;;;;;;;29.94;44.29;;;;;;;;;
2020/03/13 18:03:24;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 18:03:24;;;7;;;7;;;;;;;;;;;;;;;
2020/03/13 18:03:26;;;;;;;;;;;28.69;44.13;;;;;;;;;
2020/03/13 18:03:26;;;;;;;;;;;28.69;44.13;;;;;;;;;
2020/03/13 18:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 18:18:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 18:18:27;;;;;;;;;;;27.53;45.05;;;;;;;;;
2020/03/13 18:18:27;;;;;;;;;;;27.53;45.05;;;;;;;;;
2020/03/13 18:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 18:33:25;;;;;;;;;;;27.56;44.56;;;;;;;;;
2020/03/13 18:33:26;;;;;;;;;;;27.56;44.56;;;;;;;;;
2020/03/13 18:48:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 18:48:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 18:48:29;;;;;;;;;;;27.17;44.15;;;;;;;;;
2020/03/13 18:48:31;;;;;;;;;;;27.17;44.15;;;;;;;;;
2020/03/13 19:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 19:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 19:03:30;;;;;;;;;;;27.12;44.02;;;;;;;;;
2020/03/13 19:03:31;;;;;;;;;;;27.12;44.02;;;;;;;;;
2020/03/13 19:20:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 19:20:35;;;;;;;;;;;27.12;43.40;;;;;;;;;
2020/03/13 19:20:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 19:20:37;;;;;;;;;;;27.12;43.40;;;;;;;;;
2020/03/13 19:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 19:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 19:33:25;;;;;;;;;;;26.79;41.87;;;;;;;;;
2020/03/13 19:33:25;;;;;;;;;;;26.79;41.87;;;;;;;;;
2020/03/13 19:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 19:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 19:48:27;;;;;;;;;;;26.39;40.59;;;;;;;;;
2020/03/13 19:48:28;;;;;;;;;;;26.39;40.59;;;;;;;;;
2020/03/13 20:03:24;;;4;;;1;;;;;;;;;;;;;;;
2020/03/13 20:03:24;;;4;;;1;;;;;;;;;;;;;;;
2020/03/13 20:03:25;;;;;;;;;;;26.21;42.89;;;;;;;;;
2020/03/13 20:03:25;;;;;;;;;;;26.21;42.89;;;;;;;;;
2020/03/13 20:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 20:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 20:18:25;;;;;;;;;;;25.85;42.86;;;;;;;;;
2020/03/13 20:18:25;;;;;;;;;;;25.85;42.86;;;;;;;;;
2020/03/13 20:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 20:33:25;;;;;;;;;;;25.92;42.75;;;;;;;;;
2020/03/13 20:33:26;;;;;;;;;;;25.92;42.75;;;;;;;;;
2020/03/13 20:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 20:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 20:48:27;;;;;;;;;;;25.56;42.73;;;;;;;;;
2020/03/13 20:48:28;;;;;;;;;;;25.56;42.73;;;;;;;;;
2020/03/13 21:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 21:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 21:03:25;;;;;;;;;;;25.27;42.65;;;;;;;;;
2020/03/13 21:03:25;;;;;;;;;;;25.27;42.65;;;;;;;;;
2020/03/13 21:18:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:18:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:18:32;;;;;;;;;;;24.90;42.29;;;;;;;;;
2020/03/13 21:18:33;;;;;;;;;;;24.90;42.29;;;;;;;;;
2020/03/13 21:33:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:33:27;;;;;;;;;;;24.40;42.14;;;;;;;;;
2020/03/13 21:33:28;;;;;;;;;;;24.40;42.14;;;;;;;;;
2020/03/13 21:48:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:48:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/13 21:48:28;;;;;;;;;;;24.09;41.78;;;;;;;;;
2020/03/13 21:48:29;;;;;;;;;;;24.09;41.78;;;;;;;;;
2020/03/13 22:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 22:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 22:03:27;;;;;;;;;;;23.62;40.21;;;;;;;;;
2020/03/13 22:03:27;;;;;;;;;;;23.62;40.21;;;;;;;;;
2020/03/13 22:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 22:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/13 22:18:25;;;;;;;;;;;23.12;38.98;;;;;;;;;
2020/03/13 22:18:25;;;;;;;;;;;23.12;38.98;;;;;;;;;
2020/03/13 22:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:33:28;;;;;;;;;;;22.66;41.57;;;;;;;;;
2020/03/13 22:33:30;;;;;;;;;;;22.66;41.57;;;;;;;;;
2020/03/13 22:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 22:48:28;;;;;;;;;;;22.27;41.48;;;;;;;;;
2020/03/13 22:48:29;;;;;;;;;;;22.27;41.48;;;;;;;;;
2020/03/13 23:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/13 23:03:49;;;0;;;0;;;;;;;;;;;;;;;
