Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:06:53;;;12.8;;;8.1;;;;;;;;;;;;;;;
2020/03/13 00:06:55;;;;;;;;;;;8.1;72.2;;;;;;;;;
2020/03/13 00:20:58;;;14.7;;;9.5;;;;;;;;;;;;;;;
2020/03/13 00:21:01;;;;;;;;;;;8.0;72.6;;;;;;;;;
2020/03/13 00:35:33;;;20.9;;;13.0;;;;;;;;;;;;;;;
2020/03/13 00:35:33;;;;;;;;;;;7.9;72.1;;;;;;;;;
2020/03/13 00:50:42;;;15.0;;;9.5;;;;;;;;;;;;;;;
2020/03/13 00:50:44;;;;;;;;;;;7.9;72.0;;;;;;;;;
2020/03/13 01:05:31;;;12.8;;;8.3;;;;;;;;;;;;;;;
2020/03/13 01:05:31;;;;;;;;;;;7.9;71.8;;;;;;;;;
2020/03/13 01:20:02;;;15.6;;;10.2;;;;;;;;;;;;;;;
2020/03/13 01:20:10;;;;;;;;;;;8.0;71.7;;;;;;;;;
2020/03/13 01:35:46;;;15.2;;;9.7;;;;;;;;;;;;;;;
2020/03/13 01:35:47;;;;;;;;;;;8.1;71.6;;;;;;;;;
2020/03/13 01:49:51;;;14.0;;;9.1;;;;;;;;;;;;;;;
2020/03/13 01:49:52;;;;;;;;;;;8.2;71.7;;;;;;;;;
2020/03/13 02:04:52;;;13.6;;;8.9;;;;;;;;;;;;;;;
2020/03/13 02:04:55;;;;;;;;;;;8.2;72.7;;;;;;;;;
2020/03/13 02:20:22;;;13.7;;;9.1;;;;;;;;;;;;;;;
2020/03/13 02:20:28;;;;;;;;;;;8.1;72.3;;;;;;;;;
2020/03/13 02:34:23;;;9.7;;;6.7;;;;;;;;;;;;;;;
2020/03/13 02:34:23;;;;;;;;;;;8.2;72.8;;;;;;;;;
2020/03/13 02:49:27;;;11.7;;;7.7;;;;;;;;;;;;;;;
2020/03/13 02:49:27;;;;;;;;;;;8.2;73.1;;;;;;;;;
2020/03/13 03:05:00;;;14.9;;;9.5;;;;;;;;;;;;;;;
2020/03/13 03:05:00;;;;;;;;;;;8.1;72.8;;;;;;;;;
2020/03/13 03:20:08;;;14.6;;;9.5;;;;;;;;;;;;;;;
2020/03/13 03:20:09;;;;;;;;;;;8.2;73.4;;;;;;;;;
2020/03/13 03:34:00;;;14.5;;;9.5;;;;;;;;;;;;;;;
2020/03/13 03:34:00;;;;;;;;;;;8.2;77.4;;;;;;;;;
2020/03/13 03:48:51;;;10.5;;;7.1;;;;;;;;;;;;;;;
2020/03/13 03:48:54;;;;;;;;;;;8.0;77.5;;;;;;;;;
2020/03/13 04:04:25;;;10.4;;;7.3;;;;;;;;;;;;;;;
2020/03/13 04:04:26;;;;;;;;;;;7.8;76.4;;;;;;;;;
2020/03/13 04:18:45;;;15.3;;;10.0;;;;;;;;;;;;;;;
2020/03/13 04:18:46;;;;;;;;;;;7.8;76.2;;;;;;;;;
2020/03/13 04:33:08;;;13.3;;;8.7;;;;;;;;;;;;;;;
2020/03/13 04:33:08;;;;;;;;;;;7.9;77.5;;;;;;;;;
2020/03/13 04:49:54;;;16.0;;;10.5;;;;;;;;;;;;;;;
2020/03/13 04:49:56;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/03/13 05:02:59;;;9.3;;;6.7;;;;;;;;;;;;;;;
2020/03/13 05:03:00;;;;;;;;;;;7.9;77.1;;;;;;;;;
2020/03/13 05:18:02;;;13.6;;;9.2;;;;;;;;;;;;;;;
2020/03/13 05:18:05;;;;;;;;;;;7.9;78.6;;;;;;;;;
2020/03/13 05:33:31;;;11.2;;;7.7;;;;;;;;;;;;;;;
2020/03/13 05:33:31;;;;;;;;;;;7.8;77.8;;;;;;;;;
2020/03/13 05:47:17;;;9.6;;;7.3;;;;;;;;;;;;;;;
2020/03/13 05:47:17;;;;;;;;;;;7.8;78.1;;;;;;;;;
2020/03/13 06:02:29;;;9.7;;;7.0;;;;;;;;;;;;;;;
2020/03/13 06:02:30;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/03/13 06:17:42;;;13.1;;;8.9;;;;;;;;;;;;;;;
2020/03/13 06:17:42;;;;;;;;;;;7.7;76.8;;;;;;;;;
2020/03/13 06:34:03;;;12.5;;;9.1;;;;;;;;;;;;;;;
2020/03/13 06:34:03;;;;;;;;;;;7.7;74.9;;;;;;;;;
2020/03/13 06:46:44;;;13.0;;;9.2;;;;;;;;;;;;;;;
2020/03/13 06:46:45;;;;;;;;;;;8.1;72.6;;;;;;;;;
2020/03/13 07:02:02;;;10.3;;;6.8;;;;;;;;;;;;;;;
2020/03/13 07:02:02;;;;;;;;;;;8.6;68.2;;;;;;;;;
2020/03/13 07:17:38;;;13.5;;;8.5;;;;;;;;;;;;;;;
2020/03/13 07:17:39;;;;;;;;;;;9.4;70.6;;;;;;;;;
2020/03/13 07:32:19;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/03/13 07:32:19;;;;;;;;;;;9.5;71.1;;;;;;;;;
2020/03/13 07:46:28;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/03/13 07:46:28;;;;;;;;;;;9.4;72.2;;;;;;;;;
2020/03/13 08:01:42;;;13.3;;;8.5;;;;;;;;;;;;;;;
2020/03/13 08:01:42;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/03/13 08:16:52;;;9.3;;;6.4;;;;;;;;;;;;;;;
2020/03/13 08:16:52;;;;;;;;;;;9.7;65.3;;;;;;;;;
2020/03/13 08:31:30;;;9.1;;;6.0;;;;;;;;;;;;;;;
2020/03/13 08:31:30;;;;;;;;;;;10.5;63.6;;;;;;;;;
2020/03/13 08:46:00;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/03/13 08:46:00;;;;;;;;;;;11.1;61.0;;;;;;;;;
2020/03/13 09:02:10;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/13 09:02:12;;;;;;;;;;;11.6;59.4;;;;;;;;;
2020/03/13 09:20:22;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/03/13 09:20:28;;;;;;;;;;;12.4;50.3;;;;;;;;;
2020/03/13 09:30:29;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/03/13 09:30:29;;;;;;;;;;;13.9;56.5;;;;;;;;;
2020/03/13 09:45:57;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/03/13 09:45:57;;;;;;;;;;;14.2;64.7;;;;;;;;;
2020/03/13 10:00:17;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/03/13 10:00:47;;;;;;;;;;;13.3;58.0;;;;;;;;;
2020/03/13 10:15:00;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/03/13 10:15:01;;;;;;;;;;;13.4;57.1;;;;;;;;;
2020/03/13 10:30:38;;;6.8;;;5.3;;;;;;;;;;;;;;;
2020/03/13 10:30:41;;;;;;;;;;;13.6;57.0;;;;;;;;;
2020/03/13 10:46:21;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/03/13 10:46:22;;;;;;;;;;;13.6;47.4;;;;;;;;;
2020/03/13 11:00:47;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/03/13 11:00:50;;;;;;;;;;;14.6;40.6;;;;;;;;;
2020/03/13 11:15:35;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/03/13 11:15:36;;;;;;;;;;;16.4;41.1;;;;;;;;;
2020/03/13 11:30:01;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/13 11:30:02;;;;;;;;;;;17.7;41.9;;;;;;;;;
2020/03/13 11:44:33;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/03/13 11:44:33;;;;;;;;;;;17.6;52.6;;;;;;;;;
2020/03/13 11:59:38;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/03/13 11:59:38;;;;;;;;;;;16.9;52.7;;;;;;;;;
2020/03/13 12:14:21;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/03/13 12:14:21;;;;;;;;;;;16.3;56.5;;;;;;;;;
2020/03/13 12:28:59;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/03/13 12:28:59;;;;;;;;;;;15.3;55.0;;;;;;;;;
2020/03/13 12:58:52;;;8.1;;;6.3;;;;;;;;;;;;;;;
2020/03/13 12:59:55;;;;;;;;;;;14.5;60.9;;;;;;;;;
2020/03/13 13:15:27;;;7.6;;;6.3;;;;;;;;;;;;;;;
2020/03/13 13:15:27;;;;;;;;;;;13.8;58.5;;;;;;;;;
2020/03/13 13:29:06;;;7.7;;;6.7;;;;;;;;;;;;;;;
2020/03/13 13:29:06;;;;;;;;;;;13.8;57.0;;;;;;;;;
2020/03/13 13:44:40;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/03/13 13:44:40;;;;;;;;;;;14.3;48.4;;;;;;;;;
2020/03/13 13:58:11;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/03/13 13:58:15;;;;;;;;;;;15.3;43.4;;;;;;;;;
2020/03/13 14:12:54;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/03/13 14:12:54;;;;;;;;;;;16.4;39.3;;;;;;;;;
2020/03/13 14:27:45;;;8.7;;;6.1;;;;;;;;;;;;;;;
2020/03/13 14:27:46;;;;;;;;;;;17.3;39.4;;;;;;;;;
2020/03/13 14:43:22;;;8.9;;;6.6;;;;;;;;;;;;;;;
2020/03/13 14:43:22;;;;;;;;;;;18.0;42.5;;;;;;;;;
2020/03/13 14:58:27;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/03/13 14:58:29;;;;;;;;;;;18.0;42.9;;;;;;;;;
2020/03/13 15:12:31;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/03/13 15:12:36;;;;;;;;;;;17.6;51.2;;;;;;;;;
2020/03/13 15:27:51;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/03/13 15:27:52;;;;;;;;;;;17.1;59.3;;;;;;;;;
2020/03/13 15:43:08;;;8.5;;;7.2;;;;;;;;;;;;;;;
2020/03/13 15:43:10;;;;;;;;;;;15.9;62.2;;;;;;;;;
2020/03/13 15:57:33;;;10.2;;;8.0;;;;;;;;;;;;;;;
2020/03/13 15:57:36;;;;;;;;;;;14.9;63.2;;;;;;;;;
2020/03/13 16:12:16;;;9.3;;;7.4;;;;;;;;;;;;;;;
2020/03/13 16:12:18;;;;;;;;;;;14.3;63.8;;;;;;;;;
2020/03/13 16:27:03;;;15.0;;;10.7;;;;;;;;;;;;;;;
2020/03/13 16:27:05;;;;;;;;;;;13.6;66.0;;;;;;;;;
2020/03/13 16:42:23;;;27.0;;;19.5;;;;;;;;;;;;;;;
2020/03/13 16:42:23;;;;;;;;;;;13.0;70.0;;;;;;;;;
2020/03/13 16:58:14;;;13.5;;;10.1;;;;;;;;;;;;;;;
2020/03/13 16:58:15;;;;;;;;;;;12.6;70.0;;;;;;;;;
2020/03/13 17:11:25;;;10.3;;;7.7;;;;;;;;;;;;;;;
2020/03/13 17:11:26;;;;;;;;;;;12.2;70.4;;;;;;;;;
2020/03/13 17:26:06;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/03/13 17:26:06;;;;;;;;;;;11.8;71.7;;;;;;;;;
2020/03/13 17:41:53;;;9.4;;;8.1;;;;;;;;;;;;;;;
2020/03/13 17:41:53;;;;;;;;;;;11.3;73.4;;;;;;;;;
2020/03/13 17:55:48;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/03/13 17:55:48;;;;;;;;;;;10.9;74.4;;;;;;;;;
2020/03/13 18:11:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/13 18:11:28;;;;;;;;;;;10.6;74.3;;;;;;;;;
2020/03/13 18:26:21;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/03/13 18:26:22;;;;;;;;;;;10.2;76.1;;;;;;;;;
2020/03/13 18:40:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/13 18:40:25;;;;;;;;;;;10.0;77.0;;;;;;;;;
2020/03/13 18:55:14;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/13 18:55:17;;;;;;;;;;;9.7;77.8;;;;;;;;;
2020/03/13 19:10:32;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/13 19:10:32;;;;;;;;;;;9.5;79.3;;;;;;;;;
2020/03/13 19:24:40;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/13 19:24:42;;;;;;;;;;;9.4;78.9;;;;;;;;;
2020/03/13 19:40:23;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/13 19:40:23;;;;;;;;;;;9.3;76.9;;;;;;;;;
2020/03/13 19:54:31;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/03/13 19:54:31;;;;;;;;;;;9.3;79.9;;;;;;;;;
2020/03/13 20:10:51;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/13 20:10:52;;;;;;;;;;;9.1;82.9;;;;;;;;;
2020/03/13 20:24:23;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/13 20:24:23;;;;;;;;;;;8.9;81.0;;;;;;;;;
2020/03/13 20:39:49;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/13 20:39:56;;;;;;;;;;;8.9;83.1;;;;;;;;;
2020/03/13 20:54:09;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/13 20:54:10;;;;;;;;;;;8.8;81.8;;;;;;;;;
2020/03/13 21:08:45;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/03/13 21:08:49;;;;;;;;;;;8.7;80.4;;;;;;;;;
2020/03/13 21:23:36;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/13 21:23:56;;;;;;;;;;;8.4;82.3;;;;;;;;;
2020/03/13 21:38:11;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/13 21:38:12;;;;;;;;;;;8.2;83.1;;;;;;;;;
2020/03/13 21:53:04;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/13 21:53:07;;;;;;;;;;;8.1;81.5;;;;;;;;;
2020/03/13 22:08:54;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/13 22:08:54;;;;;;;;;;;7.8;84.1;;;;;;;;;
2020/03/13 22:22:51;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/13 22:22:56;;;;;;;;;;;7.8;83.0;;;;;;;;;
2020/03/13 22:37:40;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/13 22:37:40;;;;;;;;;;;7.5;82.9;;;;;;;;;
2020/03/13 22:52:25;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/13 22:52:26;;;;;;;;;;;7.3;83.6;;;;;;;;;
2020/03/13 23:08:57;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/13 23:08:58;;;;;;;;;;;7.2;83.0;;;;;;;;;
2020/03/13 23:22:05;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/13 23:22:23;;;;;;;;;;;7.0;85.7;;;;;;;;;
2020/03/13 23:37:25;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/13 23:37:33;;;;;;;;;;;6.9;82.6;;;;;;;;;
2020/03/13 23:52:04;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/13 23:52:05;;;;;;;;;;;6.6;84.1;;;;;;;;;
