Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:04:48;;;10.2;;;6.8;;;;;;;;;;;;;;;
2020/03/13 00:04:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 00:20:06;;;11.6;;;7.3;;;;;;;;;;;;;;;
2020/03/13 00:20:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 00:34:28;;;11.1;;;7.2;;;;;;;;;;;;;;;
2020/03/13 00:34:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 00:49:35;;;10.2;;;6.8;;;;;;;;;;;;;;;
2020/03/13 00:49:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 01:04:26;;;9.6;;;6.5;;;;;;;;;;;;;;;
2020/03/13 01:04:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 01:19:31;;;11.3;;;7.4;;;;;;;;;;;;;;;
2020/03/13 01:19:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 01:34:03;;;8.8;;;6.1;;;;;;;;;;;;;;;
2020/03/13 01:34:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 01:48:48;;;9.6;;;6.5;;;;;;;;;;;;;;;
2020/03/13 01:48:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 02:03:16;;;12.9;;;8.2;;;;;;;;;;;;;;;
2020/03/13 02:03:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 02:18:22;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/03/13 02:18:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 02:33:18;;;10.0;;;6.6;;;;;;;;;;;;;;;
2020/03/13 02:33:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 02:48:26;;;13.0;;;8.2;;;;;;;;;;;;;;;
2020/03/13 02:48:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 03:03:52;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/03/13 03:03:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 03:17:34;;;10.3;;;6.9;;;;;;;;;;;;;;;
2020/03/13 03:17:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 03:32:29;;;10.0;;;6.8;;;;;;;;;;;;;;;
2020/03/13 03:32:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 03:47:20;;;11.1;;;7.3;;;;;;;;;;;;;;;
2020/03/13 03:47:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 04:02:43;;;12.2;;;8.0;;;;;;;;;;;;;;;
2020/03/13 04:02:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 04:17:11;;;12.4;;;8.1;;;;;;;;;;;;;;;
2020/03/13 04:17:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 04:32:07;;;9.9;;;7.0;;;;;;;;;;;;;;;
2020/03/13 04:32:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 04:46:33;;;13.9;;;8.7;;;;;;;;;;;;;;;
2020/03/13 04:46:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 05:03:38;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/03/13 05:03:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 05:17:00;;;7.7;;;5.4;;;;;;;;;;;;;;;
2020/03/13 05:17:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 05:30:58;;;10.7;;;7.0;;;;;;;;;;;;;;;
2020/03/13 05:30:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 05:45:45;;;10.3;;;7.2;;;;;;;;;;;;;;;
2020/03/13 05:45:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 06:01:28;;;7.9;;;5.6;;;;;;;;;;;;;;;
2020/03/13 06:01:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 06:17:11;;;10.3;;;7.0;;;;;;;;;;;;;;;
2020/03/13 06:17:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 06:30:55;;;8.6;;;5.9;;;;;;;;;;;;;;;
2020/03/13 06:30:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 06:45:14;;;8.9;;;6.1;;;;;;;;;;;;;;;
2020/03/13 06:45:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 07:00:00;;;7.7;;;5.6;;;;;;;;;;;;;;;
2020/03/13 07:00:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 07:15:06;;;8.5;;;6.0;;;;;;;;;;;;;;;
2020/03/13 07:15:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 07:29:45;;;11.3;;;7.3;;;;;;;;;;;;;;;
2020/03/13 07:29:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 07:44:27;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/03/13 07:44:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 07:59:40;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/03/13 07:59:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 08:14:20;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/03/13 08:14:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 08:28:58;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/03/13 08:28:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 08:43:53;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/03/13 08:43:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 08:59:18;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/03/13 08:59:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 09:13:29;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/03/13 09:13:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 09:28:24;;;6.0;;;4.0;;;;;;;;;;;;;;;
2020/03/13 09:28:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 09:43:37;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/03/13 09:43:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 09:58:16;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/03/13 09:58:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 10:14:00;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/03/13 10:14:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 10:28:00;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/03/13 10:28:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 10:42:16;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/13 10:42:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 10:57:30;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/13 10:57:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 11:13:00;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/13 11:13:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 11:26:54;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/13 11:26:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 11:42:00;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/03/13 11:42:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 11:58:35;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/13 11:58:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 12:11:19;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/03/13 12:11:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 12:26:55;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/13 12:26:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 12:41:23;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/13 12:41:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 12:55:49;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/13 12:55:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 13:12:19;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/13 13:12:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 13:25:55;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/03/13 13:25:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 13:40:17;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/13 13:40:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 13:55:37;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/13 13:55:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 14:10:32;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/03/13 14:10:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 14:25:09;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/03/13 14:25:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 14:40:14;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/13 14:40:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 14:55:37;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/13 14:55:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 15:10:41;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/03/13 15:10:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 15:24:31;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/03/13 15:24:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 15:38:55;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/13 15:38:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 15:53:58;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/03/13 15:53:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 16:10:49;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/13 16:11:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 16:23:29;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/13 16:23:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 16:38:21;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/13 16:38:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 16:53:33;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/13 16:53:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 17:07:54;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/13 17:07:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 17:23:04;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/13 17:23:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 17:37:45;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/13 17:37:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 17:52:45;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/13 17:52:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 18:07:08;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/13 18:07:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 18:22:17;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/13 18:22:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 18:36:59;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/13 18:36:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 18:51:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/13 18:51:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 19:06:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/13 19:06:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 19:21:36;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/13 19:21:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 19:37:00;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/13 19:37:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 19:50:55;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/03/13 19:50:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 20:05:56;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/13 20:05:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 20:21:18;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/13 20:21:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 20:35:37;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/13 20:35:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 20:50:17;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/13 20:50:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 21:05:04;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/13 21:05:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 21:20:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/13 21:21:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 21:35:11;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/13 21:35:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 21:50:24;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/13 21:50:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 22:04:44;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/13 22:04:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 22:19:37;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/13 22:19:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 22:34:04;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/13 22:34:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 22:51:24;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/13 22:51:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 23:08:37;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/13 23:08:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 23:19:07;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/13 23:19:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 23:33:54;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/13 23:33:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/13 23:49:32;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/13 23:49:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
