Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:06:47;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/03/13 00:06:50;;;;;;;;;;;7.8;77.1;;;;;;;;;
2020/03/13 00:25:46;;;11.0;;;7.2;;;;;;;;;;;;;;;
2020/03/13 00:25:49;;;;;;;;;;;7.7;77.2;;;;;;;;;
2020/03/13 01:03:50;;;11.2;;;7.3;;;;;;;;;;;;;;;
2020/03/13 01:03:51;;;;;;;;;;;7.5;76.9;;;;;;;;;
2020/03/13 01:22:52;;;10.9;;;7.3;;;;;;;;;;;;;;;
2020/03/13 01:22:52;;;;;;;;;;;7.6;76.8;;;;;;;;;
2020/03/13 01:41:59;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/03/13 01:42:00;;;;;;;;;;;7.6;76.4;;;;;;;;;
2020/03/13 02:00:36;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/03/13 02:00:46;;;;;;;;;;;7.7;76.6;;;;;;;;;
2020/03/13 02:20:01;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/03/13 02:20:02;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/03/13 02:40:06;;;11.1;;;7.3;;;;;;;;;;;;;;;
2020/03/13 02:40:11;;;;;;;;;;;7.8;76.6;;;;;;;;;
2020/03/13 03:00:07;;;11.2;;;7.4;;;;;;;;;;;;;;;
2020/03/13 03:00:47;;;;;;;;;;;7.9;77.3;;;;;;;;;
2020/03/13 03:19:36;;;10.4;;;7.0;;;;;;;;;;;;;;;
2020/03/13 03:19:37;;;;;;;;;;;7.9;78.2;;;;;;;;;
2020/03/13 03:40:31;;;13.0;;;8.5;;;;;;;;;;;;;;;
2020/03/13 03:40:31;;;;;;;;;;;7.9;79.8;;;;;;;;;
2020/03/13 04:00:41;;;11.7;;;7.7;;;;;;;;;;;;;;;
2020/03/13 04:00:41;;;;;;;;;;;7.9;80.5;;;;;;;;;
2020/03/13 04:20:24;;;11.8;;;8.1;;;;;;;;;;;;;;;
2020/03/13 04:20:25;;;;;;;;;;;7.8;80.2;;;;;;;;;
2020/03/13 04:39:50;;;11.4;;;7.5;;;;;;;;;;;;;;;
2020/03/13 04:39:50;;;;;;;;;;;7.8;81.4;;;;;;;;;
2020/03/13 04:58:47;;;11.0;;;7.4;;;;;;;;;;;;;;;
2020/03/13 04:58:48;;;;;;;;;;;7.7;81.7;;;;;;;;;
2020/03/13 05:18:17;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/03/13 05:18:18;;;;;;;;;;;7.7;80.1;;;;;;;;;
2020/03/13 05:37:40;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/03/13 05:37:40;;;;;;;;;;;7.6;80.8;;;;;;;;;
2020/03/13 05:56:55;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/03/13 05:56:56;;;;;;;;;;;7.5;81.0;;;;;;;;;
2020/03/13 06:16:10;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/03/13 06:16:10;;;;;;;;;;;7.4;80.8;;;;;;;;;
2020/03/13 06:35:36;;;9.2;;;6.2;;;;;;;;;;;;;;;
2020/03/13 06:35:36;;;;;;;;;;;7.3;81.3;;;;;;;;;
2020/03/13 06:55:55;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/03/13 06:55:55;;;;;;;;;;;7.3;81.5;;;;;;;;;
2020/03/13 07:16:07;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/03/13 07:16:07;;;;;;;;;;;7.5;80.3;;;;;;;;;
2020/03/13 07:35:51;;;10.0;;;6.7;;;;;;;;;;;;;;;
2020/03/13 07:35:52;;;;;;;;;;;7.8;79.7;;;;;;;;;
2020/03/13 07:54:34;;;7.9;;;5.4;;;;;;;;;;;;;;;
2020/03/13 07:54:35;;;;;;;;;;;8.0;79.3;;;;;;;;;
2020/03/13 08:13:49;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/03/13 08:13:49;;;;;;;;;;;8.3;76.3;;;;;;;;;
2020/03/13 08:32:32;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/03/13 08:32:32;;;;;;;;;;;9.0;74.6;;;;;;;;;
2020/03/13 08:52:42;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/03/13 08:52:42;;;;;;;;;;;9.4;72.5;;;;;;;;;
2020/03/13 09:15:01;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/03/13 09:36:34;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/03/13 09:36:34;;;;;;;;;;;11.1;70.7;;;;;;;;;
2020/03/13 09:55:42;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/03/13 09:55:43;;;;;;;;;;;11.2;68.0;;;;;;;;;
2020/03/13 10:16:07;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/03/13 10:16:08;;;;;;;;;;;11.5;67.2;;;;;;;;;
2020/03/13 10:35:51;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/03/13 10:35:52;;;;;;;;;;;11.5;67.9;;;;;;;;;
2020/03/13 10:56:00;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/03/13 10:56:00;;;;;;;;;;;11.4;63.9;;;;;;;;;
2020/03/13 11:16:38;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/13 11:16:38;;;;;;;;;;;11.8;61.2;;;;;;;;;
2020/03/13 11:36:42;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/13 11:36:43;;;;;;;;;;;12.4;63.5;;;;;;;;;
2020/03/13 11:57:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/13 11:57:04;;;;;;;;;;;12.9;66.6;;;;;;;;;
2020/03/13 12:16:01;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/03/13 12:16:02;;;;;;;;;;;12.9;67.1;;;;;;;;;
2020/03/13 12:34:47;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/13 12:34:49;;;;;;;;;;;12.7;66.5;;;;;;;;;
2020/03/13 12:54:07;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/03/13 12:54:12;;;;;;;;;;;12.6;66.1;;;;;;;;;
2020/03/13 13:12:51;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/03/13 13:12:51;;;;;;;;;;;12.3;65.8;;;;;;;;;
2020/03/13 13:32:08;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/03/13 13:32:08;;;;;;;;;;;12.1;67.3;;;;;;;;;
2020/03/13 13:51:30;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/13 13:51:30;;;;;;;;;;;12.1;64.5;;;;;;;;;
2020/03/13 14:10:51;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/03/13 14:10:51;;;;;;;;;;;12.3;62.2;;;;;;;;;
2020/03/13 14:30:06;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/03/13 14:30:22;;;;;;;;;;;12.6;60.7;;;;;;;;;
2020/03/13 14:49:05;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/13 14:49:09;;;;;;;;;;;12.9;60.0;;;;;;;;;
2020/03/13 15:07:57;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/13 15:08:32;;;;;;;;;;;12.8;66.8;;;;;;;;;
2020/03/13 15:27:12;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/13 15:27:46;;;;;;;;;;;12.6;74.2;;;;;;;;;
2020/03/13 15:45:52;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/13 15:45:52;;;;;;;;;;;11.7;77.2;;;;;;;;;
2020/03/13 16:05:10;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/13 16:05:10;;;;;;;;;;;11.1;76.2;;;;;;;;;
2020/03/13 16:23:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/13 16:23:59;;;;;;;;;;;10.6;77.1;;;;;;;;;
2020/03/13 16:43:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/13 16:43:25;;;;;;;;;;;10.4;78.3;;;;;;;;;
2020/03/13 17:02:16;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/13 17:02:17;;;;;;;;;;;10.2;77.9;;;;;;;;;
2020/03/13 17:21:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/13 17:21:21;;;;;;;;;;;10.0;77.8;;;;;;;;;
2020/03/13 17:40:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/13 17:40:17;;;;;;;;;;;9.9;78.3;;;;;;;;;
2020/03/13 17:59:24;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/13 17:59:25;;;;;;;;;;;9.6;78.8;;;;;;;;;
2020/03/13 18:18:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/13 18:18:36;;;;;;;;;;;9.4;79.1;;;;;;;;;
2020/03/13 18:37:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/13 18:37:30;;;;;;;;;;;9.3;79.8;;;;;;;;;
2020/03/13 18:56:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/13 18:56:22;;;;;;;;;;;9.1;80.3;;;;;;;;;
2020/03/13 19:15:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/13 19:15:40;;;;;;;;;;;9.0;80.1;;;;;;;;;
2020/03/13 19:34:58;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/13 19:34:58;;;;;;;;;;;8.9;79.6;;;;;;;;;
2020/03/13 19:54:30;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/13 19:54:31;;;;;;;;;;;8.7;80.4;;;;;;;;;
2020/03/13 20:13:30;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/13 20:13:30;;;;;;;;;;;8.6;80.6;;;;;;;;;
2020/03/13 20:32:32;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/13 20:32:33;;;;;;;;;;;8.4;82.2;;;;;;;;;
2020/03/13 20:51:36;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/03/13 20:51:36;;;;;;;;;;;8.2;81.8;;;;;;;;;
2020/03/13 21:11:04;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/03/13 21:11:09;;;;;;;;;;;8.1;81.3;;;;;;;;;
2020/03/13 21:30:33;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/03/13 21:30:40;;;;;;;;;;;8.1;81.2;;;;;;;;;
2020/03/13 21:49:19;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/13 21:49:22;;;;;;;;;;;8.0;81.7;;;;;;;;;
2020/03/13 22:08:53;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/13 22:08:54;;;;;;;;;;;7.9;82.5;;;;;;;;;
2020/03/13 22:28:06;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/13 22:28:08;;;;;;;;;;;7.7;82.7;;;;;;;;;
2020/03/13 22:47:10;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/13 22:47:10;;;;;;;;;;;7.5;83.7;;;;;;;;;
2020/03/13 23:09:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/13 23:09:35;;;;;;;;;;;7.4;82.9;;;;;;;;;
2020/03/13 23:28:21;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/03/13 23:28:32;;;;;;;;;;;7.3;82.7;;;;;;;;;
2020/03/13 23:47:31;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/03/13 23:47:31;;;;;;;;;;;7.2;82.7;;;;;;;;;
