Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/13 00:11:32;;;23.9;;;1.8;;;;;;;;;;;;;;;
2020/03/13 00:11:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 00:41:26;;;80.4;;;2.2;;;;;;;;;;;;;;;
2020/03/13 00:41:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 00:55:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/13 00:55:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 01:10:46;;;15.7;;;3.0;;;;;;;;;;;;;;;
2020/03/13 01:10:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 01:25:27;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/13 01:25:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 01:39:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/13 01:39:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 01:55:04;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/13 01:55:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 02:09:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/13 02:09:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 02:24:19;;;44.2;;;2.3;;;;;;;;;;;;;;;
2020/03/13 02:24:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 02:39:06;;;32.9;;;3.1;;;;;;;;;;;;;;;
2020/03/13 02:39:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 02:53:34;;;32.9;;;2.9;;;;;;;;;;;;;;;
2020/03/13 02:53:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 03:08:38;;;13.4;;;2.3;;;;;;;;;;;;;;;
2020/03/13 03:08:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 03:23:11;;;31.9;;;2.6;;;;;;;;;;;;;;;
2020/03/13 03:23:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 03:38:10;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/13 03:38:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 03:52:28;;;63.2;;;2.7;;;;;;;;;;;;;;;
2020/03/13 03:52:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 04:21:55;;;100.6;;;4.4;;;;;;;;;;;;;;;
2020/03/13 04:21:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 04:36:45;;;32.7;;;3.3;;;;;;;;;;;;;;;
2020/03/13 04:36:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 04:51:33;;;39.3;;;4.5;;;;;;;;;;;;;;;
2020/03/13 04:51:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 05:06:16;;;20.4;;;6.1;;;;;;;;;;;;;;;
2020/03/13 05:06:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 05:20:52;;;70.1;;;7.5;;;;;;;;;;;;;;;
2020/03/13 05:20:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 05:35:38;;;16.7;;;7.3;;;;;;;;;;;;;;;
2020/03/13 05:35:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 05:50:23;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/13 05:50:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 06:05:02;;;77.3;;;5.3;;;;;;;;;;;;;;;
2020/03/13 06:05:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 06:20:14;;;19.9;;;5.5;;;;;;;;;;;;;;;
2020/03/13 06:20:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 06:34:36;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/13 06:34:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 06:49:26;;;83.7;;;5.4;;;;;;;;;;;;;;;
2020/03/13 06:49:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 07:04:05;;;8.2;;;4.7;;;;;;;;;;;;;;;
2020/03/13 07:04:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 07:33:51;;;28.4;;;8.9;;;;;;;;;;;;;;;
2020/03/13 07:33:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 07:48:30;;;67.7;;;8.3;;;;;;;;;;;;;;;
2020/03/13 07:48:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 08:03:13;;;53.7;;;5.3;;;;;;;;;;;;;;;
2020/03/13 08:03:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 08:17:54;;;17.8;;;6.4;;;;;;;;;;;;;;;
2020/03/13 08:17:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 08:32:32;;;28.7;;;6.3;;;;;;;;;;;;;;;
2020/03/13 08:32:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 08:47:32;;;45.6;;;5.6;;;;;;;;;;;;;;;
2020/03/13 08:47:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 09:02:15;;;93.4;;;21.3;;;;;;;;;;;;;;;
2020/03/13 09:02:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 09:20:34;;;421.1;;;74.7;;;;;;;;;;;;;;;
2020/03/13 09:20:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 09:33:02;;;432.1;;;88.9;;;;;;;;;;;;;;;
2020/03/13 09:33:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 09:47:58;;;475.1;;;119.8;;;;;;;;;;;;;;;
2020/03/13 09:47:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 10:05:54;;;417.4;;;139.1;;;;;;;;;;;;;;;
2020/03/13 10:05:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 10:18:14;;;418.6;;;118.1;;;;;;;;;;;;;;;
2020/03/13 10:18:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 10:30:45;;;401.5;;;86.6;;;;;;;;;;;;;;;
2020/03/13 10:30:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 10:45:49;;;448.6;;;89.5;;;;;;;;;;;;;;;
2020/03/13 10:45:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 11:00:33;;;406.1;;;85.6;;;;;;;;;;;;;;;
2020/03/13 11:00:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 11:18:47;;;462.6;;;191.6;;;;;;;;;;;;;;;
2020/03/13 11:18:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 11:30:32;;;451.5;;;171.9;;;;;;;;;;;;;;;
2020/03/13 11:30:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 11:52:41;;;448.3;;;167.3;;;;;;;;;;;;;;;
2020/03/13 11:52:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 12:00:26;;;476.6;;;140.1;;;;;;;;;;;;;;;
2020/03/13 12:00:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 12:14:21;;;373.3;;;119.8;;;;;;;;;;;;;;;
2020/03/13 12:14:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 12:28:59;;;457.9;;;91.3;;;;;;;;;;;;;;;
2020/03/13 12:28:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 12:44:40;;;398.8;;;83.3;;;;;;;;;;;;;;;
2020/03/13 12:44:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 12:58:21;;;400.7;;;74.1;;;;;;;;;;;;;;;
2020/03/13 12:58:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 13:13:21;;;323.4;;;74.1;;;;;;;;;;;;;;;
2020/03/13 13:13:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 13:29:05;;;340.2;;;70.1;;;;;;;;;;;;;;;
2020/03/13 13:29:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 13:43:05;;;362.7;;;66.3;;;;;;;;;;;;;;;
2020/03/13 13:43:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 13:57:40;;;385.5;;;70.6;;;;;;;;;;;;;;;
2020/03/13 13:57:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 14:12:54;;;401.3;;;79.6;;;;;;;;;;;;;;;
2020/03/13 14:12:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 14:27:19;;;348.0;;;77.5;;;;;;;;;;;;;;;
2020/03/13 14:27:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 14:41:49;;;371.5;;;72.5;;;;;;;;;;;;;;;
2020/03/13 14:41:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 14:56:44;;;297.2;;;61.9;;;;;;;;;;;;;;;
2020/03/13 14:56:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 15:11:50;;;377.5;;;64.8;;;;;;;;;;;;;;;
2020/03/13 15:11:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 15:26:05;;;253.8;;;53.1;;;;;;;;;;;;;;;
2020/03/13 15:26:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 15:40:58;;;176.3;;;47.8;;;;;;;;;;;;;;;
2020/03/13 15:40:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 15:55:29;;;198.7;;;46.4;;;;;;;;;;;;;;;
2020/03/13 15:55:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 16:10:49;;;384.7;;;46.7;;;;;;;;;;;;;;;
2020/03/13 16:10:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 16:25:00;;;327.2;;;45.5;;;;;;;;;;;;;;;
2020/03/13 16:25:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 16:39:51;;;276.9;;;39.3;;;;;;;;;;;;;;;
2020/03/13 16:39:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 16:54:34;;;192.5;;;44.4;;;;;;;;;;;;;;;
2020/03/13 16:54:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 17:09:24;;;296.4;;;44.0;;;;;;;;;;;;;;;
2020/03/13 17:09:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 17:24:05;;;202.7;;;29.6;;;;;;;;;;;;;;;
2020/03/13 17:24:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 17:38:45;;;90.0;;;23.3;;;;;;;;;;;;;;;
2020/03/13 17:38:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 17:53:46;;;22.7;;;15.2;;;;;;;;;;;;;;;
2020/03/13 17:53:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 18:08:14;;;149.8;;;12.5;;;;;;;;;;;;;;;
2020/03/13 18:08:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 18:22:48;;;144.9;;;10.6;;;;;;;;;;;;;;;
2020/03/13 18:22:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 18:38:00;;;37.8;;;7.5;;;;;;;;;;;;;;;
2020/03/13 18:38:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 19:07:23;;;41.7;;;7.2;;;;;;;;;;;;;;;
2020/03/13 19:07:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 19:22:08;;;22.1;;;5.0;;;;;;;;;;;;;;;
2020/03/13 19:22:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 19:36:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/13 19:36:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 19:51:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/13 19:51:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 20:05:59;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/13 20:05:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 20:20:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/13 20:20:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 20:35:38;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/13 20:35:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 20:50:17;;;13.8;;;4.4;;;;;;;;;;;;;;;
2020/03/13 20:50:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 21:05:03;;;20.3;;;5.4;;;;;;;;;;;;;;;
2020/03/13 21:05:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 21:19:59;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/13 21:19:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 21:49:19;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/13 21:49:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 22:04:14;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/13 22:04:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 22:18:32;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/13 22:18:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 22:33:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/13 22:33:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 22:48:11;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/13 22:48:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 23:07:52;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/13 23:07:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 23:17:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/13 23:17:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 23:32:20;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/13 23:32:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/13 23:46:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/13 23:47:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
